createdAt,value
2019-02-23T00:01:48.658Z,62.60
2019-02-23T00:04:19.988Z,62.15
2019-02-23T00:06:52.257Z,62.29
2019-02-23T00:09:23.648Z,61.71
2019-02-23T00:11:54.889Z,61.73
2019-02-23T00:14:26.722Z,61.78
2019-02-23T00:16:58.270Z,62.19
2019-02-23T00:19:29.603Z,62.33
2019-02-23T00:22:00.854Z,62.48
2019-02-23T00:24:31.914Z,62.28
2019-02-23T00:27:03.375Z,62.44
2019-02-23T00:29:34.681Z,62.70
2019-02-23T00:32:05.674Z,62.75
2019-02-23T00:34:36.902Z,63.29
2019-02-23T00:37:08.631Z,63.40
2019-02-23T00:39:40.542Z,63.25
2019-02-23T00:42:11.575Z,62.66
2019-02-23T00:44:42.612Z,61.95
2019-02-23T00:47:14.556Z,62.04
2019-02-23T00:49:45.771Z,62.13
2019-02-23T00:52:28.705Z,61.85
2019-02-23T00:54:59.941Z,61.62
2019-02-23T00:57:31.025Z,61.74
2019-02-23T01:00:02.652Z,61.79
2019-02-23T01:02:35.853Z,60.95
2019-02-23T01:05:07.197Z,60.44
2019-02-23T01:07:39.870Z,60.33
2019-02-23T01:10:11.674Z,60.31
2019-02-23T01:12:42.694Z,61.02
2019-02-23T01:15:14.422Z,61.19
2019-02-23T01:17:45.777Z,60.87
2019-02-23T01:20:16.943Z,61.35
2019-02-23T01:22:50.874Z,61.21
2019-02-23T01:25:22.093Z,61.66
2019-02-23T01:27:53.727Z,61.38
2019-02-23T01:30:24.777Z,60.46
2019-02-23T01:32:57.461Z,60.35
2019-02-23T01:35:28.540Z,60.27
2019-02-23T01:37:59.596Z,60.21
2019-02-23T01:40:30.903Z,60.62
2019-02-23T01:43:03.981Z,60.76
2019-02-23T01:45:42.037Z,60.97
2019-02-23T01:48:08.239Z,61.98
2019-02-23T01:50:39.816Z,62.76
2019-02-23T01:53:11.237Z,62.93
2019-02-23T01:55:42.707Z,62.94
2019-02-23T01:58:14.725Z,62.55
2019-02-23T02:00:46.085Z,62.24
2019-02-23T02:03:17.423Z,61.63
2019-02-23T02:05:48.664Z,61.44
2019-02-23T02:08:19.724Z,62.01
2019-02-23T02:10:51.431Z,62.31
2019-02-23T02:17:28.812Z,62.83
2019-02-23T02:20:10.622Z,62.76
2019-02-23T02:22:33.805Z,62.69
2019-02-23T02:25:05.018Z,62.57
2019-02-23T02:27:36.388Z,62.80
2019-02-23T02:30:09.235Z,62.38
2019-02-23T02:32:40.219Z,62.17
2019-02-23T02:35:11.877Z,61.88
2019-02-23T02:37:42.912Z,62.01
2019-02-23T02:40:14.216Z,61.78
2019-02-23T02:42:45.662Z,61.68
2019-02-23T02:45:17.353Z,62.46
2019-02-23T02:47:48.702Z,61.94
2019-02-23T02:50:24.166Z,62.24
2019-02-23T02:52:52.791Z,61.86
2019-02-23T02:55:23.854Z,61.93
2019-02-23T02:57:54.932Z,62.17
2019-02-23T03:00:25.997Z,62.44
2019-02-23T03:02:57.242Z,62.99
2019-02-23T03:05:28.245Z,63.29
2019-02-23T03:07:59.225Z,63.71
2019-02-23T03:10:31.441Z,64.09
2019-02-23T03:13:02.680Z,64.24
2019-02-23T03:15:34.198Z,64.88
2019-02-23T03:18:05.524Z,64.29
2019-02-23T03:20:37.064Z,64.94
2019-02-23T03:23:08.375Z,64.78
2019-02-23T03:25:39.726Z,64.11
2019-02-23T03:28:11.370Z,63.60
2019-02-23T03:30:42.407Z,63.13
2019-02-23T03:33:13.663Z,63.63
2019-02-23T03:35:45.786Z,64.20
2019-02-23T03:38:17.094Z,64.82
2019-02-23T03:40:48.837Z,64.86
2019-02-23T03:43:20.396Z,64.26
2019-02-23T03:45:51.504Z,64.23
2019-02-23T03:48:22.534Z,64.14
2019-02-23T03:50:53.583Z,63.97
2019-02-23T03:53:24.587Z,63.61
2019-02-23T03:55:56.168Z,63.99
2019-02-23T03:58:27.519Z,63.75
2019-02-23T04:00:58.572Z,63.20
2019-02-23T04:03:29.578Z,63.93
2019-02-23T04:06:00.636Z,64.18
2019-02-23T04:08:31.741Z,64.08
2019-02-23T04:11:02.713Z,63.44
2019-02-23T04:13:33.777Z,64.04
2019-02-23T04:16:05.247Z,63.71
2019-02-23T04:18:36.745Z,63.91
2019-02-23T04:21:07.763Z,64.74
2019-02-23T04:23:39.130Z,65.04
2019-02-23T04:26:10.246Z,64.47
2019-02-23T04:28:41.227Z,64.23
2019-02-23T04:31:12.506Z,64.25
2019-02-23T04:33:43.561Z,63.55
2019-02-23T04:36:15.018Z,63.93
2019-02-23T04:38:45.995Z,63.94
2019-02-23T04:41:17.408Z,63.46
2019-02-23T04:43:48.982Z,63.93
2019-02-23T04:46:20.056Z,63.81
2019-02-23T04:48:51.260Z,63.45
2019-02-23T04:51:24.098Z,63.63
2019-02-23T04:53:55.185Z,63.04
2019-02-23T04:56:27.384Z,62.29
2019-02-23T04:58:58.383Z,62.13
2019-02-23T05:01:30.140Z,62.86
2019-02-23T05:04:01.563Z,62.84
2019-02-23T05:06:32.805Z,62.91
2019-02-23T05:09:06.240Z,62.92
2019-02-23T05:11:37.213Z,63.14
2019-02-23T05:14:08.482Z,62.92
2019-02-23T05:16:39.530Z,62.80
2019-02-23T05:19:10.543Z,63.48
2019-02-23T05:21:41.935Z,63.32
2019-02-23T05:24:13.424Z,63.24
2019-02-23T05:26:44.748Z,62.94
2019-02-23T05:29:16.133Z,62.29
2019-02-23T05:31:47.101Z,62.82
2019-02-23T05:34:19.047Z,63.26
2019-02-23T05:36:51.023Z,63.14
2019-02-23T05:39:22.021Z,62.49
2019-02-23T05:41:53.165Z,62.82
2019-02-23T05:44:24.178Z,63.21
2019-02-23T05:46:55.650Z,62.75
2019-02-23T05:49:26.972Z,62.47
2019-02-23T05:51:57.944Z,61.80
2019-02-23T05:54:29.201Z,62.28
2019-02-23T05:57:00.407Z,61.63
2019-02-23T05:59:31.479Z,60.91
2019-02-23T06:02:02.905Z,61.63
2019-02-23T06:04:33.976Z,62.22
2019-02-23T06:07:05.054Z,61.30
2019-02-23T06:09:36.704Z,61.10
2019-02-23T06:12:07.673Z,60.88
2019-02-23T06:14:38.961Z,60.78
2019-02-23T06:17:09.925Z,61.40
2019-02-23T06:19:41.245Z,61.59
2019-02-23T06:22:12.875Z,61.63
2019-02-23T06:24:43.980Z,62.04
2019-02-23T06:27:15.252Z,61.81
2019-02-23T06:29:47.255Z,61.05
2019-02-23T06:32:19.323Z,60.95
2019-02-23T06:34:50.499Z,60.52
2019-02-23T06:37:21.771Z,60.54
2019-02-23T06:39:53.097Z,60.81
2019-02-23T06:42:24.447Z,60.80
2019-02-23T06:44:55.436Z,60.42
2019-02-23T06:47:26.960Z,60.26
2019-02-23T06:49:58.361Z,61.31
2019-02-23T06:52:29.912Z,61.89
2019-02-23T06:55:01.235Z,62.27
2019-02-23T06:57:32.561Z,62.90
2019-02-23T07:00:03.676Z,61.94
2019-02-23T07:02:35.938Z,61.60
2019-02-23T07:05:08.082Z,62.01
2019-02-23T07:07:40.542Z,61.92
2019-02-23T07:10:12.705Z,61.61
2019-02-23T07:12:43.741Z,61.75
2019-02-23T07:15:15.662Z,62.00
2019-02-23T07:17:46.636Z,62.02
2019-02-23T07:20:17.895Z,61.86
2019-02-23T07:22:49.530Z,62.04
2019-02-23T07:25:20.789Z,62.20
2019-02-23T07:27:51.983Z,62.11
2019-02-23T07:30:23.549Z,61.94
2019-02-23T07:32:54.527Z,61.57
2019-02-23T07:35:25.986Z,61.51
2019-02-23T07:37:56.958Z,61.60
2019-02-23T07:40:30.001Z,61.18
2019-02-23T07:43:00.857Z,60.75
2019-02-23T07:45:31.908Z,60.72
2019-02-23T07:48:02.905Z,60.18
2019-02-23T07:50:34.152Z,60.47
2019-02-23T07:53:05.505Z,60.06
2019-02-23T07:55:36.569Z,61.02
2019-02-23T07:58:07.632Z,60.18
2019-02-23T08:00:38.754Z,60.82
2019-02-23T08:03:09.969Z,59.95
2019-02-23T08:05:41.226Z,58.63
2019-02-23T08:08:12.593Z,58.40
2019-02-23T08:10:43.908Z,58.72
2019-02-23T08:13:15.518Z,59.09
2019-02-23T08:15:46.796Z,58.62
2019-02-23T08:18:19.058Z,57.61
2019-02-23T08:20:50.277Z,57.13
2019-02-23T08:23:21.583Z,57.37
2019-02-23T08:25:52.902Z,57.30
2019-02-23T08:28:23.866Z,57.46
2019-02-23T08:30:54.912Z,57.42
2019-02-23T08:33:26.280Z,57.06
2019-02-23T08:35:57.438Z,56.63
2019-02-23T08:38:28.762Z,56.66
2019-02-23T08:41:00.088Z,56.74
2019-02-23T08:43:31.406Z,56.69
2019-02-23T08:46:02.313Z,56.88
2019-02-23T08:48:33.605Z,56.54
2019-02-23T08:51:04.847Z,56.98
2019-02-23T08:53:36.073Z,56.54
2019-02-23T08:56:07.320Z,55.29
2019-02-23T08:58:38.265Z,55.03
2019-02-23T09:01:09.610Z,55.13
2019-02-23T09:03:42.017Z,55.02
2019-02-23T09:06:13.292Z,54.43
2019-02-23T09:08:44.404Z,54.73
2019-02-23T09:11:15.796Z,54.33
2019-02-23T09:13:46.865Z,54.19
2019-02-23T09:16:17.834Z,54.07
2019-02-23T09:18:49.513Z,53.32
2019-02-23T09:21:20.604Z,53.62
2019-02-23T09:23:52.070Z,52.57
2019-02-23T09:26:23.864Z,52.45
2019-02-23T09:28:57.526Z,51.87
2019-02-23T09:31:29.042Z,51.48
2019-02-23T09:34:00.067Z,51.78
2019-02-23T09:36:31.384Z,50.41
2019-02-23T09:39:02.774Z,49.16
2019-02-23T09:41:35.648Z,48.07
2019-02-23T09:44:06.692Z,47.99
2019-02-23T09:46:37.672Z,47.33
2019-02-23T09:49:08.718Z,46.90
2019-02-23T09:51:40.115Z,46.59
2019-02-23T09:54:11.519Z,46.19
2019-02-23T09:56:42.752Z,45.61
2019-02-23T09:59:13.833Z,45.95
2019-02-23T10:01:45.213Z,45.56
2019-02-23T10:04:16.555Z,44.01
2019-02-23T10:06:47.537Z,43.89
2019-02-23T10:09:19.621Z,43.11
2019-02-23T10:11:50.904Z,42.10
2019-02-23T10:14:22.204Z,42.81
2019-02-23T10:16:53.262Z,42.80
2019-02-23T10:19:24.422Z,42.09
2019-02-23T10:21:56.476Z,42.46
2019-02-23T10:24:27.543Z,43.98
2019-02-23T10:26:58.815Z,43.66
2019-02-23T10:29:30.175Z,43.69
2019-02-23T10:32:01.318Z,44.41
2019-02-23T10:34:32.730Z,43.17
2019-02-23T10:37:04.410Z,42.53
2019-02-23T10:39:35.664Z,41.82
2019-02-23T10:42:06.661Z,42.06
2019-02-23T10:44:37.739Z,41.45
2019-02-23T10:47:09.167Z,40.33
2019-02-23T10:49:41.068Z,38.45
2019-02-23T10:52:12.385Z,38.76
2019-02-23T10:54:43.928Z,39.40
2019-02-23T10:57:15.296Z,37.34
2019-02-23T10:59:47.591Z,37.66
2019-02-23T11:02:20.254Z,38.26
2019-02-23T11:04:53.918Z,37.65
2019-02-23T11:07:26.375Z,38.33
2019-02-23T11:09:58.368Z,37.34
2019-02-23T11:12:29.533Z,37.05
2019-02-23T11:15:00.502Z,37.18
2019-02-23T11:17:31.626Z,35.95
2019-02-23T11:20:03.246Z,35.98
2019-02-23T11:22:34.600Z,35.28
2019-02-23T11:25:06.254Z,35.06
2019-02-23T11:27:37.419Z,35.32
2019-02-23T11:30:10.137Z,33.37
2019-02-23T11:32:41.530Z,33.75
2019-02-23T11:35:12.750Z,34.32
2019-02-23T11:37:43.767Z,32.64
2019-02-23T11:40:14.853Z,32.69
2019-02-23T11:42:47.189Z,32.38
2019-02-23T11:45:19.935Z,32.25
2019-02-23T11:47:51.057Z,33.02
2019-02-23T11:50:22.128Z,27.43
2019-02-23T11:52:54.496Z,30.23
2019-02-23T11:55:25.731Z,31.39
2019-02-23T11:57:57.344Z,29.83
2019-02-23T12:00:29.129Z,30.41
2019-02-23T12:03:00.251Z,29.82
2019-02-23T12:05:31.837Z,29.01
2019-02-23T12:08:02.876Z,27.40
2019-02-23T12:10:34.189Z,25.85
2019-02-23T12:13:05.276Z,24.85
2019-02-23T12:15:36.947Z,23.41
2019-02-23T12:18:08.218Z,23.63
2019-02-23T12:20:39.713Z,23.42
2019-02-23T12:23:10.816Z,26.84
2019-02-23T12:25:41.896Z,27.44
2019-02-23T12:28:12.937Z,27.62
2019-02-23T12:30:44.115Z,28.54
2019-02-23T12:33:15.505Z,28.19
2019-02-23T12:35:47.830Z,27.13
2019-02-23T12:38:20.702Z,27.20
2019-02-23T12:40:52.649Z,26.93
2019-02-23T12:43:23.752Z,26.39
2019-02-23T12:45:55.448Z,26.17
2019-02-23T12:48:26.851Z,24.93
2019-02-23T12:50:58.120Z,25.43
2019-02-23T12:53:29.359Z,25.68
2019-02-23T12:56:01.583Z,25.96
2019-02-23T12:58:33.118Z,25.51
2019-02-23T13:01:04.256Z,25.78
2019-02-23T13:03:35.977Z,25.71
2019-02-23T13:06:07.288Z,25.30
2019-02-23T13:09:14.686Z,25.17
2019-02-23T13:12:19.290Z,25.64
2019-02-23T13:15:05.706Z,24.97
2019-02-23T13:18:52.644Z,24.13
2019-02-23T13:22:13.332Z,24.34
2019-02-23T13:25:52.700Z,23.74
2019-02-23T13:29:17.365Z,22.62
2019-02-23T13:32:54.581Z,23.07
2019-02-23T13:35:59.844Z,23.32
2019-02-23T13:39:45.631Z,23.63
2019-02-23T13:43:07.674Z,24.10
2019-02-23T13:46:15.353Z,23.29
2019-02-23T13:49:42.040Z,23.99
2019-02-23T13:53:20.726Z,22.52
2019-02-23T13:56:50.979Z,22.40
2019-02-23T13:59:52.557Z,22.92
2019-02-23T14:03:17.574Z,22.64
2019-02-23T14:06:21.441Z,21.93
2019-02-23T14:09:56.745Z,22.26
2019-02-23T14:13:33.338Z,21.97
2019-02-23T14:17:04.595Z,21.64
2019-02-23T14:20:55.197Z,22.02
2019-02-23T14:24:20.769Z,21.92
2019-02-23T14:27:51.863Z,22.36
2019-02-23T14:31:05.190Z,21.74
2019-02-23T14:34:34.382Z,21.94
2019-02-23T14:37:58.887Z,21.92
2019-02-23T14:41:22.799Z,21.95
2019-02-23T14:44:33.215Z,21.79
2019-02-23T14:48:16.907Z,21.62
2019-02-23T14:51:34.572Z,22.63
2019-02-23T14:54:25.873Z,22.19
2019-02-23T14:57:40.689Z,22.19
2019-02-23T15:00:48.493Z,21.74
2019-02-23T15:04:24.727Z,21.83
2019-02-23T15:07:48.534Z,22.34
2019-02-23T15:11:36.182Z,21.83
2019-02-23T15:14:53.954Z,22.53
2019-02-23T15:18:37.874Z,22.51
2019-02-23T15:21:55.381Z,22.26
2019-02-23T15:25:12.550Z,22.41
2019-02-23T15:27:57.360Z,23.17
2019-02-23T15:31:33.376Z,22.37
2019-02-23T15:35:03.586Z,22.48
2019-02-23T15:38:26.732Z,22.15
2019-02-23T15:41:45.526Z,22.95
2019-02-23T15:45:18.380Z,22.84
2019-02-23T15:48:33.662Z,23.05
2019-02-23T15:51:04.878Z,22.64
2019-02-23T15:53:35.947Z,22.64
2019-02-23T15:56:07.263Z,22.22
2019-02-23T15:58:38.555Z,22.43
2019-02-23T16:01:11.032Z,21.92
2019-02-23T16:03:42.409Z,22.22
2019-02-23T16:06:13.600Z,23.33
2019-02-23T16:08:44.915Z,24.76
2019-02-23T16:11:16.422Z,25.24
2019-02-23T16:13:48.126Z,26.12
2019-02-23T16:16:19.739Z,26.09
2019-02-23T16:18:51.006Z,25.90
2019-02-23T16:21:22.743Z,26.39
2019-02-23T16:23:53.813Z,26.40
2019-02-23T16:26:25.070Z,26.03
2019-02-23T16:28:56.050Z,26.21
2019-02-23T16:31:27.069Z,26.38
2019-02-23T16:33:58.042Z,26.00
2019-02-23T16:36:29.049Z,26.55
2019-02-23T16:39:00.044Z,26.72
2019-02-23T16:41:32.759Z,26.59
2019-02-23T16:44:03.971Z,26.59
2019-02-23T16:46:35.262Z,26.61
2019-02-23T16:49:06.761Z,26.73
2019-02-23T16:51:38.144Z,26.87
2019-02-23T16:54:09.654Z,26.84
2019-02-23T16:56:40.757Z,26.81
2019-02-23T16:59:11.792Z,27.17
2019-02-23T17:01:43.138Z,26.91
2019-02-23T17:04:14.135Z,26.86
2019-02-23T17:06:45.199Z,26.88
2019-02-23T17:09:16.688Z,27.05
2019-02-23T17:11:48.506Z,27.29
2019-02-23T17:14:19.828Z,27.29
2019-02-23T17:16:51.618Z,27.51
2019-02-23T17:19:23.250Z,27.76
2019-02-23T17:21:54.348Z,27.42
2019-02-23T17:24:25.725Z,27.63
2019-02-23T17:26:56.938Z,27.64
2019-02-23T17:29:31.185Z,27.63
2019-02-23T17:32:09.169Z,27.88
2019-02-23T17:34:40.260Z,27.99
2019-02-23T17:37:11.902Z,28.00
2019-02-23T17:39:43.773Z,27.93
2019-02-23T17:42:27.404Z,28.02
2019-02-23T17:44:48.509Z,28.17
2019-02-23T17:47:19.511Z,28.44
2019-02-23T17:49:51.104Z,28.23
2019-02-23T17:52:22.200Z,28.09
2019-02-23T17:54:54.545Z,28.10
2019-02-23T17:57:25.603Z,28.00
2019-02-23T17:59:57.037Z,28.13
2019-02-23T18:02:28.413Z,28.24
2019-02-23T18:04:59.678Z,28.36
2019-02-23T18:07:31.286Z,28.15
2019-02-23T18:10:02.562Z,28.25
2019-02-23T18:12:34.284Z,28.40
2019-02-23T18:15:05.893Z,28.53
2019-02-23T18:17:37.374Z,28.21
2019-02-23T18:20:10.183Z,27.88
2019-02-23T18:22:41.357Z,28.14
2019-02-23T18:25:12.764Z,28.01
2019-02-23T18:27:44.403Z,27.75
2019-02-23T18:30:15.513Z,27.64
2019-02-23T18:32:46.618Z,27.40
2019-02-23T18:35:18.265Z,27.32
2019-02-23T18:37:49.857Z,27.40
2019-02-23T18:40:21.573Z,27.17
2019-02-23T18:42:52.663Z,27.30
2019-02-23T18:45:24.036Z,27.29
2019-02-23T18:47:55.039Z,27.10
2019-02-23T18:50:26.357Z,27.18
2019-02-23T18:52:57.435Z,27.09
2019-02-23T18:55:28.540Z,27.31
2019-02-23T18:57:59.553Z,27.54
2019-02-23T19:00:30.623Z,27.03
2019-02-23T19:03:01.947Z,26.89
2019-02-23T19:05:32.920Z,26.61
2019-02-23T19:08:03.942Z,26.61
2019-02-23T19:10:35.684Z,26.46
2019-02-23T19:13:08.486Z,26.34
2019-02-23T19:15:39.801Z,26.38
2019-02-23T19:18:10.897Z,26.33
2019-02-23T19:20:42.182Z,26.24
2019-02-23T19:23:13.841Z,26.45
2019-02-23T19:25:44.825Z,26.00
2019-02-23T19:28:15.882Z,26.12
2019-02-23T19:30:46.896Z,25.77
2019-02-23T19:33:17.909Z,25.78
2019-02-23T19:36:01.392Z,25.61
2019-02-23T19:38:32.400Z,25.60
2019-02-23T19:41:03.672Z,25.73
2019-02-23T19:43:34.637Z,25.46
2019-02-23T19:46:06.120Z,25.39
2019-02-23T19:48:37.466Z,25.84
2019-02-23T19:51:10.391Z,25.84
2019-02-23T19:56:02.035Z,26.15
2019-02-23T19:58:33.211Z,26.32
2019-02-23T20:01:04.498Z,26.24
2019-02-23T20:03:35.601Z,25.86
2019-02-23T20:06:06.663Z,26.24
2019-02-23T20:08:37.759Z,26.30
2019-02-23T20:11:09.048Z,27.06
2019-02-23T20:13:40.455Z,26.83
2019-02-23T20:16:12.604Z,26.93
2019-02-23T20:18:44.250Z,26.40
2019-02-23T20:21:15.218Z,26.32
2019-02-23T20:23:47.971Z,26.38
2019-02-23T20:26:19.124Z,26.53
2019-02-23T20:28:50.602Z,26.63
2019-02-23T20:31:21.709Z,25.93
2019-02-23T20:33:53.080Z,26.42
2019-02-23T20:36:24.215Z,26.46
2019-02-23T20:38:55.551Z,26.63
2019-02-23T20:41:26.817Z,26.52
2019-02-23T20:43:57.885Z,26.71
2019-02-23T20:46:29.133Z,26.44
2019-02-23T20:49:00.196Z,27.05
2019-02-23T20:51:31.497Z,27.15
2019-02-23T20:54:03.121Z,27.25
2019-02-23T20:56:34.396Z,27.03
2019-02-23T20:59:06.239Z,27.30
2019-02-23T21:01:38.059Z,28.03
2019-02-23T21:04:09.166Z,27.92
2019-02-23T21:06:40.155Z,28.74
2019-02-23T21:09:11.226Z,28.77
2019-02-23T21:11:42.568Z,28.43
2019-02-23T21:14:13.847Z,29.53
2019-02-23T21:16:45.021Z,30.09
2019-02-23T21:19:16.155Z,30.14
2019-02-23T21:21:48.694Z,31.13
2019-02-23T21:24:19.953Z,30.89
2019-02-23T21:26:52.103Z,30.28
2019-02-23T21:29:23.105Z,30.91
2019-02-23T21:31:54.353Z,30.80
2019-02-23T21:34:26.181Z,31.56
2019-02-23T21:36:57.796Z,31.95
2019-02-23T21:39:28.883Z,31.64
2019-02-23T21:42:00.490Z,31.94
2019-02-23T21:44:32.816Z,32.24
2019-02-23T21:47:04.114Z,30.98
2019-02-23T21:49:35.498Z,30.45
2019-02-23T21:52:06.836Z,30.89
2019-02-23T21:54:38.220Z,30.78
2019-02-23T21:57:10.636Z,30.73
2019-02-23T21:59:42.311Z,29.41
2019-02-23T22:02:13.283Z,29.38
2019-02-23T22:04:44.600Z,28.98
2019-02-23T22:07:16.148Z,28.18
2019-02-23T22:09:47.586Z,28.11
2019-02-23T22:12:18.800Z,28.79
2019-02-23T22:14:49.806Z,28.80
2019-02-23T22:17:22.324Z,28.42
2019-02-23T22:19:54.308Z,28.53
2019-02-23T22:22:25.773Z,28.65
2019-02-23T22:24:57.668Z,29.25
2019-02-23T22:27:31.314Z,28.05
2019-02-23T22:30:02.097Z,28.07
2019-02-23T22:32:34.731Z,27.66
2019-02-23T22:35:06.187Z,27.27
2019-02-23T22:37:38.370Z,27.95
2019-02-23T22:40:09.522Z,27.60
2019-02-23T22:42:41.160Z,28.13
2019-02-23T22:45:12.335Z,26.66
2019-02-23T22:47:43.271Z,26.79
2019-02-23T22:50:14.449Z,26.65
2019-02-23T22:52:45.825Z,27.52
2019-02-23T22:55:17.527Z,28.49
2019-02-23T22:57:48.753Z,28.55
2019-02-23T23:00:23.915Z,29.60
2019-02-23T23:02:56.742Z,30.19
2019-02-23T23:05:27.811Z,31.09
2019-02-23T23:07:59.269Z,31.00
2019-02-23T23:10:30.590Z,30.86
2019-02-23T23:13:01.544Z,31.22
2019-02-23T23:15:32.595Z,31.15
2019-02-23T23:18:03.650Z,31.08
2019-02-23T23:20:34.687Z,30.62
2019-02-23T23:23:05.665Z,30.89
2019-02-23T23:25:36.917Z,30.79
2019-02-23T23:28:07.880Z,30.84
2019-02-23T23:30:39.185Z,31.36
2019-02-23T23:33:10.303Z,29.40
2019-02-23T23:35:41.260Z,27.49
2019-02-23T23:38:12.456Z,26.09
2019-02-23T23:40:43.522Z,26.50
2019-02-23T23:43:15.764Z,27.01
2019-02-23T23:45:46.840Z,25.47
2019-02-23T23:48:17.804Z,25.25
2019-02-23T23:50:49.313Z,25.22
2019-02-23T23:53:20.279Z,24.67
2019-02-23T23:55:51.337Z,24.37
2019-02-23T23:58:22.336Z,25.02
