createdAt,value
2018-12-31T00:00:56.686Z,1020.53
2018-12-31T00:01:56.635Z,1020.51
2018-12-31T00:02:56.657Z,1020.52
2018-12-31T00:03:56.678Z,1020.54
2018-12-31T00:04:56.705Z,1020.51
2018-12-31T00:05:56.726Z,1020.51
2018-12-31T00:06:56.749Z,1020.57
2018-12-31T00:07:56.771Z,1020.58
2018-12-31T00:08:56.793Z,1020.59
2018-12-31T00:09:56.822Z,1020.61
2018-12-31T00:10:56.886Z,1020.61
2018-12-31T00:11:56.863Z,1020.62
2018-12-31T00:12:56.885Z,1020.62
2018-12-31T00:13:56.911Z,1020.64
2018-12-31T00:14:56.936Z,1020.63
2018-12-31T00:15:56.957Z,1020.66
2018-12-31T00:16:56.981Z,1020.65
2018-12-31T00:17:57.001Z,1020.68
2018-12-31T00:18:57.024Z,1020.70
2018-12-31T00:19:57.052Z,1020.67
2018-12-31T00:20:57.070Z,1020.70
2018-12-31T00:21:57.098Z,1020.67
2018-12-31T00:22:57.117Z,1020.67
2018-12-31T00:23:57.142Z,1020.67
2018-12-31T00:24:57.168Z,1020.68
2018-12-31T00:25:57.188Z,1020.66
2018-12-31T00:26:57.209Z,1020.69
2018-12-31T00:27:57.237Z,1020.68
2018-12-31T00:28:57.258Z,1020.74
2018-12-31T00:29:57.278Z,1020.72
2018-12-31T00:30:57.300Z,1020.77
2018-12-31T00:31:57.325Z,1020.79
2018-12-31T00:32:57.347Z,1020.78
2018-12-31T00:33:57.374Z,1020.81
2018-12-31T00:34:57.394Z,1020.80
2018-12-31T00:35:57.420Z,1020.81
2018-12-31T00:36:57.441Z,1020.85
2018-12-31T00:37:57.466Z,1020.82
2018-12-31T00:38:57.490Z,1020.86
2018-12-31T00:39:57.509Z,1020.86
2018-12-31T00:40:57.531Z,1020.92
2018-12-31T00:41:57.556Z,1020.87
2018-12-31T00:42:59.172Z,1020.84
2018-12-31T00:43:57.603Z,1020.87
2018-12-31T00:44:57.624Z,1020.88
2018-12-31T00:45:57.647Z,1020.91
2018-12-31T00:46:57.671Z,1020.94
2018-12-31T00:47:57.693Z,1020.96
2018-12-31T00:48:57.716Z,1020.94
2018-12-31T00:49:57.740Z,1020.91
2018-12-31T00:50:57.765Z,1020.94
2018-12-31T00:51:57.788Z,1020.95
2018-12-31T00:52:57.809Z,1020.91
2018-12-31T00:53:57.832Z,1020.94
2018-12-31T00:54:57.859Z,1020.95
2018-12-31T00:55:57.877Z,1020.96
2018-12-31T00:56:57.902Z,1020.99
2018-12-31T00:57:57.927Z,1020.97
2018-12-31T00:58:57.947Z,1020.98
2018-12-31T00:59:57.970Z,1020.97
2018-12-31T01:00:57.996Z,1021.00
2018-12-31T01:01:58.019Z,1021.00
2018-12-31T01:02:58.048Z,1020.99
2018-12-31T01:03:58.062Z,1020.98
2018-12-31T01:04:58.087Z,1020.97
2018-12-31T01:05:58.112Z,1021.00
2018-12-31T01:06:58.133Z,1021.07
2018-12-31T01:07:58.155Z,1021.05
2018-12-31T01:08:58.180Z,1021.02
2018-12-31T01:09:58.202Z,1021.01
2018-12-31T01:10:58.225Z,1021.04
2018-12-31T01:11:58.248Z,1021.04
2018-12-31T01:12:58.272Z,1021.02
2018-12-31T01:13:58.298Z,1021.07
2018-12-31T01:14:58.318Z,1021.06
2018-12-31T01:15:58.341Z,1021.10
2018-12-31T01:16:58.366Z,1021.07
2018-12-31T01:17:58.392Z,1021.06
2018-12-31T01:18:58.411Z,1021.13
2018-12-31T01:19:58.436Z,1021.10
2018-12-31T01:20:58.463Z,1021.14
2018-12-31T01:21:58.480Z,1021.17
2018-12-31T01:22:58.503Z,1021.19
2018-12-31T01:23:58.527Z,1021.20
2018-12-31T01:24:58.549Z,1021.18
2018-12-31T01:25:58.573Z,1021.21
2018-12-31T01:26:58.596Z,1021.23
2018-12-31T01:27:58.619Z,1021.16
2018-12-31T01:28:58.644Z,1021.20
2018-12-31T01:29:58.666Z,1021.22
2018-12-31T01:30:58.691Z,1021.23
2018-12-31T01:31:58.715Z,1021.24
2018-12-31T01:32:58.735Z,1021.24
2018-12-31T01:33:58.762Z,1021.28
2018-12-31T01:34:58.783Z,1021.26
2018-12-31T01:35:58.805Z,1021.29
2018-12-31T01:36:58.828Z,1021.25
2018-12-31T01:37:58.855Z,1021.24
2018-12-31T01:38:58.877Z,1021.26
2018-12-31T01:39:58.898Z,1021.25
2018-12-31T01:40:58.922Z,1021.29
2018-12-31T01:41:58.947Z,1021.25
2018-12-31T01:42:58.970Z,1021.24
2018-12-31T01:43:58.993Z,1021.25
2018-12-31T01:44:59.017Z,1021.26
2018-12-31T01:45:59.041Z,1021.30
2018-12-31T01:46:59.064Z,1021.28
2018-12-31T01:47:59.086Z,1021.27
2018-12-31T01:48:59.110Z,1021.26
2018-12-31T01:49:59.133Z,1021.26
2018-12-31T01:50:59.158Z,1021.27
2018-12-31T01:51:59.180Z,1021.27
2018-12-31T01:52:59.201Z,1021.27
2018-12-31T01:53:59.225Z,1021.29
2018-12-31T01:54:59.256Z,1021.28
2018-12-31T01:55:59.270Z,1021.29
2018-12-31T01:56:59.301Z,1021.29
2018-12-31T01:57:59.322Z,1021.28
2018-12-31T01:58:59.342Z,1021.28
2018-12-31T01:59:59.366Z,1021.29
2018-12-31T02:00:59.388Z,1021.35
2018-12-31T02:01:59.417Z,1021.35
2018-12-31T02:02:59.437Z,1021.36
2018-12-31T02:03:59.457Z,1021.35
2018-12-31T02:04:59.481Z,1021.39
2018-12-31T02:05:59.509Z,1021.42
2018-12-31T02:06:59.532Z,1021.44
2018-12-31T02:07:59.551Z,1021.44
2018-12-31T02:08:59.579Z,1021.46
2018-12-31T02:09:59.599Z,1021.45
2018-12-31T02:10:59.625Z,1021.44
2018-12-31T02:11:59.648Z,1021.48
2018-12-31T02:12:59.670Z,1021.48
2018-12-31T02:13:59.695Z,1021.48
2018-12-31T02:14:59.717Z,1021.51
2018-12-31T02:15:59.740Z,1021.49
2018-12-31T02:16:59.764Z,1021.43
2018-12-31T02:17:59.789Z,1021.47
2018-12-31T02:18:59.810Z,1021.49
2018-12-31T02:19:59.834Z,1021.45
2018-12-31T02:20:59.856Z,1021.45
2018-12-31T02:21:59.881Z,1021.47
2018-12-31T02:22:59.902Z,1021.47
2018-12-31T02:23:59.925Z,1021.45
2018-12-31T02:24:59.952Z,1021.45
2018-12-31T02:25:59.973Z,1021.44
2018-12-31T02:26:59.997Z,1021.43
2018-12-31T02:28:00.020Z,1021.43
2018-12-31T02:29:00.045Z,1021.47
2018-12-31T02:30:00.392Z,1021.48
2018-12-31T02:31:00.093Z,1021.51
2018-12-31T02:32:00.116Z,1021.52
2018-12-31T02:33:00.140Z,1021.53
2018-12-31T02:34:00.163Z,1021.57
2018-12-31T02:35:00.205Z,1021.57
2018-12-31T02:36:00.206Z,1021.57
2018-12-31T02:37:00.236Z,1021.61
2018-12-31T02:38:00.255Z,1021.59
2018-12-31T02:39:00.278Z,1021.57
2018-12-31T02:40:00.302Z,1021.59
2018-12-31T02:41:00.326Z,1021.64
2018-12-31T02:42:00.409Z,1021.58
2018-12-31T02:43:00.370Z,1021.62
2018-12-31T02:44:00.393Z,1021.60
2018-12-31T02:45:00.419Z,1021.60
2018-12-31T02:46:00.440Z,1021.62
2018-12-31T02:47:00.470Z,1021.66
2018-12-31T02:48:00.487Z,1021.67
2018-12-31T02:49:00.516Z,1021.67
2018-12-31T02:50:00.534Z,1021.68
2018-12-31T02:51:00.558Z,1021.63
2018-12-31T02:52:00.581Z,1021.64
2018-12-31T02:53:00.607Z,1021.65
2018-12-31T02:54:00.630Z,1021.68
2018-12-31T02:55:00.656Z,1021.68
2018-12-31T02:56:00.673Z,1021.66
2018-12-31T02:57:00.697Z,1021.69
2018-12-31T02:58:00.721Z,1021.71
2018-12-31T02:59:00.744Z,1021.73
2018-12-31T03:00:00.769Z,1021.72
2018-12-31T03:01:00.792Z,1021.74
2018-12-31T03:02:00.818Z,1021.73
2018-12-31T03:03:00.850Z,1021.73
2018-12-31T03:04:00.862Z,1021.75
2018-12-31T03:05:00.972Z,1021.75
2018-12-31T03:06:00.911Z,1021.73
2018-12-31T03:07:00.959Z,1021.76
2018-12-31T03:08:00.953Z,1021.79
2018-12-31T03:09:00.980Z,1021.77
2018-12-31T03:10:01.001Z,1021.80
2018-12-31T03:11:01.026Z,1021.79
2018-12-31T03:12:01.049Z,1021.81
2018-12-31T03:13:01.071Z,1021.77
2018-12-31T03:14:01.094Z,1021.77
2018-12-31T03:15:01.126Z,1021.82
2018-12-31T03:16:01.141Z,1021.79
2018-12-31T03:17:01.165Z,1021.81
2018-12-31T03:18:01.191Z,1021.82
2018-12-31T03:19:01.211Z,1021.83
2018-12-31T03:20:01.261Z,1021.89
2018-12-31T03:21:01.264Z,1021.86
2018-12-31T03:22:01.280Z,1021.87
2018-12-31T03:23:01.379Z,1021.87
2018-12-31T03:24:01.331Z,1021.88
2018-12-31T03:25:01.353Z,1021.88
2018-12-31T03:26:01.375Z,1021.90
2018-12-31T03:27:01.400Z,1021.93
2018-12-31T03:28:01.425Z,1021.90
2018-12-31T03:29:01.452Z,1021.93
2018-12-31T03:30:01.474Z,1021.94
2018-12-31T03:31:01.496Z,1021.95
2018-12-31T03:32:01.520Z,1021.95
2018-12-31T03:33:01.586Z,1021.94
2018-12-31T03:34:01.643Z,1021.96
2018-12-31T03:35:01.593Z,1021.99
2018-12-31T03:36:01.612Z,1022.01
2018-12-31T03:37:01.634Z,1022.02
2018-12-31T03:38:01.659Z,1022.04
2018-12-31T03:39:01.680Z,1022.07
2018-12-31T03:40:01.777Z,1022.06
2018-12-31T03:41:01.732Z,1022.06
2018-12-31T03:42:01.755Z,1022.14
2018-12-31T03:43:01.779Z,1022.14
2018-12-31T03:44:01.800Z,1022.14
2018-12-31T03:45:01.823Z,1022.15
2018-12-31T03:46:01.846Z,1022.11
2018-12-31T03:47:01.872Z,1022.09
2018-12-31T03:48:01.892Z,1022.11
2018-12-31T03:49:01.920Z,1022.10
2018-12-31T03:50:01.940Z,1022.15
2018-12-31T03:51:01.963Z,1022.14
2018-12-31T03:52:01.986Z,1022.17
2018-12-31T03:53:02.016Z,1022.21
2018-12-31T03:54:02.035Z,1022.17
2018-12-31T03:55:02.058Z,1022.19
2018-12-31T03:56:02.080Z,1022.21
2018-12-31T03:57:02.103Z,1022.20
2018-12-31T03:58:02.127Z,1022.22
2018-12-31T03:59:02.154Z,1022.21
2018-12-31T04:00:02.174Z,1022.25
2018-12-31T04:01:02.197Z,1022.27
2018-12-31T04:02:02.223Z,1022.29
2018-12-31T04:03:02.248Z,1022.29
2018-12-31T04:04:02.268Z,1022.32
2018-12-31T04:05:02.291Z,1022.32
2018-12-31T04:06:02.319Z,1022.34
2018-12-31T04:07:02.342Z,1022.37
2018-12-31T04:08:02.364Z,1022.37
2018-12-31T04:09:02.386Z,1022.39
2018-12-31T04:10:02.410Z,1022.39
2018-12-31T04:11:02.434Z,1022.41
2018-12-31T04:12:02.455Z,1022.42
2018-12-31T04:13:02.484Z,1022.39
2018-12-31T04:14:02.518Z,1022.43
2018-12-31T04:15:02.528Z,1022.42
2018-12-31T04:16:02.555Z,1022.44
2018-12-31T04:17:02.575Z,1022.47
2018-12-31T04:18:02.600Z,1022.49
2018-12-31T04:19:02.621Z,1022.46
2018-12-31T04:20:02.646Z,1022.50
2018-12-31T04:21:02.671Z,1022.52
2018-12-31T04:22:02.695Z,1022.49
2018-12-31T04:23:02.716Z,1022.51
2018-12-31T04:24:02.739Z,1022.56
2018-12-31T04:25:02.766Z,1022.59
2018-12-31T04:26:02.788Z,1022.57
2018-12-31T04:27:02.811Z,1022.59
2018-12-31T04:28:02.835Z,1022.59
2018-12-31T04:29:02.863Z,1022.63
2018-12-31T04:30:02.883Z,1022.64
2018-12-31T04:31:02.906Z,1022.58
2018-12-31T04:32:02.928Z,1022.62
2018-12-31T04:33:02.954Z,1022.65
2018-12-31T04:34:02.976Z,1022.67
2018-12-31T04:35:03.002Z,1022.67
2018-12-31T04:36:03.022Z,1022.65
2018-12-31T04:37:03.047Z,1022.67
2018-12-31T04:38:03.070Z,1022.67
2018-12-31T04:39:03.094Z,1022.71
2018-12-31T04:40:03.117Z,1022.74
2018-12-31T04:41:03.142Z,1022.74
2018-12-31T04:42:03.166Z,1022.75
2018-12-31T04:43:03.190Z,1022.73
2018-12-31T04:44:03.214Z,1022.73
2018-12-31T04:45:03.239Z,1022.73
2018-12-31T04:46:03.262Z,1022.74
2018-12-31T04:47:03.283Z,1022.79
2018-12-31T04:48:03.311Z,1022.77
2018-12-31T04:49:03.331Z,1022.80
2018-12-31T04:50:03.355Z,1022.81
2018-12-31T04:51:03.393Z,1022.84
2018-12-31T04:52:03.406Z,1022.88
2018-12-31T04:53:03.448Z,1022.87
2018-12-31T04:54:03.453Z,1022.85
2018-12-31T04:55:03.476Z,1022.86
2018-12-31T04:56:03.502Z,1022.86
2018-12-31T04:57:03.522Z,1022.89
2018-12-31T04:58:03.546Z,1022.93
2018-12-31T04:59:03.570Z,1022.90
2018-12-31T05:00:03.593Z,1022.93
2018-12-31T05:01:03.622Z,1022.94
2018-12-31T05:02:03.644Z,1022.96
2018-12-31T05:03:03.667Z,1022.92
2018-12-31T05:04:03.690Z,1022.97
2018-12-31T05:05:03.711Z,1022.97
2018-12-31T05:06:03.738Z,1022.98
2018-12-31T05:07:03.761Z,1022.99
2018-12-31T05:08:03.783Z,1023.00
2018-12-31T05:09:03.808Z,1023.04
2018-12-31T05:10:03.834Z,1023.04
2018-12-31T05:11:03.860Z,1023.08
2018-12-31T05:12:03.877Z,1023.08
2018-12-31T05:13:03.902Z,1023.07
2018-12-31T05:14:03.926Z,1023.10
2018-12-31T05:15:03.950Z,1023.11
2018-12-31T05:16:03.975Z,1023.06
2018-12-31T05:17:03.998Z,1023.08
2018-12-31T05:18:04.022Z,1023.08
2018-12-31T05:19:04.046Z,1023.13
2018-12-31T05:20:04.075Z,1023.10
2018-12-31T05:21:04.094Z,1023.17
2018-12-31T05:22:04.118Z,1023.23
2018-12-31T05:23:05.385Z,1023.28
2018-12-31T05:24:04.167Z,1023.34
2018-12-31T05:25:04.192Z,1023.37
2018-12-31T05:26:04.213Z,1023.33
2018-12-31T05:27:04.243Z,1023.36
2018-12-31T05:28:04.262Z,1023.35
2018-12-31T05:29:04.285Z,1023.37
2018-12-31T05:30:04.313Z,1023.34
2018-12-31T05:31:04.334Z,1023.37
2018-12-31T05:32:04.359Z,1023.34
2018-12-31T05:33:04.399Z,1023.36
2018-12-31T05:34:04.407Z,1023.34
2018-12-31T05:35:04.431Z,1023.38
2018-12-31T05:36:04.455Z,1023.42
2018-12-31T05:37:04.478Z,1023.39
2018-12-31T05:38:04.506Z,1023.44
2018-12-31T05:39:04.530Z,1023.43
2018-12-31T05:40:04.553Z,1023.47
2018-12-31T05:41:04.575Z,1023.46
2018-12-31T05:42:04.601Z,1023.46
2018-12-31T05:43:04.624Z,1023.49
2018-12-31T05:44:04.647Z,1023.50
2018-12-31T05:45:04.671Z,1023.50
2018-12-31T05:46:04.698Z,1023.55
2018-12-31T05:47:04.720Z,1023.55
2018-12-31T05:48:04.742Z,1023.57
2018-12-31T05:49:04.767Z,1023.58
2018-12-31T05:50:04.790Z,1023.61
2018-12-31T05:51:04.816Z,1023.60
2018-12-31T05:52:04.840Z,1023.63
2018-12-31T05:53:04.864Z,1023.66
2018-12-31T05:54:04.887Z,1023.68
2018-12-31T05:55:04.910Z,1023.67
2018-12-31T05:56:04.935Z,1023.69
2018-12-31T05:57:04.959Z,1023.70
2018-12-31T05:58:04.981Z,1023.70
2018-12-31T05:59:05.006Z,1023.72
2018-12-31T06:00:05.031Z,1023.76
2018-12-31T06:01:05.057Z,1023.78
2018-12-31T06:02:05.078Z,1023.82
2018-12-31T06:03:05.107Z,1023.85
2018-12-31T06:04:05.126Z,1023.85
2018-12-31T06:05:05.151Z,1023.85
2018-12-31T06:06:05.176Z,1023.85
2018-12-31T06:07:05.200Z,1023.87
2018-12-31T06:08:05.225Z,1023.88
2018-12-31T06:09:05.245Z,1023.89
2018-12-31T06:10:05.271Z,1023.88
2018-12-31T06:11:05.297Z,1023.85
2018-12-31T06:12:05.318Z,1023.91
2018-12-31T06:13:05.341Z,1023.90
2018-12-31T06:14:05.365Z,1023.92
2018-12-31T06:15:05.391Z,1023.98
2018-12-31T06:16:05.416Z,1023.98
2018-12-31T06:17:05.437Z,1023.98
2018-12-31T06:18:05.464Z,1023.99
2018-12-31T06:19:05.485Z,1023.99
2018-12-31T06:20:05.507Z,1023.99
2018-12-31T06:21:05.538Z,1023.99
2018-12-31T06:22:05.559Z,1023.98
2018-12-31T06:23:05.581Z,1024.03
2018-12-31T06:24:05.602Z,1024.04
2018-12-31T06:25:05.629Z,1024.07
2018-12-31T06:26:05.656Z,1024.06
2018-12-31T06:27:05.674Z,1024.12
2018-12-31T06:28:05.697Z,1024.08
2018-12-31T06:29:05.721Z,1024.08
2018-12-31T06:30:05.747Z,1024.10
2018-12-31T06:31:05.774Z,1024.11
2018-12-31T06:32:05.799Z,1024.09
2018-12-31T06:33:05.820Z,1024.11
2018-12-31T06:34:05.841Z,1024.13
2018-12-31T06:35:05.866Z,1024.11
2018-12-31T06:36:05.901Z,1024.14
2018-12-31T06:37:05.912Z,1024.14
2018-12-31T06:38:05.938Z,1024.17
2018-12-31T06:39:05.961Z,1024.21
2018-12-31T06:40:05.987Z,1024.22
2018-12-31T06:41:06.009Z,1024.23
2018-12-31T06:42:06.033Z,1024.23
2018-12-31T06:43:06.062Z,1024.24
2018-12-31T06:44:06.079Z,1024.29
2018-12-31T06:45:06.103Z,1024.29
2018-12-31T06:46:06.126Z,1024.30
2018-12-31T06:47:06.152Z,1024.32
2018-12-31T06:48:06.175Z,1024.31
2018-12-31T06:49:06.199Z,1024.36
2018-12-31T06:50:06.222Z,1024.39
2018-12-31T06:51:06.246Z,1024.38
2018-12-31T06:52:06.269Z,1024.41
2018-12-31T06:53:06.293Z,1024.40
2018-12-31T06:54:06.318Z,1024.44
2018-12-31T06:55:06.347Z,1024.46
2018-12-31T06:56:06.365Z,1024.47
2018-12-31T06:57:06.392Z,1024.44
2018-12-31T06:58:06.413Z,1024.48
2018-12-31T06:59:06.439Z,1024.45
2018-12-31T07:00:06.464Z,1024.49
2018-12-31T07:01:06.484Z,1024.46
2018-12-31T07:02:06.510Z,1024.47
2018-12-31T07:03:06.536Z,1024.46
2018-12-31T07:04:06.556Z,1024.47
2018-12-31T07:05:06.580Z,1024.53
2018-12-31T07:06:06.607Z,1024.47
2018-12-31T07:07:06.633Z,1024.50
2018-12-31T07:08:06.654Z,1024.53
2018-12-31T07:09:06.675Z,1024.55
2018-12-31T07:10:06.699Z,1024.59
2018-12-31T07:11:06.726Z,1024.63
2018-12-31T07:12:06.749Z,1024.62
2018-12-31T07:13:06.772Z,1024.65
2018-12-31T07:14:06.798Z,1024.66
2018-12-31T07:15:06.819Z,1024.68
2018-12-31T07:16:06.842Z,1024.70
2018-12-31T07:17:06.867Z,1024.75
2018-12-31T07:18:06.889Z,1024.74
2018-12-31T07:19:06.917Z,1024.80
2018-12-31T07:20:06.937Z,1024.79
2018-12-31T07:21:06.967Z,1024.76
2018-12-31T07:22:06.991Z,1024.76
2018-12-31T07:23:07.010Z,1024.74
2018-12-31T07:24:07.034Z,1024.74
2018-12-31T07:25:07.058Z,1024.70
2018-12-31T07:26:07.085Z,1024.77
2018-12-31T07:27:07.104Z,1024.80
2018-12-31T07:28:07.128Z,1024.81
2018-12-31T07:29:07.154Z,1024.84
2018-12-31T07:30:07.190Z,1024.77
2018-12-31T07:31:07.203Z,1024.86
2018-12-31T07:32:07.229Z,1024.81
2018-12-31T07:33:07.248Z,1024.84
2018-12-31T07:34:07.272Z,1024.81
2018-12-31T07:35:07.295Z,1024.84
2018-12-31T07:36:07.320Z,1024.84
2018-12-31T07:37:07.344Z,1024.87
2018-12-31T07:38:07.368Z,1024.90
2018-12-31T07:39:07.392Z,1024.88
2018-12-31T07:40:07.418Z,1024.87
2018-12-31T07:41:07.441Z,1024.89
2018-12-31T07:42:07.462Z,1024.93
2018-12-31T07:43:07.486Z,1024.93
2018-12-31T07:44:07.509Z,1024.91
2018-12-31T07:45:07.533Z,1024.92
2018-12-31T07:46:07.557Z,1024.94
2018-12-31T07:47:07.583Z,1024.96
2018-12-31T07:48:07.602Z,1024.96
2018-12-31T07:49:07.628Z,1024.98
2018-12-31T07:50:07.651Z,1024.96
2018-12-31T07:51:07.682Z,1024.94
2018-12-31T07:52:07.702Z,1024.96
2018-12-31T07:53:07.726Z,1024.97
2018-12-31T07:54:07.748Z,1024.97
2018-12-31T07:55:07.771Z,1024.97
2018-12-31T07:56:07.797Z,1024.96
2018-12-31T07:57:07.818Z,1024.98
2018-12-31T07:58:07.842Z,1024.91
2018-12-31T07:59:07.866Z,1024.94
2018-12-31T08:00:07.917Z,1024.90
2018-12-31T08:01:07.914Z,1024.88
2018-12-31T08:02:07.938Z,1024.90
2018-12-31T08:03:07.964Z,1024.93
2018-12-31T08:04:07.990Z,1024.90
2018-12-31T08:05:08.009Z,1024.89
2018-12-31T08:06:08.054Z,1024.86
2018-12-31T08:07:08.068Z,1024.86
2018-12-31T08:08:08.083Z,1024.83
2018-12-31T08:09:08.104Z,1024.86
2018-12-31T08:10:08.129Z,1024.88
2018-12-31T08:11:08.152Z,1024.85
2018-12-31T08:12:08.179Z,1024.88
2018-12-31T08:13:08.201Z,1024.87
2018-12-31T08:14:08.239Z,1024.87
2018-12-31T08:15:08.248Z,1024.85
2018-12-31T08:16:08.276Z,1024.89
2018-12-31T08:17:08.296Z,1024.90
2018-12-31T08:18:08.324Z,1024.90
2018-12-31T08:19:08.347Z,1024.90
2018-12-31T08:20:08.379Z,1024.89
2018-12-31T08:21:08.393Z,1024.89
2018-12-31T08:22:08.417Z,1024.89
2018-12-31T08:23:08.442Z,1024.88
2018-12-31T08:24:08.471Z,1024.92
2018-12-31T08:25:08.489Z,1024.91
2018-12-31T08:26:08.512Z,1024.87
2018-12-31T08:27:08.536Z,1024.88
2018-12-31T08:28:08.559Z,1024.90
2018-12-31T08:29:08.586Z,1024.89
2018-12-31T08:30:08.612Z,1024.95
2018-12-31T08:31:08.635Z,1024.94
2018-12-31T08:32:08.657Z,1024.96
2018-12-31T08:33:08.680Z,1024.97
2018-12-31T08:34:08.705Z,1024.99
2018-12-31T08:35:08.756Z,1024.99
2018-12-31T08:36:08.754Z,1024.96
2018-12-31T08:37:08.779Z,1025.01
2018-12-31T08:38:08.803Z,1025.00
2018-12-31T08:39:08.828Z,1025.01
2018-12-31T08:40:08.854Z,1024.99
2018-12-31T08:41:08.874Z,1025.01
2018-12-31T08:42:08.899Z,1025.02
2018-12-31T08:43:08.932Z,1025.02
2018-12-31T08:44:08.946Z,1025.03
2018-12-31T08:45:08.971Z,1025.01
2018-12-31T08:46:08.995Z,1025.01
2018-12-31T08:47:09.020Z,1025.00
2018-12-31T08:48:09.044Z,1025.03
2018-12-31T08:49:09.070Z,1025.02
2018-12-31T08:50:09.096Z,1025.03
2018-12-31T08:51:09.127Z,1025.05
2018-12-31T08:52:09.142Z,1025.07
2018-12-31T08:53:09.170Z,1025.04
2018-12-31T08:54:09.196Z,1025.08
2018-12-31T08:55:09.219Z,1025.08
2018-12-31T08:56:09.240Z,1025.06
2018-12-31T08:57:09.267Z,1025.07
2018-12-31T08:58:09.289Z,1025.06
2018-12-31T08:59:09.313Z,1025.13
2018-12-31T09:00:09.339Z,1025.10
2018-12-31T09:01:09.363Z,1025.09
2018-12-31T09:02:09.386Z,1025.10
2018-12-31T09:03:09.412Z,1025.12
2018-12-31T09:04:09.438Z,1025.11
2018-12-31T09:05:09.460Z,1025.12
2018-12-31T09:06:09.487Z,1025.08
2018-12-31T09:07:09.509Z,1025.10
2018-12-31T09:08:09.532Z,1025.06
2018-12-31T09:09:09.557Z,1025.13
2018-12-31T09:10:09.585Z,1025.14
2018-12-31T09:11:09.610Z,1025.18
2018-12-31T09:12:09.632Z,1025.13
2018-12-31T09:13:09.661Z,1025.16
2018-12-31T09:14:09.678Z,1025.17
2018-12-31T09:15:09.705Z,1025.18
2018-12-31T09:16:09.729Z,1025.25
2018-12-31T09:17:09.753Z,1025.23
2018-12-31T09:18:09.777Z,1025.25
2018-12-31T09:19:09.800Z,1025.28
2018-12-31T09:20:09.826Z,1025.32
2018-12-31T09:21:09.851Z,1025.29
2018-12-31T09:22:09.884Z,1025.34
2018-12-31T09:23:09.900Z,1025.34
2018-12-31T09:24:09.925Z,1025.35
2018-12-31T09:25:09.952Z,1025.36
2018-12-31T09:26:09.972Z,1025.34
2018-12-31T09:27:10.000Z,1025.36
2018-12-31T09:28:10.022Z,1025.39
2018-12-31T09:29:10.049Z,1025.37
2018-12-31T09:30:10.074Z,1025.36
2018-12-31T09:31:10.105Z,1025.39
2018-12-31T09:32:10.123Z,1025.38
2018-12-31T09:33:10.146Z,1025.41
2018-12-31T09:34:10.170Z,1025.40
2018-12-31T09:35:10.193Z,1025.41
2018-12-31T09:36:10.222Z,1025.37
2018-12-31T09:37:10.242Z,1025.38
2018-12-31T09:38:10.266Z,1025.38
2018-12-31T09:39:10.295Z,1025.36
2018-12-31T09:40:10.318Z,1025.37
2018-12-31T09:41:10.343Z,1025.38
2018-12-31T09:42:10.365Z,1025.37
2018-12-31T09:43:10.391Z,1025.41
2018-12-31T09:44:10.414Z,1025.40
2018-12-31T09:45:10.439Z,1025.41
2018-12-31T09:46:10.465Z,1025.42
2018-12-31T09:47:10.492Z,1025.40
2018-12-31T09:48:10.515Z,1025.46
2018-12-31T09:49:10.540Z,1025.48
2018-12-31T09:50:10.564Z,1025.46
2018-12-31T09:51:10.591Z,1025.46
2018-12-31T09:52:10.611Z,1025.44
2018-12-31T09:53:12.537Z,1025.45
2018-12-31T09:54:10.662Z,1025.47
2018-12-31T09:55:10.690Z,1025.44
2018-12-31T09:56:10.713Z,1025.46
2018-12-31T09:57:10.738Z,1025.46
2018-12-31T09:58:10.767Z,1025.43
2018-12-31T09:59:10.787Z,1025.43
2018-12-31T10:00:10.811Z,1025.43
2018-12-31T10:01:10.835Z,1025.44
2018-12-31T10:02:10.862Z,1025.46
2018-12-31T10:03:10.885Z,1025.44
2018-12-31T10:04:10.913Z,1025.42
2018-12-31T10:05:10.937Z,1025.40
2018-12-31T10:06:10.960Z,1025.39
2018-12-31T10:07:10.986Z,1025.37
2018-12-31T10:08:11.012Z,1025.34
2018-12-31T10:09:12.050Z,1025.35
2018-12-31T10:10:11.080Z,1025.35
2018-12-31T10:11:11.104Z,1025.37
2018-12-31T10:12:11.112Z,1025.35
2018-12-31T10:13:11.138Z,1025.37
2018-12-31T10:14:11.165Z,1025.34
2018-12-31T10:15:11.190Z,1025.33
2018-12-31T10:16:11.216Z,1025.33
2018-12-31T10:17:11.241Z,1025.30
2018-12-31T10:18:11.266Z,1025.29
2018-12-31T10:19:11.289Z,1025.31
2018-12-31T10:20:11.317Z,1025.33
2018-12-31T10:21:11.341Z,1025.35
2018-12-31T10:22:11.366Z,1025.34
2018-12-31T10:23:11.397Z,1025.35
2018-12-31T10:24:11.417Z,1025.32
2018-12-31T10:25:11.447Z,1025.35
2018-12-31T10:26:11.469Z,1025.36
2018-12-31T10:27:11.496Z,1025.34
2018-12-31T10:28:11.522Z,1025.33
2018-12-31T10:29:11.547Z,1025.33
2018-12-31T10:30:11.573Z,1025.33
2018-12-31T10:31:11.601Z,1025.31
2018-12-31T10:32:11.623Z,1025.27
2018-12-31T10:33:11.644Z,1025.30
2018-12-31T10:34:11.673Z,1025.33
2018-12-31T10:35:11.698Z,1025.31
2018-12-31T10:36:11.726Z,1025.34
2018-12-31T10:37:11.747Z,1025.32
2018-12-31T10:38:11.770Z,1025.33
2018-12-31T10:39:11.797Z,1025.31
2018-12-31T10:40:11.821Z,1025.34
2018-12-31T10:41:11.846Z,1025.29
2018-12-31T10:42:11.873Z,1025.30
2018-12-31T10:43:11.897Z,1025.25
2018-12-31T10:44:11.925Z,1025.27
2018-12-31T10:45:11.949Z,1025.27
2018-12-31T10:46:11.974Z,1025.30
2018-12-31T10:47:12.002Z,1025.27
2018-12-31T10:48:12.024Z,1025.26
2018-12-31T10:49:12.049Z,1025.20
2018-12-31T10:50:12.076Z,1025.21
2018-12-31T10:51:12.101Z,1025.22
2018-12-31T10:52:12.128Z,1025.19
2018-12-31T10:53:12.154Z,1025.15
2018-12-31T10:54:12.181Z,1025.18
2018-12-31T10:55:12.204Z,1025.16
2018-12-31T10:56:12.235Z,1025.09
2018-12-31T10:57:12.255Z,1025.12
2018-12-31T10:58:12.283Z,1025.05
2018-12-31T10:59:12.308Z,1025.06
2018-12-31T11:00:12.333Z,1025.06
2018-12-31T11:01:12.361Z,1025.02
2018-12-31T11:02:12.385Z,1025.03
2018-12-31T11:03:12.412Z,1025.03
2018-12-31T11:04:12.438Z,1025.01
2018-12-31T11:05:12.463Z,1025.00
2018-12-31T11:06:12.490Z,1024.96
2018-12-31T11:07:12.513Z,1024.99
2018-12-31T11:08:12.542Z,1024.97
2018-12-31T11:09:12.565Z,1024.98
2018-12-31T11:10:12.592Z,1024.98
2018-12-31T11:11:12.616Z,1024.95
2018-12-31T11:12:12.643Z,1024.96
2018-12-31T11:13:12.668Z,1024.96
2018-12-31T11:14:12.699Z,1024.99
2018-12-31T11:15:12.722Z,1025.01
2018-12-31T11:16:12.744Z,1025.04
2018-12-31T11:17:12.771Z,1025.02
2018-12-31T11:18:12.798Z,1025.00
2018-12-31T11:19:12.825Z,1025.01
2018-12-31T11:20:12.846Z,1024.99
2018-12-31T11:21:12.876Z,1024.95
2018-12-31T11:22:12.898Z,1024.96
2018-12-31T11:23:12.925Z,1024.97
2018-12-31T11:24:12.951Z,1025.02
2018-12-31T11:25:12.977Z,1024.99
2018-12-31T11:26:13.001Z,1024.95
2018-12-31T11:27:13.027Z,1024.98
2018-12-31T11:28:13.053Z,1024.98
2018-12-31T11:29:13.083Z,1024.99
2018-12-31T11:30:13.103Z,1024.98
2018-12-31T11:31:13.130Z,1024.97
2018-12-31T11:32:13.152Z,1024.95
2018-12-31T11:33:13.178Z,1024.97
2018-12-31T11:34:13.204Z,1024.93
2018-12-31T11:35:13.230Z,1024.94
2018-12-31T11:36:13.254Z,1024.93
2018-12-31T11:37:13.282Z,1024.93
2018-12-31T11:38:13.303Z,1025.00
2018-12-31T11:39:13.330Z,1024.96
2018-12-31T11:40:13.368Z,1024.97
2018-12-31T11:41:13.383Z,1025.01
2018-12-31T11:42:13.410Z,1024.98
2018-12-31T11:43:13.432Z,1024.94
2018-12-31T11:44:13.457Z,1024.94
2018-12-31T11:45:13.480Z,1024.95
2018-12-31T11:46:13.505Z,1024.94
2018-12-31T11:47:13.532Z,1024.92
2018-12-31T11:48:13.554Z,1024.93
2018-12-31T11:49:13.579Z,1024.94
2018-12-31T11:50:13.602Z,1024.97
2018-12-31T11:51:13.630Z,1024.98
2018-12-31T11:52:13.657Z,1024.96
2018-12-31T11:53:13.679Z,1024.98
2018-12-31T11:54:13.701Z,1025.00
2018-12-31T11:55:13.728Z,1025.00
2018-12-31T11:56:13.752Z,1024.98
2018-12-31T11:57:13.776Z,1025.00
2018-12-31T11:58:13.803Z,1025.02
2018-12-31T11:59:13.828Z,1024.97
2018-12-31T12:00:13.854Z,1024.98
2018-12-31T12:01:13.881Z,1024.99
2018-12-31T12:02:13.898Z,1025.01
2018-12-31T12:03:13.933Z,1025.04
2018-12-31T12:04:13.949Z,1025.02
2018-12-31T12:05:13.977Z,1025.04
2018-12-31T12:06:13.999Z,1025.06