createdAt,value
2023-02-22T01:11:55.301Z,32.58
2023-02-22T01:14:23.729Z,38.15
2023-02-22T01:16:51.059Z,26.80
2023-02-22T01:19:17.606Z,37.17
2023-02-22T01:21:44.034Z,32.80
2023-02-22T01:24:10.515Z,43.05
2023-02-22T01:26:38.415Z,39.28
2023-02-22T01:29:05.094Z,35.28
2023-02-22T01:31:31.689Z,37.33
2023-02-22T01:33:58.213Z,37.67
2023-02-22T01:36:24.678Z,53.63
2023-02-22T01:38:51.115Z,36.67
2023-02-22T01:41:18.489Z,33.58
2023-02-22T01:43:45.867Z,37.65
2023-02-22T01:46:26.966Z,41.17
2023-02-22T01:49:05.941Z,37.10
2023-02-22T01:51:37.722Z,35.05
2023-02-22T01:54:10.101Z,28.05
2023-02-22T01:56:41.359Z,43.75
2023-02-22T01:59:10.949Z,36.05
2023-02-22T02:01:39.909Z,35.17
2023-02-22T02:04:11.851Z,40.28
2023-02-22T02:10:21.641Z,36.05
2023-02-22T02:12:51.090Z,47.22
2023-02-22T02:15:26.413Z,38.03
2023-02-22T02:17:54.898Z,28.85
2023-02-22T02:20:32.698Z,41.90
2023-02-22T02:23:14.497Z,42.63
2023-02-22T02:28:50.610Z,43.60
2023-02-22T02:31:27.632Z,32.75
2023-02-22T02:34:04.252Z,36.63
2023-02-22T02:36:49.033Z,43.72
2023-02-22T02:39:52.158Z,33.92
2023-02-22T02:42:22.876Z,41.05
2023-02-22T02:45:15.427Z,37.40
2023-02-22T02:47:47.961Z,42.92
2023-02-22T02:50:30.662Z,40.65
2023-02-22T02:53:02.455Z,36.03
2023-02-22T02:55:31.696Z,52.58
2023-02-22T02:57:59.357Z,42.38
2023-02-22T03:00:31.827Z,43.10
2023-02-22T03:03:16.837Z,37.83
2023-02-22T03:06:24.445Z,43.08
2023-02-22T03:09:03.650Z,39.75
2023-02-22T03:12:02.169Z,38.05
2023-02-22T03:14:45.510Z,51.92
2023-02-22T03:17:16.087Z,47.63
2023-02-22T03:19:47.584Z,44.65
2023-02-22T03:22:50.893Z,46.88
2023-02-22T03:25:22.982Z,42.00
2023-02-22T03:27:53.987Z,48.42
2023-02-22T03:30:26.643Z,50.55
2023-02-22T03:32:59.473Z,41.17
2023-02-22T03:35:31.995Z,35.42
2023-02-22T03:38:02.043Z,40.60
2023-02-22T03:40:33.486Z,45.45
2023-02-22T03:43:05.007Z,52.38
2023-02-22T03:48:21.673Z,34.47
2023-02-22T03:50:49.598Z,32.17
2023-02-22T03:53:18.625Z,40.38
2023-02-22T03:55:51.788Z,46.53
2023-02-22T03:58:21.758Z,28.35
2023-02-22T04:00:53.008Z,38.40
2023-02-22T04:03:21.404Z,45.22
2023-02-22T04:05:48.088Z,45.35
2023-02-22T04:08:14.970Z,47.47
2023-02-22T04:10:41.581Z,50.65
2023-02-22T04:13:08.171Z,41.90
2023-02-22T04:15:35.228Z,40.40
2023-02-22T04:18:01.664Z,52.28
2023-02-22T04:20:28.075Z,39.10
2023-02-22T04:22:55.643Z,31.52
2023-02-22T04:25:23.709Z,37.83
2023-02-22T04:27:50.297Z,43.65
2023-02-22T04:30:18.741Z,43.60
2023-02-22T04:32:45.609Z,44.30
2023-02-22T04:35:12.350Z,38.15
2023-02-22T04:37:38.908Z,40.38
2023-02-22T04:40:09.129Z,38.15
2023-02-22T04:42:36.380Z,48.67
2023-02-22T04:45:04.112Z,45.50
2023-02-22T04:47:30.586Z,53.38
2023-02-22T04:49:57.197Z,50.58
2023-02-22T04:52:23.656Z,42.40
2023-02-22T04:54:50.750Z,40.95
2023-02-22T04:57:17.202Z,52.42
2023-02-22T04:59:43.659Z,44.58
2023-02-22T05:02:10.135Z,49.05
2023-02-22T05:04:38.505Z,49.85
2023-02-22T05:07:05.161Z,42.55
2023-02-22T05:09:31.566Z,40.38
2023-02-22T07:51:02.867Z,45.30
2023-02-22T07:53:31.669Z,59.53
2023-02-22T07:55:58.805Z,49.60
2023-02-22T07:58:27.435Z,37.47
2023-02-22T08:00:54.615Z,52.22
2023-02-22T08:03:23.867Z,48.72
2023-02-22T08:05:56.116Z,44.50
2023-02-22T09:21:59.988Z,38.10
2023-02-22T09:24:27.343Z,38.83
2023-02-22T09:26:54.147Z,58.45
2023-02-22T09:29:25.704Z,45.00
2023-02-22T09:31:54.750Z,59.88
2023-02-22T09:34:29.406Z,39.00
2023-02-22T09:36:57.872Z,43.42
2023-02-22T09:39:24.777Z,50.95
2023-02-22T09:42:09.915Z,51.55
2023-02-22T09:45:03.446Z,54.78
2023-02-22T09:47:41.194Z,38.85
2023-02-22T09:50:16.293Z,52.30
2023-02-22T09:53:00.621Z,49.42
2023-02-22T09:55:34.817Z,37.53
2023-02-22T09:58:14.048Z,28.90
2023-02-22T10:00:43.748Z,44.17
2023-02-22T10:03:34.621Z,34.53
2023-02-22T10:06:10.556Z,41.17
2023-02-22T10:08:41.722Z,40.58
2023-02-22T10:11:10.815Z,45.85
2023-02-22T10:13:48.651Z,36.92
2023-02-22T10:16:24.184Z,39.40
2023-02-22T10:19:15.070Z,40.50
2023-02-22T10:22:05.186Z,39.03
2023-02-22T10:24:39.763Z,34.28
2023-02-22T10:27:18.930Z,47.95
2023-02-22T10:29:53.013Z,40.50
2023-02-22T10:32:26.144Z,39.63
2023-02-22T10:34:55.379Z,46.15
2023-02-22T10:37:31.215Z,46.28
2023-02-22T10:40:23.967Z,34.92
2023-02-22T10:42:50.604Z,82.07
2023-02-22T10:45:34.521Z,66.20
2023-02-22T10:48:08.427Z,33.10
2023-02-22T10:50:37.558Z,36.13
2023-02-22T10:53:04.084Z,49.75
2023-02-22T10:55:31.217Z,98.00
2023-02-22T10:58:04.633Z,86.75
2023-02-22T11:00:37.211Z,34.92
2023-02-22T11:03:17.674Z,37.03
2023-02-22T11:05:44.951Z,37.47
2023-02-22T11:08:20.628Z,38.95
2023-02-22T11:10:48.921Z,34.83
2023-02-22T11:13:25.972Z,37.25
2023-02-22T11:15:54.561Z,31.67
2023-02-22T11:18:27.536Z,49.65
2023-02-22T11:21:07.628Z,43.33
2023-02-22T11:23:36.193Z,36.42
2023-02-22T11:26:20.319Z,63.97
2023-02-22T11:28:50.993Z,44.55
2023-02-22T11:31:22.275Z,31.67
2023-02-22T11:33:59.342Z,31.67
2023-02-22T11:36:42.870Z,43.15
2023-02-22T11:39:34.627Z,31.17
2023-02-22T11:42:23.106Z,25.60
2023-02-22T11:44:57.014Z,48.15
2023-02-22T11:47:24.659Z,39.75
2023-02-22T11:49:53.454Z,34.78
2023-02-22T11:52:32.239Z,44.60
2023-02-22T11:55:09.881Z,32.80
2023-02-22T11:57:46.344Z,29.73
2023-02-22T12:00:24.901Z,37.97
2023-02-22T12:03:13.709Z,30.65
2023-02-22T12:06:10.615Z,37.20
2023-02-22T12:08:37.492Z,34.72
2023-02-22T12:11:03.926Z,27.13
2023-02-22T12:13:48.506Z,31.20
2023-02-22T12:16:44.234Z,35.35
2023-02-22T12:19:19.544Z,28.65
2023-02-22T12:21:53.155Z,40.45
2023-02-22T12:24:24.118Z,34.17
2023-02-22T12:26:56.912Z,40.72
2023-02-22T12:29:30.961Z,29.33
2023-02-22T12:32:26.782Z,29.67
2023-02-22T12:34:59.506Z,30.92
2023-02-22T12:37:51.106Z,38.55
2023-02-22T12:40:29.619Z,23.58
2023-02-22T12:42:56.008Z,35.15
2023-02-22T12:45:36.558Z,35.85
2023-02-22T12:48:26.239Z,25.05
2023-02-22T12:50:59.254Z,28.73
2023-02-22T12:53:31.273Z,33.58
2023-02-22T12:56:25.724Z,31.00
2023-02-22T12:59:10.065Z,31.40
2023-02-22T13:01:46.745Z,33.72
2023-02-22T13:04:21.073Z,38.00
2023-02-22T13:07:23.974Z,27.58
2023-02-22T13:10:02.408Z,30.67
2023-02-22T13:12:36.760Z,26.70
2023-02-22T13:15:09.314Z,25.00
2023-02-22T13:17:54.783Z,26.70
2023-02-22T13:20:41.217Z,35.60
2023-02-22T13:23:26.294Z,23.90
2023-02-22T13:26:29.028Z,24.95
2023-02-22T13:29:04.438Z,24.63
2023-02-22T13:31:55.610Z,28.00
2023-02-22T13:34:40.203Z,27.80
2023-02-22T13:37:14.355Z,25.58
2023-02-22T13:39:54.723Z,23.88
2023-02-22T13:43:03.751Z,18.50
2023-02-22T13:45:39.339Z,30.75
2023-02-22T13:48:17.662Z,28.17
2023-02-22T13:51:02.634Z,27.77
2023-02-22T13:53:39.656Z,27.17
2023-02-22T13:56:07.091Z,31.98
2023-02-22T15:42:20.924Z,28.85
2023-02-22T15:58:18.026Z,30.33
2023-02-22T16:00:49.866Z,38.20
2023-02-22T16:03:23.097Z,25.90
2023-02-22T16:05:53.115Z,27.58
2023-02-22T16:08:24.103Z,26.90
2023-02-22T16:11:02.812Z,25.48
2023-02-22T16:13:33.219Z,29.92
2023-02-22T16:16:04.411Z,33.13
2023-02-22T16:18:36.820Z,25.15
2023-02-22T16:21:05.331Z,27.33
2023-02-22T16:23:33.543Z,26.73
2023-02-22T16:39:30.736Z,27.60
2023-02-22T16:42:00.307Z,30.50
2023-02-22T16:44:27.642Z,33.63
2023-02-22T16:46:56.260Z,47.95
2023-02-22T16:49:25.915Z,29.50
2023-02-22T16:52:03.291Z,35.83
2023-02-22T16:54:43.186Z,32.08
2023-02-22T16:57:17.652Z,35.33
2023-02-22T16:59:44.816Z,29.60
2023-02-22T17:02:15.584Z,28.33
2023-02-22T17:04:43.886Z,23.47
2023-02-22T17:07:10.393Z,26.90
2023-02-22T17:09:36.840Z,24.60
2023-02-22T17:12:03.554Z,38.30
2023-02-22T17:35:27.284Z,23.45
2023-02-22T18:33:30.775Z,22.90
2023-02-22T18:35:59.498Z,26.17
2023-02-22T18:38:26.420Z,16.30
2023-02-22T18:40:59.868Z,32.58
2023-02-22T18:43:26.990Z,21.73
2023-02-22T18:45:53.834Z,31.98
2023-02-22T18:48:20.369Z,20.83
2023-02-22T18:50:46.842Z,30.98
2023-02-22T18:53:13.308Z,24.85
2023-02-22T18:55:39.910Z,21.77
2023-02-22T18:58:06.362Z,20.90
2023-02-22T19:00:35.233Z,18.00
2023-02-22T19:03:01.782Z,27.08
2023-02-22T19:05:28.652Z,28.83
2023-02-22T19:07:55.152Z,21.88
2023-02-22T19:10:22.526Z,20.52
2023-02-22T19:12:49.126Z,20.30
2023-02-22T19:15:15.633Z,24.08
2023-02-22T19:17:42.902Z,18.67
2023-02-22T19:20:10.669Z,24.20
2023-02-22T19:25:05.087Z,21.58
2023-02-22T19:27:33.895Z,22.65
2023-02-22T19:30:00.712Z,19.50
2023-02-22T19:32:27.384Z,24.17
2023-02-22T19:35:02.235Z,24.58
2023-02-22T19:37:34.158Z,15.20
2023-02-22T19:40:02.812Z,17.55
2023-02-22T19:42:29.693Z,19.25
2023-02-22T19:44:56.173Z,25.00
2023-02-22T19:47:22.633Z,21.25
2023-02-22T19:49:50.269Z,26.38
2023-02-22T19:52:17.002Z,18.45
2023-02-22T19:54:44.456Z,20.88
2023-02-22T19:57:11.564Z,19.17
2023-02-22T19:59:39.019Z,17.45
2023-02-22T20:02:06.204Z,15.70
2023-02-22T20:04:34.136Z,22.50
2023-02-22T20:07:00.670Z,14.60
2023-02-22T20:09:36.217Z,17.50
2023-02-22T20:12:06.784Z,21.05
2023-02-22T20:14:34.136Z,25.10
2023-02-22T20:17:01.029Z,21.75
2023-02-22T20:19:28.435Z,26.70
2023-02-22T20:21:56.136Z,21.05
2023-02-22T20:24:23.923Z,21.33
2023-02-22T20:26:51.387Z,15.40
2023-02-22T20:29:17.898Z,22.75
2023-02-22T20:31:49.134Z,17.30
2023-02-22T20:34:15.661Z,19.08
2023-02-22T20:36:42.272Z,17.75
2023-02-22T20:39:13.331Z,16.95
2023-02-22T20:41:42.492Z,22.88
2023-02-22T20:44:13.466Z,25.35
2023-02-22T20:46:39.981Z,19.90
2023-02-22T20:49:08.831Z,23.40
2023-02-22T20:51:35.703Z,18.15
2023-02-22T20:54:02.408Z,22.23
2023-02-22T20:56:31.578Z,28.75
2023-02-22T20:59:00.480Z,26.20
2023-02-22T21:01:27.264Z,18.52
2023-02-22T21:03:53.916Z,26.60
2023-02-22T21:06:21.888Z,24.63
2023-02-22T21:08:57.279Z,26.02
2023-02-22T21:11:25.847Z,25.05
2023-02-22T21:13:53.206Z,24.73
2023-02-22T21:16:25.824Z,21.30
2023-02-22T21:19:00.104Z,31.35
2023-02-22T21:21:27.920Z,27.10
2023-02-22T21:23:56.394Z,24.85
2023-02-22T21:26:29.642Z,30.50
2023-02-22T21:29:00.389Z,30.23
2023-02-22T21:31:27.770Z,34.93
2023-02-22T21:33:56.371Z,24.45
2023-02-22T21:36:26.673Z,32.17
2023-02-22T21:38:56.198Z,26.73
2023-02-22T21:41:33.948Z,34.05
2023-02-22T21:44:00.523Z,24.65
2023-02-22T21:46:29.230Z,33.13
2023-02-22T21:48:59.048Z,40.55
2023-02-22T21:51:34.185Z,35.13
2023-02-22T21:54:03.251Z,39.65
2023-02-22T21:56:32.580Z,31.80
2023-02-22T21:59:05.259Z,35.55
2023-02-22T22:01:36.810Z,38.33
2023-02-22T22:06:32.511Z,32.00
2023-02-22T22:09:04.610Z,31.25
2023-02-22T22:11:31.032Z,38.33
2023-02-22T22:13:58.955Z,30.13
2023-02-22T22:16:28.627Z,38.08
2023-02-22T22:18:55.350Z,42.03
2023-02-22T22:21:24.024Z,33.28
2023-02-22T22:23:55.817Z,26.38
2023-02-22T22:26:25.918Z,43.83
2023-02-22T22:28:56.127Z,42.88
2023-02-22T22:31:24.702Z,36.60
2023-02-22T22:33:51.959Z,48.92
2023-02-22T22:36:21.275Z,43.58
2023-02-22T22:38:48.647Z,40.17
2023-02-22T22:41:19.550Z,41.30
2023-02-22T22:43:47.074Z,36.40
2023-02-22T22:46:16.165Z,40.88
2023-02-22T22:48:46.688Z,32.58
2023-02-22T22:51:19.058Z,42.08
2023-02-22T22:53:47.842Z,48.38
2023-02-22T22:56:21.457Z,36.10
2023-02-22T22:58:54.265Z,45.88
2023-02-22T23:01:27.251Z,37.28
2023-02-22T23:04:01.607Z,33.03
2023-02-22T23:06:33.781Z,42.47
2023-02-22T23:09:01.826Z,42.65
2023-02-22T23:11:30.332Z,37.90
2023-02-22T23:13:56.835Z,39.28
2023-02-22T23:16:24.419Z,40.47
2023-02-22T23:18:51.428Z,33.50
2023-02-22T23:21:19.673Z,42.55
2023-02-22T23:23:51.269Z,47.65
2023-02-22T23:26:18.048Z,41.88
2023-02-22T23:28:47.120Z,41.45
2023-02-22T23:31:16.727Z,37.00
2023-02-22T23:33:45.253Z,42.50
2023-02-22T23:36:12.465Z,47.83
2023-02-22T23:38:41.774Z,38.33
2023-02-22T23:41:10.956Z,43.45
2023-02-22T23:43:41.531Z,40.28
2023-02-22T23:46:11.663Z,41.38
2023-02-22T23:48:39.142Z,49.40
2023-02-22T23:51:10.939Z,51.80
2023-02-22T23:53:39.226Z,42.05
2023-02-22T23:56:09.980Z,50.67
2023-02-22T23:58:38.427Z,45.67
