createdAt,value
2018-05-29T00:01:41.984Z,88.84
2018-05-29T00:04:11.015Z,89.13
2018-05-29T00:06:39.272Z,88.49
2018-05-29T00:09:08.302Z,87.61
2018-05-29T00:11:36.546Z,87.09
2018-05-29T00:14:05.578Z,87.07
2018-05-29T00:16:33.831Z,88.34
2018-05-29T00:19:02.101Z,88.22
2018-05-29T00:21:31.122Z,88.56
2018-05-29T00:23:59.403Z,89.59
2018-05-29T00:26:28.768Z,89.76
2018-05-29T00:28:57.802Z,90.29
2018-05-29T00:31:26.060Z,89.97
2018-05-29T00:33:55.232Z,90.37
2018-05-29T00:36:24.255Z,90.30
2018-05-29T00:38:53.287Z,90.85
2018-05-29T00:41:21.551Z,90.55
2018-05-29T00:43:49.815Z,90.24
2018-05-29T00:46:18.836Z,90.51
2018-05-29T00:48:48.778Z,91.16
2018-05-29T00:51:17.035Z,91.01
2018-05-29T00:53:45.303Z,90.60
2018-05-29T00:56:14.330Z,90.82
2018-05-29T00:58:42.596Z,91.60
2018-05-29T01:01:10.842Z,91.82
2018-05-29T01:03:39.883Z,92.28
2018-05-29T01:06:08.140Z,92.15
2018-05-29T01:08:36.415Z,92.48
2018-05-29T01:11:05.441Z,92.53
2018-05-29T01:13:33.714Z,92.43
2018-05-29T01:16:01.967Z,92.45
2018-05-29T01:18:30.995Z,92.01
2018-05-29T01:21:00.734Z,89.98
2018-05-29T01:23:28.991Z,91.33
2018-05-29T01:25:57.246Z,91.18
2018-05-29T01:28:26.275Z,90.92
2018-05-29T01:30:54.523Z,91.78
2018-05-29T01:33:23.570Z,92.18
2018-05-29T01:35:51.827Z,92.01
2018-05-29T01:38:20.075Z,91.75
2018-05-29T01:40:49.100Z,90.61
2018-05-29T01:43:17.355Z,90.23
2018-05-29T01:45:46.382Z,90.91
2018-05-29T01:48:14.633Z,91.23
2018-05-29T01:50:43.663Z,90.97
2018-05-29T01:53:11.932Z,92.10
2018-05-29T01:55:40.200Z,92.01
2018-05-29T01:58:09.226Z,92.00
2018-05-29T02:00:37.480Z,92.15
2018-05-29T02:03:06.504Z,92.25
2018-05-29T02:05:34.771Z,92.28
2018-05-29T02:08:03.022Z,92.58
2018-05-29T02:10:32.055Z,91.34
2018-05-29T02:13:00.303Z,90.26
2018-05-29T02:15:29.334Z,90.33
2018-05-29T02:17:57.598Z,92.66
2018-05-29T02:20:26.631Z,92.91
2018-05-29T02:22:55.308Z,92.62
2018-05-29T02:25:24.515Z,92.88
2018-05-29T02:27:52.771Z,92.89
2018-05-29T02:30:21.052Z,92.79
2018-05-29T02:32:49.321Z,92.76
2018-05-29T02:35:18.352Z,92.76
2018-05-29T02:37:46.604Z,93.22
2018-05-29T02:40:15.643Z,93.24
2018-05-29T02:42:43.888Z,92.76
2018-05-29T02:45:12.155Z,92.78
2018-05-29T02:47:41.187Z,92.21
2018-05-29T02:50:09.444Z,92.88
2018-05-29T02:52:38.548Z,91.22
2018-05-29T02:55:07.033Z,91.23
2018-05-29T02:57:35.715Z,91.40
2018-05-29T03:00:04.743Z,91.04
2018-05-29T03:02:33.019Z,92.46
2018-05-29T03:05:01.293Z,92.37
2018-05-29T03:07:29.559Z,91.93
2018-05-29T03:09:57.822Z,90.85
2018-05-29T03:12:26.848Z,90.92
2018-05-29T03:14:55.116Z,92.17
2018-05-29T03:17:23.371Z,92.06
2018-05-29T03:19:52.424Z,92.43
2018-05-29T03:22:21.306Z,92.34
2018-05-29T03:24:49.610Z,90.71
2018-05-29T03:27:18.591Z,89.43
2018-05-29T03:29:47.179Z,90.02
2018-05-29T03:32:15.447Z,92.20
2018-05-29T03:34:43.695Z,92.27
2018-05-29T03:37:12.723Z,92.23
2018-05-29T03:39:40.975Z,91.58
2018-05-29T03:42:10.003Z,91.86
2018-05-29T03:44:38.267Z,91.58
2018-05-29T03:47:07.301Z,91.44
2018-05-29T03:49:35.556Z,90.80
2018-05-29T03:52:03.824Z,90.35
2018-05-29T03:54:32.847Z,89.04
2018-05-29T03:57:01.112Z,89.29
2018-05-29T03:59:29.367Z,88.78
2018-05-29T04:01:58.732Z,88.73
2018-05-29T04:04:26.979Z,87.65
2018-05-29T04:06:55.254Z,86.35
2018-05-29T04:09:25.948Z,86.48
2018-05-29T04:11:54.175Z,86.02
2018-05-29T04:14:22.443Z,85.74
2018-05-29T04:16:51.492Z,85.04
2018-05-29T04:19:19.741Z,85.31
2018-05-29T04:21:48.017Z,85.21
2018-05-29T04:24:16.266Z,85.65
2018-05-29T04:26:45.329Z,85.89
2018-05-29T04:29:13.596Z,84.74
2018-05-29T04:31:41.870Z,84.64
2018-05-29T04:34:10.660Z,83.10
2018-05-29T04:36:38.954Z,82.29
2018-05-29T04:39:07.240Z,82.49
2018-05-29T04:41:35.516Z,81.62
2018-05-29T04:44:03.763Z,81.37
2018-05-29T04:46:32.791Z,80.96
2018-05-29T04:49:01.073Z,80.27
2018-05-29T04:51:29.678Z,80.47
2018-05-29T04:53:57.927Z,77.37
2018-05-29T04:56:26.194Z,72.09
2018-05-29T04:58:54.450Z,69.01
2018-05-29T05:01:23.489Z,69.29
2018-05-29T05:03:51.741Z,69.19
2018-05-29T05:06:20.854Z,73.30
2018-05-29T05:08:49.132Z,75.84
2018-05-29T05:11:18.171Z,77.10
2018-05-29T05:13:46.420Z,77.93
2018-05-29T05:16:14.702Z,77.21
2018-05-29T05:18:42.962Z,77.07
2018-05-29T05:21:11.992Z,76.34
2018-05-29T05:23:40.317Z,73.19
2018-05-29T05:26:08.535Z,67.44
2018-05-29T05:28:36.806Z,58.51
2018-05-29T05:31:05.834Z,53.40
2018-05-29T05:33:34.099Z,48.62
2018-05-29T05:36:02.907Z,44.19
2018-05-29T05:38:31.179Z,45.64
2018-05-29T05:40:59.449Z,43.95
2018-05-29T05:43:27.715Z,41.60
2018-05-29T05:45:56.747Z,37.34
2018-05-29T05:48:25.020Z,34.61
2018-05-29T05:50:53.280Z,33.50
2018-05-29T05:53:22.393Z,38.22
2018-05-29T05:55:50.655Z,41.43
2018-05-29T05:58:20.935Z,40.09
2018-05-29T06:00:49.187Z,34.70
2018-05-29T06:03:17.451Z,33.83
2018-05-29T06:05:45.716Z,34.30
2018-05-29T06:08:14.731Z,42.07
2018-05-29T06:10:42.998Z,44.48
2018-05-29T06:13:12.025Z,41.11
2018-05-29T06:15:40.288Z,36.99
2018-05-29T06:18:08.565Z,32.83
2018-05-29T06:20:36.822Z,30.44
2018-05-29T06:23:05.858Z,31.71
2018-05-29T06:25:34.111Z,34.88
2018-05-29T06:28:03.184Z,37.77
2018-05-29T06:30:31.395Z,44.46
2018-05-29T06:33:00.441Z,46.22
2018-05-29T06:35:28.850Z,48.96
2018-05-29T06:37:58.623Z,47.86
2018-05-29T06:40:26.871Z,44.34
2018-05-29T06:42:55.903Z,40.84
2018-05-29T06:45:24.168Z,36.46
2018-05-29T06:47:52.436Z,36.44
2018-05-29T06:50:21.458Z,36.16
2018-05-29T06:52:49.729Z,38.20
2018-05-29T06:55:17.982Z,37.46
2018-05-29T06:57:47.025Z,38.51
2018-05-29T07:00:15.276Z,38.02
2018-05-29T07:02:45.927Z,40.78
2018-05-29T07:05:14.179Z,42.97
2018-05-29T07:07:43.995Z,41.85
2018-05-29T07:10:13.026Z,38.63
2018-05-29T07:12:41.292Z,31.87
2018-05-29T07:15:09.563Z,28.60
2018-05-29T07:17:37.842Z,27.87
2018-05-29T07:20:06.881Z,27.01
2018-05-29T07:22:35.134Z,24.80
2018-05-29T07:25:04.853Z,22.42
2018-05-29T07:27:33.094Z,24.47
2018-05-29T07:30:02.128Z,21.44
2018-05-29T07:32:30.384Z,22.44
2018-05-29T07:34:59.414Z,20.92
2018-05-29T07:37:27.670Z,23.11
2018-05-29T07:39:55.948Z,26.23
2018-05-29T07:42:25.074Z,27.45
2018-05-29T07:44:53.331Z,31.52
2018-05-29T07:47:21.599Z,31.57
2018-05-29T07:49:50.634Z,30.67
2018-05-29T07:52:18.895Z,31.75
2018-05-29T07:54:47.281Z,30.49
2018-05-29T07:57:16.807Z,31.56
2018-05-29T07:59:45.077Z,32.51
2018-05-29T08:02:13.348Z,29.83
2018-05-29T08:04:41.612Z,24.21
2018-05-29T08:07:10.642Z,21.05
2018-05-29T08:09:38.902Z,23.56
2018-05-29T08:12:07.923Z,24.45
2018-05-29T08:14:36.186Z,24.68
2018-05-29T08:17:05.284Z,25.98
2018-05-29T08:19:33.562Z,27.52
2018-05-29T08:22:01.824Z,27.68
2018-05-29T08:24:30.851Z,30.13
2018-05-29T08:26:59.127Z,32.21
2018-05-29T08:29:28.757Z,32.90
2018-05-29T08:31:57.012Z,33.10
2018-05-29T08:34:26.046Z,33.41
2018-05-29T08:36:54.291Z,34.35
2018-05-29T08:39:22.662Z,33.61
2018-05-29T08:41:51.671Z,35.71
2018-05-29T08:44:19.942Z,37.39
2018-05-29T08:46:48.971Z,36.32
2018-05-29T08:49:17.242Z,36.18
2018-05-29T08:51:45.512Z,36.12
2018-05-29T08:54:13.771Z,39.27
2018-05-29T08:56:42.817Z,34.36
2018-05-29T08:59:11.072Z,32.49
2018-05-29T09:01:41.520Z,33.58
2018-05-29T09:04:09.783Z,33.96
2018-05-29T09:06:38.806Z,30.46
2018-05-29T09:09:07.069Z,28.06
2018-05-29T09:11:35.339Z,23.98
2018-05-29T09:14:03.606Z,21.69
2018-05-29T09:16:32.624Z,22.25
2018-05-29T09:19:00.891Z,28.72
2018-05-29T09:21:30.004Z,26.59
2018-05-29T09:23:58.279Z,26.26
2018-05-29T09:26:26.554Z,26.92
2018-05-29T09:28:54.839Z,27.40
2018-05-29T09:31:23.106Z,28.15
2018-05-29T09:33:51.623Z,28.97
2018-05-29T09:36:19.886Z,26.20
2018-05-29T09:38:48.151Z,27.96
2018-05-29T09:41:17.280Z,29.94
2018-05-29T09:43:45.538Z,28.75
2018-05-29T09:46:14.571Z,29.95
2018-05-29T09:48:42.824Z,26.64
2018-05-29T09:51:11.853Z,32.63
2018-05-29T09:53:40.117Z,34.42
2018-05-29T09:56:08.383Z,36.56
2018-05-29T09:58:36.653Z,38.47
2018-05-29T10:01:05.707Z,39.80
2018-05-29T10:03:33.947Z,39.45
2018-05-29T10:06:04.067Z,39.41
2018-05-29T10:08:33.083Z,40.51
2018-05-29T10:11:01.358Z,40.47
2018-05-29T10:13:30.012Z,39.24
2018-05-29T10:15:59.040Z,38.76
2018-05-29T10:18:27.302Z,36.31
2018-05-29T10:20:56.410Z,36.73
2018-05-29T10:23:25.465Z,33.57
2018-05-29T10:25:53.808Z,34.42
2018-05-29T10:28:22.068Z,38.22
2018-05-29T10:30:50.360Z,32.56
2018-05-29T10:33:19.352Z,35.19
2018-05-29T10:35:47.609Z,34.85
2018-05-29T10:38:16.551Z,35.22
2018-05-29T10:40:44.802Z,34.24
2018-05-29T10:43:13.843Z,33.81
2018-05-29T10:45:42.110Z,34.67
2018-05-29T10:48:10.379Z,33.62
2018-05-29T10:50:38.637Z,34.78
2018-05-29T10:53:07.755Z,33.94
2018-05-29T10:55:36.031Z,31.39
2018-05-29T10:58:05.053Z,33.66
2018-05-29T11:00:33.299Z,32.40
2018-05-29T11:03:02.334Z,32.33
2018-05-29T11:05:30.607Z,29.94
2018-05-29T11:07:58.872Z,28.43
2018-05-29T11:10:28.338Z,32.20
2018-05-29T11:12:57.612Z,28.24
2018-05-29T11:15:25.863Z,29.82
2018-05-29T11:17:54.124Z,26.05
2018-05-29T11:20:23.155Z,26.54
2018-05-29T11:22:51.435Z,30.01
2018-05-29T11:25:19.689Z,32.50
2018-05-29T11:27:48.735Z,34.96
2018-05-29T11:30:17.070Z,30.39
2018-05-29T11:32:45.336Z,31.24
2018-05-29T11:35:14.367Z,27.87
2018-05-29T11:37:42.634Z,28.95
2018-05-29T11:40:10.911Z,29.21
2018-05-29T11:42:41.368Z,28.92
2018-05-29T11:45:09.632Z,31.46
2018-05-29T11:47:37.900Z,30.02
2018-05-29T11:50:06.924Z,29.88
2018-05-29T11:52:35.182Z,28.00
2018-05-29T11:55:03.430Z,29.52
2018-05-29T11:57:32.480Z,29.20
2018-05-29T12:00:00.733Z,32.28
2018-05-29T12:02:29.759Z,31.42
2018-05-29T12:04:58.033Z,26.48
2018-05-29T12:07:26.286Z,28.17
2018-05-29T12:09:55.319Z,27.37
2018-05-29T12:12:27.013Z,26.80
2018-05-29T12:14:55.357Z,28.10
2018-05-29T12:17:23.624Z,25.18
2018-05-29T12:19:51.901Z,27.87
2018-05-29T12:22:20.669Z,27.33
2018-05-29T12:24:48.880Z,29.99
2018-05-29T12:27:19.143Z,27.86
2018-05-29T12:29:47.415Z,32.19
2018-05-29T12:32:15.674Z,33.14
2018-05-29T12:34:43.940Z,32.53
2018-05-29T12:37:12.207Z,32.33
2018-05-29T12:39:41.239Z,31.34
2018-05-29T12:42:09.501Z,32.23
2018-05-29T12:44:37.764Z,31.26
2018-05-29T12:47:06.795Z,34.25
2018-05-29T12:49:35.071Z,31.60
2018-05-29T12:52:03.339Z,29.67
2018-05-29T12:54:31.603Z,31.16
2018-05-29T12:57:00.624Z,33.65
2018-05-29T12:59:28.880Z,33.59
2018-05-29T13:01:57.904Z,35.46
2018-05-29T13:04:26.180Z,35.08
2018-05-29T13:06:54.457Z,35.32
2018-05-29T13:09:24.570Z,35.94
2018-05-29T13:11:52.831Z,36.12
2018-05-29T13:14:21.866Z,37.43
2018-05-29T13:16:50.121Z,36.32
2018-05-29T13:19:19.152Z,36.91
2018-05-29T13:21:47.407Z,35.95
2018-05-29T13:24:15.696Z,34.27
2018-05-29T13:26:43.947Z,34.83
2018-05-29T13:29:12.979Z,35.73
2018-05-29T13:31:41.235Z,38.26
2018-05-29T13:34:10.272Z,37.52
2018-05-29T13:36:38.527Z,36.11
2018-05-29T13:39:06.847Z,37.37
2018-05-29T13:41:35.627Z,34.65
2018-05-29T13:44:03.892Z,36.72
2018-05-29T13:46:32.141Z,34.13
2018-05-29T13:49:01.173Z,36.81
2018-05-29T13:51:29.422Z,35.63
2018-05-29T13:53:58.458Z,34.13
2018-05-29T13:56:26.733Z,35.30
2018-05-29T13:58:55.738Z,34.38
2018-05-29T14:01:24.011Z,33.92
2018-05-29T14:03:52.271Z,35.65
2018-05-29T14:06:20.530Z,34.91
2018-05-29T14:08:49.578Z,37.80
2018-05-29T14:11:17.844Z,35.57
2018-05-29T14:13:46.115Z,36.13
2018-05-29T14:16:15.148Z,33.75
2018-05-29T14:18:43.415Z,34.09
2018-05-29T14:21:11.675Z,35.59
2018-05-29T14:23:39.947Z,37.50
2018-05-29T14:26:08.985Z,34.63
2018-05-29T14:28:37.235Z,34.92
2018-05-29T14:31:05.544Z,33.67
2018-05-29T14:33:33.790Z,36.35
2018-05-29T14:36:02.851Z,35.19
2018-05-29T14:38:31.169Z,31.46
2018-05-29T14:40:59.363Z,36.77
2018-05-29T14:43:27.632Z,35.99
2018-05-29T14:45:55.905Z,36.97
2018-05-29T14:48:24.924Z,39.61
2018-05-29T14:50:53.218Z,37.01
2018-05-29T14:53:21.501Z,39.62
2018-05-29T14:55:50.922Z,39.33
2018-05-29T14:58:19.277Z,39.70
2018-05-29T15:00:47.665Z,39.42
2018-05-29T15:03:15.979Z,39.55
2018-05-29T15:05:44.433Z,39.78
2018-05-29T15:08:12.763Z,35.76
2018-05-29T15:10:42.603Z,34.92
2018-05-29T15:13:11.660Z,35.77
2018-05-29T15:15:40.747Z,34.68
2018-05-29T15:18:09.046Z,36.24
2018-05-29T15:20:38.128Z,35.61
2018-05-29T15:23:06.405Z,37.01
2018-05-29T15:25:34.725Z,37.90
2018-05-29T15:28:03.043Z,37.09
2018-05-29T15:30:31.453Z,34.59
2018-05-29T15:33:00.554Z,34.06
2018-05-29T15:35:28.814Z,35.84
2018-05-29T15:37:57.096Z,36.27
2018-05-29T15:40:25.376Z,38.80
2018-05-29T15:42:53.654Z,36.40
2018-05-29T15:45:21.950Z,37.50
2018-05-29T15:47:50.221Z,39.21
2018-05-29T15:50:18.529Z,39.17
2018-05-29T15:52:46.819Z,36.03
2018-05-29T15:55:15.137Z,34.73
2018-05-29T15:57:44.173Z,35.49
2018-05-29T16:00:12.605Z,34.81
2018-05-29T16:02:41.727Z,34.81
2018-05-29T16:05:10.006Z,35.56
2018-05-29T16:07:38.295Z,37.80
2018-05-29T16:10:06.612Z,38.82
2018-05-29T16:12:34.904Z,38.82
2018-05-29T16:15:03.179Z,36.47
2018-05-29T16:17:31.487Z,33.79
2018-05-29T16:20:00.788Z,38.82
2018-05-29T16:22:29.837Z,39.66
2018-05-29T16:24:58.115Z,40.72
2018-05-29T16:27:26.399Z,43.91
2018-05-29T16:29:54.925Z,44.92
2018-05-29T16:32:23.219Z,45.08
2018-05-29T16:34:52.268Z,45.29
2018-05-29T16:37:20.563Z,45.23
2018-05-29T16:39:48.864Z,46.47
2018-05-29T16:42:17.143Z,46.42
2018-05-29T16:44:46.930Z,47.55
2018-05-29T16:47:15.223Z,48.02
2018-05-29T16:49:43.538Z,47.27
2018-05-29T16:52:11.894Z,48.05
2018-05-29T16:54:40.209Z,48.17
2018-05-29T16:57:09.337Z,48.47
2018-05-29T16:59:37.700Z,48.47
2018-05-29T17:02:08.051Z,48.07
2018-05-29T17:04:36.352Z,49.26
2018-05-29T17:07:04.694Z,48.40
2018-05-29T17:09:33.738Z,47.92
2018-05-29T17:12:02.543Z,48.53
2018-05-29T17:14:33.886Z,47.53
2018-05-29T17:17:02.205Z,47.83
2018-05-29T17:19:31.272Z,47.50
2018-05-29T17:21:59.592Z,47.98
2018-05-29T17:24:28.843Z,47.73
2018-05-29T17:26:57.172Z,48.19
2018-05-29T17:29:25.559Z,48.26
2018-05-29T17:31:54.699Z,48.83
2018-05-29T17:34:23.008Z,48.99
2018-05-29T17:36:51.313Z,49.35
2018-05-29T17:39:20.371Z,49.93
2018-05-29T17:41:48.698Z,49.27
2018-05-29T17:44:17.766Z,49.42
2018-05-29T17:46:46.105Z,49.41
2018-05-29T17:49:14.565Z,50.21
2018-05-29T17:51:43.804Z,50.24
2018-05-29T17:54:12.094Z,50.28
2018-05-29T17:56:40.441Z,50.88
2018-05-29T17:59:08.856Z,51.03
2018-05-29T18:01:38.069Z,52.15
2018-05-29T18:04:07.207Z,51.71
2018-05-29T18:06:35.702Z,51.26
2018-05-29T18:09:04.128Z,51.53
2018-05-29T18:11:32.632Z,51.78
2018-05-29T18:14:01.038Z,52.92
2018-05-29T18:16:29.610Z,53.17
2018-05-29T18:18:57.868Z,53.47
2018-05-29T18:21:26.204Z,53.93
2018-05-29T18:23:55.417Z,54.04
2018-05-29T18:26:23.954Z,53.72
2018-05-29T18:28:52.308Z,53.51
2018-05-29T18:31:20.621Z,55.25
2018-05-29T18:33:49.212Z,54.18
2018-05-29T18:36:17.571Z,53.70
2018-05-29T18:38:45.940Z,54.79
2018-05-29T18:41:15.032Z,54.56
2018-05-29T18:43:43.358Z,54.09
2018-05-29T18:46:11.669Z,54.57
2018-05-29T18:48:39.975Z,55.52
2018-05-29T18:51:08.366Z,56.73
2018-05-29T18:53:37.489Z,57.29
2018-05-29T18:56:05.751Z,57.90
2018-05-29T18:58:34.063Z,58.65
2018-05-29T19:01:03.135Z,59.49
2018-05-29T19:03:31.493Z,57.17
2018-05-29T19:06:00.529Z,56.83
2018-05-29T19:08:28.819Z,56.20
2018-05-29T19:10:57.102Z,58.00
2018-05-29T19:13:25.429Z,59.66
2018-05-29T19:15:53.705Z,60.07
2018-05-29T19:18:22.850Z,59.18
2018-05-29T19:20:51.180Z,59.48
2018-05-29T19:23:20.232Z,59.32
2018-05-29T19:25:48.520Z,58.87
2018-05-29T19:28:18.343Z,59.27
2018-05-29T19:30:46.639Z,62.21
2018-05-29T19:33:15.778Z,64.69
2018-05-29T19:35:44.039Z,67.09
2018-05-29T19:38:13.066Z,67.35
2018-05-29T19:40:41.339Z,66.39
2018-05-29T19:43:09.604Z,67.90
2018-05-29T19:45:37.854Z,72.37
2018-05-29T19:48:06.892Z,76.53
2018-05-29T19:50:35.165Z,77.92
2018-05-29T19:53:03.433Z,78.43
2018-05-29T19:55:32.456Z,78.58
2018-05-29T19:58:00.728Z,80.33
2018-05-29T20:00:28.999Z,82.02
2018-05-29T20:02:57.279Z,82.29
2018-05-29T20:05:26.317Z,82.75
2018-05-29T20:07:54.658Z,82.24
2018-05-29T20:10:22.915Z,82.27
2018-05-29T20:12:51.956Z,82.53
2018-05-29T20:15:20.223Z,83.17
2018-05-29T20:17:48.487Z,84.01
2018-05-29T20:20:17.511Z,83.76
2018-05-29T20:22:45.795Z,84.19
2018-05-29T20:25:14.051Z,81.85
2018-05-29T20:27:43.066Z,81.06
2018-05-29T20:30:11.335Z,81.71
2018-05-29T20:32:39.597Z,81.33
2018-05-29T20:35:08.621Z,79.41
2018-05-29T20:37:36.874Z,78.58
2018-05-29T20:40:05.906Z,80.24
2018-05-29T20:42:34.175Z,82.05
2018-05-29T20:45:02.435Z,84.33
2018-05-29T20:47:31.503Z,86.17
2018-05-29T20:50:00.261Z,88.20
2018-05-29T20:52:28.524Z,90.75
2018-05-29T20:54:58.047Z,91.60
2018-05-29T20:57:26.304Z,89.09
2018-05-29T20:59:55.339Z,90.96
2018-05-29T21:02:23.600Z,87.94
2018-05-29T21:04:51.876Z,90.49
2018-05-29T21:07:20.130Z,90.81
2018-05-29T21:09:49.204Z,88.99
2018-05-29T21:12:17.472Z,88.57
2018-05-29T21:14:45.815Z,89.66
2018-05-29T21:17:14.084Z,85.97
2018-05-29T21:19:43.112Z,88.49
2018-05-29T21:22:11.393Z,87.62
2018-05-29T21:24:40.403Z,86.80
2018-05-29T21:27:08.671Z,87.20
2018-05-29T21:29:36.943Z,87.34
2018-05-29T21:32:05.192Z,88.21
2018-05-29T21:34:34.310Z,86.56
2018-05-29T21:37:03.127Z,86.75
2018-05-29T21:39:31.444Z,86.62
2018-05-29T21:41:59.662Z,86.45
2018-05-29T21:44:28.350Z,88.43
2018-05-29T21:46:56.613Z,89.21
2018-05-29T21:49:25.648Z,91.72
2018-05-29T21:51:53.888Z,90.42
2018-05-29T21:54:22.920Z,89.72
2018-05-29T21:56:51.165Z,91.11
2018-05-29T21:59:20.214Z,88.60
2018-05-29T22:01:48.478Z,89.07
2018-05-29T22:04:16.747Z,90.97
2018-05-29T22:06:45.870Z,91.86
2018-05-29T22:09:14.852Z,91.19
2018-05-29T22:11:43.120Z,88.99
2018-05-29T22:14:12.133Z,90.09
2018-05-29T22:16:40.403Z,89.36
2018-05-29T22:19:08.679Z,88.87
2018-05-29T22:21:37.709Z,88.74
2018-05-29T22:24:05.972Z,89.27
2018-05-29T22:26:34.223Z,89.06
2018-05-29T22:29:03.263Z,90.41
2018-05-29T22:31:31.514Z,88.42
2018-05-29T22:34:00.556Z,88.06
2018-05-29T22:36:28.899Z,88.88
2018-05-29T22:38:57.926Z,88.92
2018-05-29T22:41:26.995Z,89.25
2018-05-29T22:43:55.276Z,92.23
2018-05-29T22:46:24.379Z,90.95
2018-05-29T22:48:52.655Z,89.53
2018-05-29T22:51:21.694Z,90.08
2018-05-29T22:53:49.983Z,90.71
2018-05-29T22:56:18.216Z,90.44
2018-05-29T22:58:47.234Z,89.67
2018-05-29T23:01:15.512Z,89.79
2018-05-29T23:03:43.794Z,90.25
2018-05-29T23:06:12.047Z,90.50
2018-05-29T23:08:41.208Z,91.11
2018-05-29T23:11:10.971Z,90.67
2018-05-29T23:13:39.243Z,90.58
2018-05-29T23:16:08.264Z,90.24
2018-05-29T23:18:36.531Z,90.27
2018-05-29T23:21:04.804Z,90.08
2018-05-29T23:23:33.822Z,90.64
2018-05-29T23:26:02.084Z,89.89
2018-05-29T23:28:31.108Z,89.29
2018-05-29T23:30:59.368Z,90.85
2018-05-29T23:33:27.623Z,91.66
2018-05-29T23:35:56.667Z,92.28
2018-05-29T23:38:24.923Z,92.60
2018-05-29T23:40:54.308Z,90.81
2018-05-29T23:43:23.327Z,90.77
2018-05-29T23:45:51.599Z,91.92
2018-05-29T23:48:20.615Z,91.88
2018-05-29T23:50:48.892Z,92.02
2018-05-29T23:53:17.151Z,92.50
2018-05-29T23:55:46.179Z,93.53
2018-05-29T23:58:14.443Z,94.94
