createdAt,value
2017-05-04T00:01:17.569Z,0
2017-05-04T00:02:17.407Z,0
2017-05-04T00:03:17.635Z,0
2017-05-04T00:04:17.554Z,0
2017-05-04T00:05:17.489Z,0
2017-05-04T00:06:17.569Z,0
2017-05-04T00:07:17.060Z,0
2017-05-04T00:08:17.005Z,0
2017-05-04T00:09:17.241Z,0
2017-05-04T00:10:17.185Z,0
2017-05-04T00:11:17.106Z,0
2017-05-04T00:12:16.745Z,0
2017-05-04T00:13:16.988Z,0
2017-05-04T00:14:16.628Z,0
2017-05-04T00:15:16.557Z,0
2017-05-04T00:16:16.903Z,0
2017-05-04T00:17:16.738Z,0
2017-05-04T00:18:16.681Z,0
2017-05-04T00:19:16.616Z,0
2017-05-04T00:20:16.551Z,0
2017-05-04T00:21:16.444Z,0
2017-05-04T00:22:16.429Z,0
2017-05-04T00:23:16.359Z,0
2017-05-04T00:24:16.303Z,0
2017-05-04T00:25:15.940Z,0
2017-05-04T00:26:15.897Z,0
2017-05-04T00:27:16.121Z,0
2017-05-04T00:28:15.454Z,0
2017-05-04T00:29:15.418Z,0
2017-05-04T00:30:15.622Z,0
2017-05-04T00:31:15.565Z,0
2017-05-04T00:32:15.799Z,0
2017-05-04T00:33:15.436Z,0
2017-05-04T00:34:15.680Z,0
2017-05-04T00:35:15.040Z,0
2017-05-04T00:36:15.562Z,0
2017-05-04T00:37:15.184Z,0
2017-05-04T00:38:14.823Z,0
2017-05-04T00:39:15.366Z,0
2017-05-04T00:40:15.006Z,0
2017-05-04T00:41:15.296Z,0
2017-05-04T00:42:15.182Z,0
2017-05-04T00:43:14.853Z,0
2017-05-04T00:44:14.449Z,0
2017-05-04T00:45:14.687Z,0
2017-05-04T00:46:14.632Z,0
2017-05-04T00:47:14.667Z,0
2017-05-04T00:48:14.822Z,4
2017-05-04T00:49:14.136Z,8
2017-05-04T00:50:14.735Z,8
2017-05-04T00:51:14.622Z,8
2017-05-04T00:52:14.568Z,8
2017-05-04T00:53:14.494Z,8
2017-05-04T00:54:14.135Z,8
2017-05-04T00:55:14.270Z,8
2017-05-04T00:56:14.000Z,8
2017-05-04T00:57:13.952Z,8
2017-05-04T00:58:14.193Z,8
2017-05-04T00:59:14.136Z,8
2017-05-04T01:00:13.754Z,8
2017-05-04T01:01:13.693Z,8
2017-05-04T01:02:13.938Z,8
2017-05-04T01:03:13.877Z,8
2017-05-04T01:04:13.808Z,8
2017-05-04T01:05:13.746Z,8
2017-05-04T01:06:13.380Z,8
2017-05-04T01:07:13.622Z,8
2017-05-04T01:08:13.357Z,8
2017-05-04T01:09:13.507Z,8
2017-05-04T01:10:13.433Z,8
2017-05-04T01:11:13.367Z,8
2017-05-04T01:12:13.310Z,8
2017-05-04T01:13:13.352Z,8
2017-05-04T01:14:12.883Z,8
2017-05-04T01:15:12.908Z,8
2017-05-04T01:16:12.760Z,8
2017-05-04T01:17:12.722Z,8
2017-05-04T01:18:12.940Z,8
2017-05-04T01:19:12.573Z,8
2017-05-04T01:20:12.836Z,8
2017-05-04T01:21:12.748Z,8
2017-05-04T01:22:12.391Z,8
2017-05-04T01:23:12.471Z,8
2017-05-04T01:24:12.565Z,8
2017-05-04T01:25:12.509Z,8
2017-05-04T01:26:12.132Z,8
2017-05-04T01:27:12.385Z,8
2017-05-04T01:28:12.322Z,8
2017-05-04T01:29:12.253Z,8
2017-05-04T01:30:11.893Z,8
2017-05-04T01:31:12.124Z,8
2017-05-04T01:32:12.084Z,8
2017-05-04T01:33:12.007Z,8
2017-05-04T01:34:11.642Z,8
2017-05-04T01:35:11.574Z,8
2017-05-04T01:36:11.526Z,8
2017-05-04T01:37:11.448Z,8
2017-05-04T01:38:11.398Z,8
2017-05-04T01:39:11.630Z,8
2017-05-04T01:40:11.575Z,8
2017-05-04T01:41:11.229Z,8
2017-05-04T01:42:11.444Z,8
2017-05-04T01:43:11.381Z,8
2017-05-04T01:44:11.415Z,8
2017-05-04T01:45:11.300Z,8
2017-05-04T01:46:11.192Z,8
2017-05-04T01:47:11.133Z,8
2017-05-04T01:48:11.069Z,8
2017-05-04T01:49:11.017Z,8
2017-05-04T01:50:10.945Z,8
2017-05-04T01:51:10.583Z,8
2017-05-04T01:52:10.224Z,8
2017-05-04T01:53:10.759Z,8
2017-05-04T01:54:10.809Z,8
2017-05-04T01:55:10.327Z,8
2017-05-04T01:56:10.269Z,8
2017-05-04T01:57:10.228Z,8
2017-05-04T01:58:10.148Z,8
2017-05-04T01:59:10.190Z,8
2017-05-04T02:00:10.037Z,8
2017-05-04T02:01:09.959Z,8
2017-05-04T02:02:09.901Z,8
2017-05-04T02:03:09.842Z,8
2017-05-04T02:04:09.766Z,8
2017-05-04T02:05:09.717Z,8
2017-05-04T02:06:09.941Z,8
2017-05-04T02:07:09.880Z,8
2017-05-04T02:08:09.823Z,8
2017-05-04T02:09:09.785Z,8
2017-05-04T02:10:09.645Z,8
2017-05-04T02:11:09.641Z,8
2017-05-04T02:12:09.571Z,8
2017-05-04T02:13:09.505Z,8
2017-05-04T02:14:09.156Z,8
2017-05-04T02:15:09.393Z,8
2017-05-04T02:16:09.327Z,8
2017-05-04T02:17:09.256Z,8
2017-05-04T02:18:09.212Z,8
2017-05-04T02:19:09.136Z,8
2017-05-04T02:20:09.076Z,8
2017-05-04T02:21:09.009Z,8
2017-05-04T02:22:08.947Z,8
2017-05-04T02:23:08.889Z,8
2017-05-04T02:24:08.827Z,8
2017-05-04T02:25:08.774Z,8
2017-05-04T02:26:08.698Z,8
2017-05-04T02:27:08.636Z,8
2017-05-04T02:28:08.280Z,8
2017-05-04T02:29:08.515Z,8
2017-05-04T02:30:08.461Z,8
2017-05-04T02:31:08.397Z,8
2017-05-04T02:32:07.731Z,8
2017-05-04T02:33:08.256Z,8
2017-05-04T02:34:08.194Z,8
2017-05-04T02:35:08.321Z,8
2017-05-04T02:36:08.070Z,8
2017-05-04T02:37:08.016Z,8
2017-05-04T02:38:07.647Z,8
2017-05-04T02:39:07.594Z,8
2017-05-04T02:40:07.825Z,8
2017-05-04T02:41:07.755Z,8
2017-05-04T02:42:07.699Z,8
2017-05-04T02:43:07.635Z,8
2017-05-04T02:44:07.586Z,4
2017-05-04T02:45:07.225Z,4
2017-05-04T02:46:07.445Z,4
2017-05-04T02:47:07.086Z,4
2017-05-04T02:48:07.323Z,4
2017-05-04T02:49:06.959Z,4
2017-05-04T02:50:07.502Z,4
2017-05-04T02:51:07.138Z,4
2017-05-04T02:52:07.101Z,4
2017-05-04T02:53:06.714Z,4
2017-05-04T02:54:06.950Z,4
2017-05-04T02:55:07.050Z,4
2017-05-04T02:56:06.821Z,4
2017-05-04T02:57:06.463Z,4
2017-05-04T02:58:06.703Z,4
2017-05-04T02:59:06.637Z,4
2017-05-04T03:00:06.588Z,4
2017-05-04T03:01:06.517Z,4
2017-05-04T03:02:06.450Z,4
2017-05-04T03:03:06.385Z,4
2017-05-04T03:04:06.327Z,4
2017-05-04T03:05:06.590Z,4
2017-05-04T03:06:06.201Z,4
2017-05-04T03:07:06.132Z,4
2017-05-04T03:08:05.787Z,4
2017-05-04T03:09:05.708Z,4
2017-05-04T03:10:06.201Z,4
2017-05-04T03:11:05.888Z,4
2017-05-04T03:12:05.524Z,4
2017-05-04T03:13:05.462Z,4
2017-05-04T03:14:05.698Z,4
2017-05-04T03:15:05.490Z,4
2017-05-04T03:16:05.283Z,4
2017-05-04T03:17:05.217Z,0
2017-05-04T03:18:05.448Z,0
2017-05-04T03:19:05.392Z,0
2017-05-04T03:20:05.328Z,0
2017-05-04T03:21:05.261Z,0
2017-05-04T03:22:04.911Z,0
2017-05-04T03:23:04.842Z,0
2017-05-04T03:24:05.073Z,0
2017-05-04T03:25:04.809Z,0
2017-05-04T03:26:04.944Z,0
2017-05-04T03:27:04.894Z,0
2017-05-04T03:28:04.526Z,0
2017-05-04T03:29:04.458Z,0
2017-05-04T03:30:04.656Z,0
2017-05-04T03:31:04.347Z,0
2017-05-04T03:32:04.273Z,0
2017-05-04T03:33:04.515Z,0
2017-05-04T03:34:04.487Z,0
2017-05-04T03:35:04.535Z,0
2017-05-04T03:36:04.324Z,0
2017-05-04T03:37:03.959Z,0
2017-05-04T03:38:03.898Z,0
2017-05-04T03:39:04.135Z,0
2017-05-04T03:40:04.267Z,0
2017-05-04T03:41:03.412Z,0
2017-05-04T03:42:03.646Z,0
2017-05-04T03:43:03.915Z,4
2017-05-04T03:44:03.523Z,4
2017-05-04T03:45:03.617Z,4
2017-05-04T03:46:03.698Z,4
2017-05-04T03:47:03.638Z,4
2017-05-04T03:48:03.581Z,4
2017-05-04T03:49:03.517Z,4
2017-05-04T03:50:03.495Z,4
2017-05-04T03:51:03.089Z,4
2017-05-04T03:52:03.325Z,4
2017-05-04T03:53:02.964Z,4
2017-05-04T03:54:03.229Z,4
2017-05-04T03:55:02.837Z,4
2017-05-04T03:56:03.072Z,4
2017-05-04T03:57:03.034Z,4
2017-05-04T03:58:02.945Z,4
2017-05-04T03:59:02.905Z,4
2017-05-04T04:00:02.675Z,4
2017-05-04T04:01:02.466Z,4
2017-05-04T04:02:02.707Z,4
2017-05-04T04:03:02.671Z,4
2017-05-04T04:04:02.592Z,4
2017-05-04T04:05:02.535Z,4
2017-05-04T04:06:02.157Z,4
2017-05-04T04:07:02.083Z,4
2017-05-04T04:08:02.324Z,4
2017-05-04T04:09:02.269Z,4
2017-05-04T04:10:02.204Z,4
2017-05-04T04:11:02.134Z,4
2017-05-04T04:12:02.086Z,4
2017-05-04T04:13:02.006Z,4
2017-05-04T04:14:01.946Z,4
2017-05-04T04:15:01.881Z,4
2017-05-04T04:16:01.824Z,4
2017-05-04T04:17:01.761Z,4
2017-05-04T04:18:01.714Z,4
2017-05-04T04:19:01.637Z,4
2017-05-04T04:20:01.705Z,4
2017-05-04T04:21:01.509Z,4
2017-05-04T04:22:01.466Z,4
2017-05-04T04:23:01.103Z,4
2017-05-04T04:24:01.339Z,4
2017-05-04T04:25:01.266Z,4
2017-05-04T04:26:01.207Z,8
2017-05-04T04:27:01.129Z,4
2017-05-04T04:28:01.073Z,4
2017-05-04T04:29:01.008Z,4
2017-05-04T04:30:00.945Z,4
2017-05-04T04:31:00.579Z,4
2017-05-04T04:32:00.817Z,4
2017-05-04T04:33:00.755Z,4
2017-05-04T04:34:00.693Z,8
2017-05-04T04:35:00.628Z,8
2017-05-04T04:36:00.566Z,4
2017-05-04T04:37:00.507Z,8
2017-05-04T04:38:00.468Z,8
2017-05-04T04:39:00.381Z,8
2017-05-04T04:40:00.322Z,8
2017-05-04T04:41:00.255Z,8
2017-05-04T04:42:00.188Z,8
2017-05-04T04:43:00.136Z,8
2017-05-04T04:43:59.793Z,8
2017-05-04T04:45:00.000Z,8
2017-05-04T04:45:59.949Z,8
2017-05-04T04:46:59.874Z,8
2017-05-04T04:47:59.819Z,8
2017-05-04T04:48:59.455Z,8
2017-05-04T04:49:59.688Z,8
2017-05-04T04:50:59.658Z,8
2017-05-04T04:51:59.558Z,8
2017-05-04T04:52:59.503Z,8
2017-05-04T04:53:59.436Z,8
2017-05-04T04:54:59.371Z,8
2017-05-04T04:55:59.312Z,8
2017-05-04T04:56:59.249Z,8
2017-05-04T04:57:59.186Z,8
2017-05-04T04:58:59.122Z,4
2017-05-04T04:59:59.092Z,4
2017-05-04T05:00:58.991Z,4
2017-05-04T05:01:58.935Z,4
2017-05-04T05:02:58.870Z,4
2017-05-04T05:03:58.799Z,4
2017-05-04T05:04:58.748Z,4
2017-05-04T05:05:58.681Z,4
2017-05-04T05:06:58.616Z,4
2017-05-04T05:07:58.577Z,4
2017-05-04T05:08:58.491Z,4
2017-05-04T05:09:58.129Z,4
2017-05-04T05:10:58.371Z,4
2017-05-04T05:11:58.306Z,4
2017-05-04T05:12:58.237Z,4
2017-05-04T05:13:58.178Z,4
2017-05-04T05:14:58.117Z,8
2017-05-04T05:15:57.756Z,8
2017-05-04T05:16:58.027Z,8
2017-05-04T05:17:57.929Z,8
2017-05-04T05:18:57.864Z,8
2017-05-04T05:19:57.509Z,8
2017-05-04T05:20:57.742Z,8
2017-05-04T05:21:57.683Z,4
2017-05-04T05:22:57.608Z,4
2017-05-04T05:23:57.549Z,8
2017-05-04T05:24:57.521Z,8
2017-05-04T05:25:57.425Z,8
2017-05-04T05:26:57.062Z,8
2017-05-04T05:27:57.298Z,8
2017-05-04T05:28:57.236Z,8
2017-05-04T05:29:56.610Z,8
2017-05-04T05:30:56.969Z,8
2017-05-04T05:31:57.040Z,8
2017-05-04T05:32:57.015Z,8
2017-05-04T05:33:56.617Z,8
2017-05-04T05:34:56.552Z,8
2017-05-04T05:35:56.594Z,8
2017-05-04T05:36:56.743Z,8
2017-05-04T05:37:56.705Z,8
2017-05-04T05:38:56.326Z,8
2017-05-04T05:39:56.548Z,4
2017-05-04T05:40:56.482Z,4
2017-05-04T05:41:56.414Z,8
2017-05-04T05:42:56.363Z,4
2017-05-04T05:43:56.293Z,8
2017-05-04T05:44:56.226Z,8
2017-05-04T05:45:56.160Z,8
2017-05-04T05:46:56.104Z,8
2017-05-04T05:47:56.046Z,8
2017-05-04T05:48:55.976Z,8
2017-05-04T05:49:55.921Z,8
2017-05-04T05:50:55.848Z,8
2017-05-04T05:51:55.483Z,8
2017-05-04T05:52:55.739Z,8
2017-05-04T05:53:55.662Z,8
2017-05-04T05:54:55.299Z,8
2017-05-04T05:55:55.562Z,8
2017-05-04T05:56:55.474Z,8
2017-05-04T05:57:55.413Z,8
2017-05-04T05:58:55.345Z,8
2017-05-04T05:59:55.283Z,8
2017-05-04T06:00:55.221Z,8
2017-05-04T06:01:55.163Z,8
2017-05-04T06:02:55.121Z,8
2017-05-04T06:03:55.032Z,8
2017-05-04T06:04:54.970Z,8
2017-05-04T06:05:54.906Z,8
2017-05-04T06:06:54.849Z,8
2017-05-04T06:07:54.785Z,8
2017-05-04T06:08:54.111Z,12
2017-05-04T06:09:54.353Z,12
2017-05-04T06:10:54.287Z,12
2017-05-04T06:11:54.228Z,12
2017-05-04T06:12:54.164Z,12
2017-05-04T06:13:54.099Z,12
2017-05-04T06:14:54.378Z,12
2017-05-04T06:15:54.285Z,12
2017-05-04T06:16:54.212Z,12
2017-05-04T06:17:54.161Z,12
2017-05-04T06:18:54.100Z,12
2017-05-04T06:19:54.030Z,12
2017-05-04T06:20:53.960Z,12
2017-05-04T06:21:53.608Z,12
2017-05-04T06:22:53.836Z,12
2017-05-04T06:23:53.776Z,12
2017-05-04T06:24:53.709Z,12
2017-05-04T06:25:53.648Z,8
2017-05-04T06:26:53.586Z,8
2017-05-04T06:27:53.534Z,12
2017-05-04T06:28:53.468Z,16
2017-05-04T06:29:53.398Z,16
2017-05-04T06:30:53.037Z,16
2017-05-04T06:31:53.283Z,12
2017-05-04T06:32:53.230Z,12
2017-05-04T06:33:53.147Z,12
2017-05-04T06:34:53.085Z,16
2017-05-04T06:35:53.015Z,16
2017-05-04T06:36:52.955Z,12
2017-05-04T06:37:52.629Z,16
2017-05-04T06:38:52.827Z,12
2017-05-04T06:39:52.501Z,12
2017-05-04T06:40:52.708Z,12
2017-05-04T06:41:52.642Z,12
2017-05-04T06:42:52.577Z,16
2017-05-04T06:43:52.521Z,16
2017-05-04T06:44:52.457Z,16
2017-05-04T06:45:52.385Z,16
2017-05-04T06:46:52.329Z,12
2017-05-04T06:47:52.264Z,16
2017-05-04T06:48:52.205Z,20
2017-05-04T06:49:52.133Z,20
2017-05-04T06:50:52.073Z,16
2017-05-04T06:51:52.011Z,16
2017-05-04T06:52:51.947Z,20
2017-05-04T06:53:51.880Z,20
2017-05-04T06:54:51.833Z,20
2017-05-04T06:55:51.753Z,20
2017-05-04T06:56:51.402Z,16
2017-05-04T06:57:51.651Z,20
2017-05-04T06:58:51.567Z,20
2017-05-04T06:59:51.501Z,20
2017-05-04T07:00:51.441Z,20
2017-05-04T07:01:51.370Z,20
2017-05-04T07:02:51.358Z,24
2017-05-04T07:03:51.244Z,24
2017-05-04T07:04:51.280Z,24
2017-05-04T07:05:51.140Z,24
2017-05-04T07:06:51.059Z,24
2017-05-04T07:07:51.007Z,24
2017-05-04T07:08:50.930Z,20
2017-05-04T07:09:50.863Z,20
2017-05-04T07:10:50.836Z,24
2017-05-04T07:11:50.733Z,20
2017-05-04T07:12:50.677Z,20
2017-05-04T07:13:50.607Z,20
2017-05-04T07:14:50.258Z,16
2017-05-04T07:15:50.223Z,16
2017-05-04T07:16:50.114Z,20
2017-05-04T07:17:50.071Z,16
2017-05-04T07:18:50.312Z,20
2017-05-04T07:19:50.229Z,20
2017-05-04T07:20:50.155Z,20
2017-05-04T07:21:50.092Z,20
2017-05-04T07:22:50.024Z,20
2017-05-04T07:23:49.962Z,20
2017-05-04T07:24:49.909Z,20
2017-05-04T07:25:49.834Z,20
2017-05-04T07:26:49.770Z,20
2017-05-04T07:27:49.719Z,20
2017-05-04T07:28:49.355Z,20
2017-05-04T07:29:49.481Z,20
2017-05-04T07:30:49.519Z,20
2017-05-04T07:31:49.453Z,24
2017-05-04T07:32:49.385Z,20
2017-05-04T07:33:49.322Z,24
2017-05-04T07:34:49.259Z,20
2017-05-04T07:35:49.189Z,20
2017-05-04T07:36:49.120Z,20
2017-05-04T07:37:48.773Z,20
2017-05-04T07:38:48.994Z,20
2017-05-04T07:39:48.929Z,16
2017-05-04T07:40:48.870Z,20
2017-05-04T07:41:48.801Z,20
2017-05-04T07:42:48.749Z,16
2017-05-04T07:43:48.382Z,20
2017-05-04T07:44:48.629Z,20
2017-05-04T07:45:48.540Z,20
2017-05-04T07:46:48.475Z,20
2017-05-04T07:47:48.410Z,16
2017-05-04T07:48:48.347Z,20
2017-05-04T07:49:48.281Z,20
2017-05-04T07:50:48.227Z,20
2017-05-04T07:51:48.151Z,24
2017-05-04T07:52:48.093Z,20
2017-05-04T07:53:48.026Z,24
2017-05-04T07:54:47.959Z,20
2017-05-04T07:55:47.610Z,20
2017-05-04T07:56:47.829Z,20
2017-05-04T07:57:47.780Z,16
2017-05-04T07:58:47.701Z,20
2017-05-04T07:59:47.327Z,140
2017-05-04T08:00:47.574Z,176
2017-05-04T08:01:46.925Z,188
2017-05-04T08:02:47.140Z,192
2017-05-04T08:03:47.389Z,192
2017-05-04T08:04:47.313Z,192
2017-05-04T08:05:47.253Z,192
2017-05-04T08:06:46.920Z,196
2017-05-04T08:07:47.134Z,192
2017-05-04T08:08:47.064Z,192
2017-05-04T08:09:46.994Z,192
2017-05-04T08:10:46.923Z,192
2017-05-04T08:11:46.864Z,196
2017-05-04T08:12:46.511Z,196
2017-05-04T08:13:46.432Z,196
2017-05-04T08:14:46.365Z,196
2017-05-04T08:15:46.620Z,200
2017-05-04T08:16:46.534Z,196
2017-05-04T08:17:46.478Z,196
2017-05-04T08:18:46.418Z,200
2017-05-04T08:19:46.047Z,196
2017-05-04T08:20:46.279Z,196
2017-05-04T08:21:45.916Z,200
2017-05-04T08:22:46.167Z,200
2017-05-04T08:23:46.099Z,196
2017-05-04T08:24:46.039Z,196
2017-05-04T08:25:45.985Z,196
2017-05-04T08:26:45.904Z,196
2017-05-04T08:27:45.236Z,196
2017-05-04T08:28:45.473Z,196
2017-05-04T08:29:45.713Z,196
2017-05-04T08:30:45.371Z,196
2017-05-04T08:31:45.594Z,196
2017-05-04T08:32:45.548Z,196
2017-05-04T08:33:45.177Z,192
2017-05-04T08:34:45.406Z,192
2017-05-04T08:35:45.338Z,192
2017-05-04T08:36:44.974Z,192
2017-05-04T08:37:45.241Z,192
2017-05-04T08:38:45.177Z,196
2017-05-04T08:39:45.092Z,192
2017-05-04T08:40:44.717Z,192
2017-05-04T08:41:44.964Z,192
2017-05-04T08:42:44.898Z,192
2017-05-04T08:43:44.841Z,188
2017-05-04T08:44:44.773Z,196
2017-05-04T08:45:44.723Z,192
2017-05-04T08:46:44.650Z,192
2017-05-04T08:47:44.285Z,196
2017-05-04T08:48:44.525Z,192
2017-05-04T08:49:44.170Z,192
2017-05-04T08:50:44.099Z,192
2017-05-04T08:51:44.953Z,188
2017-05-04T08:52:44.437Z,196
2017-05-04T08:53:44.211Z,188
2017-05-04T08:54:44.355Z,192
2017-05-04T08:55:43.481Z,192
2017-05-04T08:56:44.024Z,188
2017-05-04T08:57:43.972Z,188
2017-05-04T08:58:43.600Z,188
2017-05-04T08:59:43.539Z,188
2017-05-04T09:00:43.888Z,188
2017-05-04T09:01:43.705Z,192
2017-05-04T09:02:43.649Z,188
2017-05-04T09:03:43.594Z,188
2017-05-04T09:04:43.522Z,188
2017-05-04T09:05:43.474Z,188
2017-05-04T09:06:43.412Z,188
2017-05-04T09:07:43.340Z,184
2017-05-04T09:08:43.282Z,188
2017-05-04T09:09:43.223Z,188
2017-05-04T09:10:43.210Z,192
2017-05-04T09:11:43.090Z,188
2017-05-04T09:12:43.030Z,192
2017-05-04T09:13:42.972Z,24
2017-05-04T09:14:42.900Z,24
2017-05-04T09:15:42.843Z,24
2017-05-04T09:16:42.781Z,180
2017-05-04T09:17:42.717Z,192
2017-05-04T09:18:42.657Z,192
2017-05-04T09:19:42.592Z,188
2017-05-04T09:20:42.628Z,188
2017-05-04T09:21:42.502Z,188
2017-05-04T09:22:42.402Z,188
2017-05-04T09:23:42.731Z,184
2017-05-04T09:24:42.283Z,188
2017-05-04T09:25:42.574Z,192
2017-05-04T09:26:42.159Z,188
2017-05-04T09:27:42.106Z,184
2017-05-04T09:28:42.036Z,184
2017-05-04T09:29:41.975Z,180
2017-05-04T09:30:41.936Z,184
2017-05-04T09:31:41.846Z,184
2017-05-04T09:32:41.795Z,176
2017-05-04T09:33:41.724Z,180
2017-05-04T09:34:41.058Z,180
2017-05-04T09:35:41.305Z,180
2017-05-04T09:36:41.582Z,176
2017-05-04T09:37:41.203Z,180
2017-05-04T09:38:41.128Z,180
2017-05-04T09:39:41.053Z,184
2017-05-04T09:40:41.444Z,180
2017-05-04T09:41:41.241Z,184
2017-05-04T09:42:40.884Z,184
2017-05-04T09:43:41.123Z,184
2017-05-04T09:44:41.044Z,184
2017-05-04T09:45:41.186Z,180
2017-05-04T09:46:40.938Z,180
2017-05-04T09:47:40.862Z,180
2017-05-04T09:48:40.807Z,188
2017-05-04T09:49:40.740Z,184
2017-05-04T09:50:40.367Z,184
2017-05-04T09:51:40.622Z,180
2017-05-04T09:52:40.546Z,180
2017-05-04T09:53:40.501Z,184
2017-05-04T09:54:40.444Z,180
2017-05-04T09:55:40.071Z,180
2017-05-04T09:56:40.012Z,180
2017-05-04T09:57:39.943Z,180
2017-05-04T09:58:39.876Z,184
2017-05-04T09:59:40.177Z,184
2017-05-04T10:00:39.754Z,184
2017-05-04T10:01:39.994Z,184
2017-05-04T10:02:39.935Z,184
2017-05-04T10:03:39.879Z,184
2017-05-04T10:04:39.826Z,184
2017-05-04T10:05:39.750Z,184
2017-05-04T10:06:39.381Z,184
2017-05-04T10:07:39.635Z,184
2017-05-04T10:08:39.257Z,184
2017-05-04T10:09:38.905Z,184
2017-05-04T10:10:39.235Z,180
2017-05-04T10:11:39.374Z,184
2017-05-04T10:12:39.325Z,184
2017-05-04T10:13:39.259Z,180
2017-05-04T10:14:39.224Z,184
2017-05-04T10:15:39.482Z,184
2017-05-04T10:16:39.083Z,184
2017-05-04T10:17:39.021Z,180
2017-05-04T10:18:38.658Z,180
2017-05-04T10:19:38.904Z,184
2017-05-04T10:20:38.819Z,180
2017-05-04T10:21:38.767Z,184
2017-05-04T10:22:38.403Z,180
2017-05-04T10:23:38.671Z,180
2017-05-04T10:24:38.587Z,180
2017-05-04T10:25:38.521Z,180
2017-05-04T10:26:38.454Z,180
2017-05-04T10:27:38.404Z,20
2017-05-04T10:28:38.357Z,20
2017-05-04T10:29:38.033Z,20
2017-05-04T10:30:38.516Z,20
2017-05-04T10:31:38.163Z,16
2017-05-04T10:32:37.786Z,20
2017-05-04T10:33:37.427Z,20
2017-05-04T10:34:37.672Z,20
2017-05-04T10:35:38.030Z,20
2017-05-04T10:36:37.536Z,16
2017-05-04T10:37:37.777Z,20
2017-05-04T10:38:37.718Z,16
2017-05-04T10:39:37.672Z,20
2017-05-04T10:40:37.402Z,16
2017-05-04T10:41:37.533Z,20
2017-05-04T10:42:37.165Z,20
2017-05-04T10:43:37.418Z,16
2017-05-04T10:44:37.047Z,16
2017-05-04T10:45:37.301Z,20
2017-05-04T10:46:37.224Z,24
2017-05-04T10:47:37.170Z,24
2017-05-04T10:48:37.106Z,20
2017-05-04T10:49:37.042Z,24
2017-05-04T10:50:36.977Z,24
2017-05-04T10:51:36.934Z,24
2017-05-04T10:52:36.562Z,20
2017-05-04T10:53:36.799Z,20
2017-05-04T10:54:36.744Z,24
2017-05-04T10:55:36.669Z,24
2017-05-04T10:56:36.312Z,24
2017-05-04T10:57:36.545Z,24
2017-05-04T10:58:36.503Z,24
2017-05-04T10:59:36.453Z,20
2017-05-04T11:00:36.151Z,148
2017-05-04T11:01:36.010Z,180
2017-05-04T11:02:36.252Z,192
2017-05-04T11:03:35.303Z,192
2017-05-04T11:04:36.310Z,192
2017-05-04T11:05:35.996Z,188
2017-05-04T11:06:36.307Z,184
2017-05-04T11:07:36.119Z,184
2017-05-04T11:08:36.059Z,184
2017-05-04T11:09:35.911Z,184
2017-05-04T11:10:35.767Z,188
2017-05-04T11:11:35.739Z,184
2017-05-04T11:12:35.684Z,184
2017-05-04T11:13:35.270Z,180
2017-05-04T11:14:35.527Z,180
2017-05-04T11:15:35.444Z,184
2017-05-04T11:16:35.383Z,184
2017-05-04T11:17:35.018Z,180
2017-05-04T11:18:34.966Z,180
2017-05-04T11:19:35.200Z,184
2017-05-04T11:20:35.137Z,184
2017-05-04T11:21:34.808Z,184
2017-05-04T11:22:35.010Z,180
2017-05-04T11:23:34.961Z,180
2017-05-04T11:24:34.902Z,180
2017-05-04T11:25:34.238Z,180
2017-05-04T11:26:34.768Z,184
2017-05-04T11:27:34.406Z,180
2017-05-04T11:28:34.660Z,180
2017-05-04T11:29:34.298Z,180
2017-05-04T11:30:34.513Z,180
2017-05-04T11:31:34.465Z,184
2017-05-04T11:32:34.397Z,184
2017-05-04T11:33:34.350Z,180
2017-05-04T11:34:34.275Z,188
2017-05-04T11:35:33.906Z,184
2017-05-04T11:36:34.155Z,184
2017-05-04T11:37:34.111Z,184
2017-05-04T11:38:34.042Z,184
2017-05-04T11:39:34.176Z,184
2017-05-04T11:40:33.905Z,184
2017-05-04T11:41:33.868Z,184
2017-05-04T11:42:33.813Z,184
2017-05-04T11:43:33.733Z,184
2017-05-04T11:44:33.662Z,184
2017-05-04T11:45:33.823Z,184
2017-05-04T11:46:33.539Z,188
2017-05-04T11:47:33.478Z,184
2017-05-04T11:48:33.106Z,184
2017-05-04T11:49:33.047Z,184
2017-05-04T11:50:33.294Z,188
2017-05-04T11:51:33.292Z,188
2017-05-04T11:52:33.181Z,184
2017-05-04T11:53:33.122Z,184
2017-05-04T11:54:33.046Z,184
2017-05-04T11:55:33.048Z,184
2017-05-04T11:56:32.616Z,184
2017-05-04T11:57:32.559Z,180
2017-05-04T11:58:32.211Z,180
2017-05-04T11:59:32.739Z,184
2017-05-04T12:00:32.678Z,184
2017-05-04T12:01:32.318Z,180
2017-05-04T12:02:32.265Z,184
2017-05-04T12:03:32.488Z,180
2017-05-04T12:04:32.137Z,180
2017-05-04T12:05:32.479Z,180
2017-05-04T12:06:32.319Z,184
2017-05-04T12:07:31.946Z,184
2017-05-04T12:08:32.201Z,184
2017-05-04T12:09:32.129Z,184
2017-05-04T12:10:32.067Z,184
2017-05-04T12:11:31.948Z,180
2017-05-04T12:12:31.945Z,180
2017-05-04T12:13:31.580Z,24
2017-05-04T12:14:31.817Z,20
2017-05-04T12:15:31.845Z,20
2017-05-04T12:16:31.391Z,24
2017-05-04T12:17:31.327Z,24
2017-05-04T12:18:31.580Z,20
2017-05-04T12:19:31.224Z,20
2017-05-04T12:20:31.632Z,24
2017-05-04T12:21:31.099Z,20
2017-05-04T12:22:31.025Z,24
2017-05-04T12:23:31.259Z,24
2017-05-04T12:24:30.919Z,20
2017-05-04T12:25:31.535Z,20
2017-05-04T12:26:31.098Z,20
2017-05-04T12:27:31.019Z,20
2017-05-04T12:28:30.954Z,20
2017-05-04T12:29:30.905Z,24
2017-05-04T12:30:31.000Z,24
2017-05-04T12:31:30.789Z,16
2017-05-04T12:32:30.714Z,20
2017-05-04T12:33:30.716Z,20
2017-05-04T12:34:30.611Z,20
2017-05-04T12:35:30.405Z,20
2017-05-04T12:36:30.474Z,20
2017-05-04T12:37:30.450Z,20
2017-05-04T12:38:30.357Z,20
2017-05-04T12:39:30.283Z,20
2017-05-04T12:40:30.255Z,16
2017-05-04T12:41:29.849Z,16
2017-05-04T12:42:29.797Z,20
2017-05-04T12:43:29.751Z,20
2017-05-04T12:44:29.668Z,20
2017-05-04T12:45:29.923Z,20
2017-05-04T12:46:29.871Z,20
2017-05-04T12:47:29.487Z,20
2017-05-04T12:48:29.426Z,20
2017-05-04T12:49:29.675Z,20
2017-05-04T12:50:29.302Z,16
2017-05-04T12:51:29.242Z,20
2017-05-04T12:52:29.181Z,16
2017-05-04T12:53:29.119Z,20
2017-05-04T12:54:29.059Z,16
2017-05-04T12:55:29.000Z,16
2017-05-04T12:56:29.241Z,20
2017-05-04T12:57:29.181Z,20
2017-05-04T12:58:29.121Z,20
2017-05-04T12:59:29.072Z,20
2017-05-04T13:00:28.799Z,20
2017-05-04T13:01:28.939Z,148
2017-05-04T13:02:28.987Z,180
2017-05-04T13:03:28.803Z,184
2017-05-04T13:04:28.755Z,188
2017-05-04T13:05:29.047Z,192
2017-05-04T13:06:28.658Z,188
2017-05-04T13:07:28.346Z,188
2017-05-04T13:08:28.743Z,188
2017-05-04T13:09:28.137Z,172
2017-05-04T13:10:28.471Z,188
2017-05-04T13:11:28.308Z,184
2017-05-04T13:12:27.646Z,180
2017-05-04T13:13:28.193Z,184
2017-05-04T13:14:28.138Z,184
2017-05-04T13:15:28.069Z,180
2017-05-04T13:16:27.997Z,184
2017-05-04T13:17:27.637Z,184
2017-05-04T13:18:27.616Z,184
2017-05-04T13:19:27.512Z,184
2017-05-04T13:20:27.760Z,180
2017-05-04T13:21:27.390Z,180
2017-05-04T13:22:27.428Z,180
2017-05-04T13:23:27.570Z,180
2017-05-04T13:24:27.509Z,180
2017-05-04T13:25:27.446Z,180
2017-05-04T13:26:27.389Z,180
2017-05-04T13:27:27.020Z,180
2017-05-04T13:28:27.258Z,180
2017-05-04T13:29:26.908Z,176
2017-05-04T13:30:26.559Z,180
2017-05-04T13:31:26.774Z,176
2017-05-04T13:32:27.243Z,180
2017-05-04T13:33:26.886Z,180
2017-05-04T13:34:26.930Z,176
2017-05-04T13:35:26.569Z,180
2017-05-04T13:36:26.789Z,176
2017-05-04T13:37:26.643Z,176
2017-05-04T13:38:26.730Z,176
2017-05-04T13:39:26.656Z,176
2017-05-04T13:40:26.748Z,176
2017-05-04T13:41:26.659Z,176
2017-05-04T13:42:26.221Z,176
2017-05-04T13:43:26.433Z,180
2017-05-04T13:44:26.483Z,180
2017-05-04T13:45:26.548Z,176
2017-05-04T13:46:25.956Z,176
2017-05-04T13:47:26.102Z,176
2017-05-04T13:48:25.743Z,176
2017-05-04T13:49:26.008Z,176
2017-05-04T13:50:25.939Z,176
2017-05-04T13:51:25.851Z,176
2017-05-04T13:52:25.792Z,176
2017-05-04T13:53:25.748Z,176
2017-05-04T13:54:25.668Z,176
2017-05-04T13:55:25.324Z,176
2017-05-04T13:56:25.695Z,176
2017-05-04T13:57:25.182Z,180
2017-05-04T13:58:25.124Z,176
2017-05-04T13:59:25.366Z,176
2017-05-04T14:00:25.301Z,176
2017-05-04T14:01:25.289Z,176
2017-05-04T14:02:25.182Z,48
2017-05-04T14:03:25.174Z,176
2017-05-04T14:04:25.078Z,176
2017-05-04T14:05:25.002Z,176
2017-05-04T14:06:24.940Z,176
2017-05-04T14:07:24.876Z,176
2017-05-04T14:08:24.516Z,176
2017-05-04T14:09:24.457Z,176
2017-05-04T14:10:24.702Z,176
2017-05-04T14:11:24.785Z,176
2017-05-04T14:12:24.755Z,180
2017-05-04T14:13:24.511Z,176
2017-05-04T14:14:24.453Z,148
2017-05-04T14:15:24.497Z,172
2017-05-04T14:16:24.333Z,172
2017-05-04T14:17:24.279Z,168
2017-05-04T14:18:23.904Z,168