createdAt,value
2019-05-13T00:00:23.894Z,58642.31
2019-05-13T00:02:54.432Z,58641.30
2019-05-13T00:05:23.418Z,58662.63
2019-05-13T00:07:53.943Z,58658.56
2019-05-13T00:10:24.362Z,58643.33
2019-05-13T00:12:53.966Z,58672.79
2019-05-13T00:15:24.294Z,58645.36
2019-05-13T00:17:54.335Z,58646.37
2019-05-13T00:20:24.159Z,58665.68
2019-05-13T00:22:53.803Z,58630.12
2019-05-13T00:25:24.176Z,58660.60
2019-05-13T00:27:53.667Z,58672.79
2019-05-13T00:30:23.453Z,58672.79
2019-05-13T00:32:51.954Z,58643.33
2019-05-13T00:35:20.355Z,58625.05
2019-05-13T00:37:48.999Z,58632.16
2019-05-13T00:40:17.687Z,58636.22
2019-05-13T00:42:46.325Z,58631.14
2019-05-13T00:45:14.859Z,58633.17
2019-05-13T00:47:43.986Z,58629.11
2019-05-13T00:50:14.218Z,58655.52
2019-05-13T00:52:44.890Z,58648.41
2019-05-13T00:55:14.686Z,58640.28
2019-05-13T00:57:44.118Z,58634.19
2019-05-13T01:00:14.314Z,58645.36
2019-05-13T01:02:44.609Z,58650.44
2019-05-13T01:05:14.641Z,58623.02
2019-05-13T01:07:44.316Z,58640.28
2019-05-13T01:10:13.665Z,58603.71
2019-05-13T01:12:44.019Z,58655.52
2019-05-13T01:15:14.073Z,58676.85
2019-05-13T01:17:44.713Z,58673.80
2019-05-13T01:20:14.597Z,58660.60
2019-05-13T01:22:44.088Z,58636.22
2019-05-13T01:25:14.479Z,58663.64
2019-05-13T01:27:44.212Z,58655.52
2019-05-13T01:30:13.511Z,58620.98
2019-05-13T01:32:44.500Z,58633.17
2019-05-13T01:35:14.589Z,58603.71
2019-05-13T01:37:45.666Z,58566.13
2019-05-13T01:40:13.742Z,58611.84
2019-05-13T01:42:44.369Z,58631.14
2019-05-13T01:45:13.961Z,58613.87
2019-05-13T01:47:44.060Z,58640.28
2019-05-13T01:50:14.282Z,58644.34
2019-05-13T01:52:44.557Z,58651.45
2019-05-13T01:55:14.680Z,58671.77
2019-05-13T01:57:44.249Z,58662.63
2019-05-13T02:00:14.263Z,58661.61
2019-05-13T02:02:44.586Z,58689.04
2019-05-13T02:05:14.163Z,58649.42
2019-05-13T02:07:54.563Z,58634.19
2019-05-13T02:10:15.358Z,58625.05
2019-05-13T02:12:44.548Z,58636.22
2019-05-13T02:15:14.867Z,58628.09
2019-05-13T02:17:44.650Z,58627.08
2019-05-13T02:20:15.021Z,58616.92
2019-05-13T02:22:44.545Z,58603.71
2019-05-13T02:25:13.949Z,58623.02
2019-05-13T02:27:44.019Z,58617.94
2019-05-13T02:30:16.178Z,58631.14
2019-05-13T02:32:43.569Z,58578.32
2019-05-13T02:35:14.071Z,58606.76
2019-05-13T02:37:43.417Z,58597.62
2019-05-13T02:40:13.486Z,58609.81
2019-05-13T02:42:43.658Z,58611.84
2019-05-13T02:45:13.026Z,58613.87
2019-05-13T02:47:44.214Z,58628.09
2019-05-13T02:50:13.358Z,58606.76
2019-05-13T02:52:44.475Z,58611.84
2019-05-13T02:55:12.830Z,58579.34
2019-05-13T02:57:43.626Z,58633.17
2019-05-13T03:00:13.189Z,58627.08
2019-05-13T03:02:43.905Z,58640.28
2019-05-13T03:05:13.931Z,58613.87
2019-05-13T03:07:42.969Z,58613.87
2019-05-13T03:10:13.577Z,58625.05
2019-05-13T03:12:42.808Z,58602.70
2019-05-13T03:15:13.205Z,58629.11
2019-05-13T03:17:53.325Z,58632.16
2019-05-13T03:20:23.007Z,58600.67
2019-05-13T03:22:52.768Z,58632.16
2019-05-13T03:25:22.734Z,58641.30
2019-05-13T03:27:54.172Z,58652.47
2019-05-13T03:30:25.167Z,58697.16
2019-05-13T03:33:00.396Z,58722.56
2019-05-13T03:35:26.786Z,58729.67
2019-05-13T03:37:53.596Z,58749.98
2019-05-13T03:40:23.190Z,58768.27
2019-05-13T03:42:53.780Z,58748.96
2019-05-13T03:45:24.537Z,58709.35
2019-05-13T03:47:54.613Z,58718.49
2019-05-13T03:50:23.247Z,58696.15
2019-05-13T03:52:52.534Z,58677.86
2019-05-13T03:55:23.170Z,58677.86
2019-05-13T03:57:53.331Z,58688.02
2019-05-13T04:00:23.479Z,58688.02
2019-05-13T04:02:53.290Z,58718.49
2019-05-13T04:05:23.444Z,58707.32
2019-05-13T04:07:52.625Z,58657.55
2019-05-13T04:10:23.061Z,58694.11
2019-05-13T04:12:53.021Z,58634.19
2019-05-13T04:15:23.572Z,58652.47
2019-05-13T04:17:53.152Z,58625.05
2019-05-13T04:20:23.003Z,58616.92
2019-05-13T04:22:53.363Z,58592.54
2019-05-13T04:25:23.184Z,58588.48
2019-05-13T04:27:53.381Z,58580.36
2019-05-13T04:30:22.582Z,58564.10
2019-05-13T04:32:53.362Z,58548.87
2019-05-13T04:35:23.383Z,58522.46
2019-05-13T04:37:52.930Z,58553.95
2019-05-13T04:40:23.058Z,58496.05
2019-05-13T04:42:53.623Z,58496.05
2019-05-13T04:45:23.824Z,58461.52
2019-05-13T04:47:52.964Z,58473.70
2019-05-13T04:50:22.687Z,58466.59
2019-05-13T04:52:52.959Z,58418.86
2019-05-13T04:55:23.153Z,58395.50
2019-05-13T04:57:53.537Z,58400.57
2019-05-13T05:00:49.688Z,58373.15
2019-05-13T05:03:44.672Z,58348.78
2019-05-13T05:06:34.723Z,58358.93
2019-05-13T05:09:28.806Z,58338.62
2019-05-13T05:12:23.108Z,58353.86
2019-05-13T05:15:17.368Z,58376.20
2019-05-13T05:18:22.202Z,58355.89
2019-05-13T05:21:05.632Z,58327.45
2019-05-13T05:23:53.542Z,58346.75
2019-05-13T05:26:47.354Z,58315.26
2019-05-13T05:29:37.000Z,58355.89
2019-05-13T05:32:21.430Z,58312.21
2019-05-13T05:35:13.040Z,58343.70
2019-05-13T05:38:04.385Z,58349.79
2019-05-13T05:40:34.930Z,58340.65
2019-05-13T05:43:06.505Z,58322.37
2019-05-13T05:45:38.155Z,58284.79
2019-05-13T05:48:08.252Z,58276.66
2019-05-13T05:50:37.267Z,58255.34
2019-05-13T05:53:07.014Z,58236.04
2019-05-13T05:55:36.904Z,58234.01
2019-05-13T05:58:07.151Z,58204.55
2019-05-13T06:00:41.315Z,58193.39
2019-05-13T06:03:09.174Z,58169.01
2019-05-13T06:05:38.146Z,58176.12
2019-05-13T06:08:06.886Z,58173.07
2019-05-13T06:10:46.387Z,58216.74
2019-05-13T06:13:05.470Z,58140.57
2019-05-13T06:15:34.484Z,58134.48
2019-05-13T06:18:02.959Z,58121.28
2019-05-13T06:20:31.846Z,58115.18
2019-05-13T06:23:02.355Z,58115.18
2019-05-13T06:25:33.983Z,58117.21
2019-05-13T06:28:02.410Z,58161.90
2019-05-13T06:30:32.529Z,58151.75
2019-05-13T06:33:01.623Z,58145.65
2019-05-13T06:35:32.326Z,58141.59
2019-05-13T06:38:01.447Z,58138.54
2019-05-13T06:40:31.868Z,58155.80
2019-05-13T06:43:01.470Z,58165.96
2019-05-13T06:45:31.635Z,58165.96
2019-05-13T06:48:06.367Z,58125.34
2019-05-13T06:50:34.763Z,58167.99
2019-05-13T06:53:03.525Z,58167.99
2019-05-13T06:55:31.930Z,58171.04
2019-05-13T06:58:02.193Z,58175.11
2019-05-13T07:00:35.123Z,58195.41
2019-05-13T07:03:05.913Z,58120.26
2019-05-13T07:05:34.264Z,58120.26
2019-05-13T07:08:02.659Z,58118.23
2019-05-13T07:10:32.117Z,58118.23
2019-05-13T07:13:02.205Z,58079.64
2019-05-13T07:15:31.534Z,58141.59
2019-05-13T07:18:02.344Z,58141.59
2019-05-13T07:20:32.148Z,58139.56
2019-05-13T07:23:01.618Z,58101.98
2019-05-13T07:25:32.619Z,58064.40
2019-05-13T07:28:02.106Z,58011.59
2019-05-13T07:30:42.654Z,58021.75
2019-05-13T07:33:12.584Z,58021.75
2019-05-13T07:35:44.347Z,58009.56
2019-05-13T07:38:11.898Z,58009.56
2019-05-13T07:40:41.746Z,58085.73
2019-05-13T07:43:16.914Z,58027.84
2019-05-13T07:45:45.971Z,58123.31
2019-05-13T07:48:21.256Z,58031.90
2019-05-13T07:50:56.663Z,58031.90
2019-05-13T07:53:19.203Z,58377.21
2019-05-13T07:55:47.495Z,58463.55
2019-05-13T07:58:16.243Z,58645.36
2019-05-13T08:00:44.682Z,58645.36
2019-05-13T08:03:21.381Z,58586.45
2019-05-13T08:05:51.288Z,58660.60
2019-05-13T08:08:21.902Z,58660.60
2019-05-13T08:10:51.970Z,58716.46
2019-05-13T08:13:22.534Z,58716.46
2019-05-13T08:15:54.350Z,58702.24
2019-05-13T08:18:22.190Z,58702.24
2019-05-13T08:20:52.437Z,58721.54
2019-05-13T08:23:21.752Z,58638.25
2019-05-13T08:25:51.483Z,58733.73
2019-05-13T08:28:22.612Z,58612.86
2019-05-13T08:30:51.844Z,58687.00
2019-05-13T08:33:22.612Z,58683.96
2019-05-13T08:35:54.050Z,58600.67
2019-05-13T08:38:22.950Z,58667.71
2019-05-13T08:40:51.302Z,58535.66
2019-05-13T08:43:22.387Z,58474.72
2019-05-13T08:45:51.342Z,58688.02
2019-05-13T08:48:22.173Z,58623.02
2019-05-13T08:50:52.172Z,58479.80
2019-05-13T08:53:21.287Z,58636.22
2019-05-13T08:55:51.712Z,58751.00
2019-05-13T08:58:21.706Z,58730.68
2019-05-13T09:00:58.632Z,58664.66
2019-05-13T09:03:25.249Z,58524.49
2019-05-13T09:05:54.721Z,58567.15
2019-05-13T09:08:24.249Z,58587.46
2019-05-13T09:10:56.550Z,58618.95
2019-05-13T09:13:23.302Z,58463.55
2019-05-13T09:15:51.938Z,58373.15
2019-05-13T09:18:22.698Z,58149.71
2019-05-13T09:20:52.135Z,58076.59
2019-05-13T09:23:25.009Z,58301.04
2019-05-13T09:25:53.457Z,58216.74
2019-05-13T09:28:22.221Z,58181.20
2019-05-13T09:30:53.096Z,58319.32
2019-05-13T09:33:21.906Z,58033.94
2019-05-13T09:35:53.337Z,58123.31
2019-05-13T09:38:22.130Z,58322.37
2019-05-13T09:40:53.064Z,58086.75
2019-05-13T09:43:22.157Z,58258.38
2019-05-13T09:45:52.332Z,58333.54
2019-05-13T09:48:22.453Z,58418.86
2019-05-13T09:50:51.815Z,58399.56
2019-05-13T09:53:22.264Z,58452.38
2019-05-13T09:55:52.229Z,58403.62
2019-05-13T09:58:22.333Z,58386.36
2019-05-13T10:00:52.598Z,58430.03
2019-05-13T10:03:25.310Z,58286.82
2019-05-13T10:05:51.984Z,58448.31
2019-05-13T10:08:22.054Z,58398.54
2019-05-13T10:10:52.742Z,58215.73
2019-05-13T10:13:23.108Z,58418.86
2019-05-13T10:15:50.845Z,58218.78
2019-05-13T10:18:21.628Z,58466.59
2019-05-13T10:20:58.652Z,58354.87
2019-05-13T10:23:26.237Z,58234.01
2019-05-13T10:25:57.902Z,58104.01
2019-05-13T10:28:26.949Z,57900.90
2019-05-13T10:30:55.545Z,57696.78
2019-05-13T10:33:24.542Z,57625.70
2019-05-13T10:35:53.279Z,57905.98
2019-05-13T10:38:25.088Z,57695.76
2019-05-13T10:40:52.440Z,58057.29
2019-05-13T10:43:30.964Z,57654.13
2019-05-13T10:45:52.353Z,57150.48
2019-05-13T10:48:22.094Z,57379.96
2019-05-13T10:50:52.949Z,57812.55
2019-05-13T10:53:22.145Z,57457.13
2019-05-13T10:55:52.275Z,57425.65
2019-05-13T10:58:23.274Z,57238.82
2019-05-13T11:00:53.775Z,57492.67
2019-05-13T11:03:23.183Z,57892.77
2019-05-13T11:05:52.756Z,57442.91
2019-05-13T11:08:22.623Z,57798.33
2019-05-13T11:10:53.166Z,57854.18
2019-05-13T11:13:23.180Z,57874.50
2019-05-13T11:15:58.019Z,57836.92
2019-05-13T11:18:24.589Z,58052.22
2019-05-13T11:20:53.029Z,58048.15
2019-05-13T11:23:23.265Z,57864.34
2019-05-13T11:25:52.389Z,58263.46
2019-05-13T11:28:20.930Z,58244.17
2019-05-13T11:30:51.982Z,58274.64
2019-05-13T11:33:21.528Z,58453.39
2019-05-13T11:35:52.370Z,58336.59
2019-05-13T11:38:22.096Z,57872.46
2019-05-13T11:40:52.322Z,58023.78
2019-05-13T11:43:27.890Z,58047.14
2019-05-13T11:45:52.505Z,58410.73
2019-05-13T11:48:23.457Z,58560.04
2019-05-13T11:50:53.922Z,58788.58
2019-05-13T11:53:37.804Z,58672.79
2019-05-13T11:55:52.426Z,59112.62
2019-05-13T11:58:20.951Z,58922.66
2019-05-13T12:00:55.991Z,58612.86
2019-05-13T12:03:25.404Z,58841.40
2019-05-13T12:05:54.203Z,58234.01
2019-05-13T12:08:23.063Z,58474.72
2019-05-13T12:10:52.276Z,58475.74
2019-05-13T12:13:23.256Z,58654.50
2019-05-13T12:15:54.322Z,58614.89
2019-05-13T12:18:30.612Z,58603.71
2019-05-13T12:21:02.870Z,58520.43
2019-05-13T12:23:32.219Z,58435.11
2019-05-13T12:26:04.161Z,58059.32
2019-05-13T12:28:30.979Z,58082.68
2019-05-13T12:31:02.925Z,58650.44
2019-05-13T12:33:32.368Z,58429.02
2019-05-13T12:36:02.007Z,58218.78
2019-05-13T12:38:32.533Z,58600.67
2019-05-13T12:41:03.803Z,58981.58
2019-05-13T12:43:31.994Z,59007.99
2019-05-13T12:46:02.411Z,58959.23
2019-05-13T12:48:30.606Z,58888.13
2019-05-13T12:50:59.156Z,58701.23
2019-05-13T12:53:27.576Z,59055.74
2019-05-13T12:55:56.685Z,58952.12
2019-05-13T12:58:25.735Z,58997.84
2019-05-13T13:00:54.197Z,58852.57
2019-05-13T13:03:28.162Z,58957.20
2019-05-13T13:06:21.157Z,58720.53
2019-05-13T13:08:41.895Z,58951.11
2019-05-13T13:10:56.765Z,58663.64
2019-05-13T13:13:52.474Z,59001.90
2019-05-13T13:15:55.284Z,58906.41
2019-05-13T13:18:23.719Z,58975.49
2019-05-13T13:21:00.893Z,59096.37
2019-05-13T13:23:23.418Z,59559.62
2019-05-13T13:25:56.715Z,59214.21
2019-05-13T13:28:23.808Z,59544.39
2019-05-13T13:30:53.270Z,59488.51
2019-05-13T13:33:22.032Z,59475.30
2019-05-13T13:35:58.932Z,59108.56
2019-05-13T13:38:25.080Z,59159.36
2019-05-13T13:40:53.442Z,59342.21
2019-05-13T13:43:24.769Z,59109.58
2019-05-13T13:46:07.712Z,59303.61
2019-05-13T13:48:25.355Z,59440.76
2019-05-13T13:50:55.981Z,59532.20
2019-05-13T13:53:26.028Z,59482.41
2019-05-13T13:55:55.839Z,59562.67
2019-05-13T13:58:25.460Z,59378.79
2019-05-13T14:01:04.991Z,59467.17
2019-05-13T14:03:24.118Z,59670.37
2019-05-13T14:05:53.698Z,59482.41
2019-05-13T14:08:22.819Z,59572.83
2019-05-13T14:10:51.601Z,59319.86
2019-05-13T14:13:21.767Z,59508.83
2019-05-13T14:15:52.687Z,59674.43
2019-05-13T14:18:26.386Z,59541.34
2019-05-13T14:20:52.909Z,59183.73
2019-05-13T14:23:21.569Z,59440.76
2019-05-13T14:25:52.983Z,59508.83
2019-05-13T14:28:22.866Z,59727.27
2019-05-13T14:30:51.560Z,59648.02
2019-05-13T14:33:20.605Z,59376.75
2019-05-13T14:35:49.000Z,59741.49
2019-05-13T14:38:17.386Z,59830.90
2019-05-13T14:40:46.002Z,59868.49
2019-05-13T14:43:14.537Z,59939.61
2019-05-13T14:45:42.794Z,59774.00
2019-05-13T14:48:12.639Z,59767.90
2019-05-13T14:50:41.739Z,59754.70
2019-05-13T14:53:10.291Z,59762.82
2019-05-13T14:55:38.678Z,59958.92
2019-05-13T14:58:07.480Z,59883.73
2019-05-13T15:00:35.880Z,59922.34
2019-05-13T15:03:05.652Z,59917.26
2019-05-13T15:05:38.821Z,59802.45
2019-05-13T15:08:07.813Z,60001.59
2019-05-13T15:10:36.642Z,59746.57
2019-05-13T15:13:05.362Z,59870.52
2019-05-13T15:15:33.826Z,59810.58
2019-05-13T15:18:02.228Z,59918.28
2019-05-13T15:20:33.091Z,60008.71
2019-05-13T15:23:02.919Z,60024.96
2019-05-13T15:25:33.020Z,59949.78
2019-05-13T15:28:02.964Z,59949.78
2019-05-13T15:30:31.678Z,60040.21
2019-05-13T15:33:03.414Z,59826.83
2019-05-13T15:35:32.234Z,59970.10
2019-05-13T15:38:01.371Z,59934.54
2019-05-13T15:40:31.210Z,59629.73
2019-05-13T15:43:02.234Z,59797.37
2019-05-13T15:45:31.912Z,59836.99
2019-05-13T15:48:02.098Z,60123.53
2019-05-13T15:50:31.873Z,59640.90
2019-05-13T15:53:02.899Z,59831.91
2019-05-13T15:55:30.814Z,59934.54
2019-05-13T15:57:59.200Z,59921.32
2019-05-13T16:00:27.881Z,59796.35
2019-05-13T16:02:56.594Z,59903.04
2019-05-13T16:05:24.978Z,59854.27
2019-05-13T16:07:53.413Z,60017.85
2019-05-13T16:10:21.839Z,60097.11
2019-05-13T16:12:51.795Z,59940.63
2019-05-13T16:15:21.732Z,60000.58
2019-05-13T16:17:52.104Z,59922.34
2019-05-13T16:20:21.378Z,59873.57
2019-05-13T16:22:52.530Z,59822.77
2019-05-13T16:25:20.012Z,59959.94
2019-05-13T16:27:48.420Z,59929.46
2019-05-13T16:30:17.351Z,59912.18
2019-05-13T16:32:52.126Z,59899.99
2019-05-13T16:35:26.984Z,59761.81
2019-05-13T16:38:01.840Z,60073.74
2019-05-13T16:40:36.157Z,60201.77
2019-05-13T16:43:01.372Z,60193.64
2019-05-13T16:45:32.338Z,60086.95
2019-05-13T16:48:04.072Z,60134.70
2019-05-13T16:50:47.056Z,60113.37
2019-05-13T16:53:15.674Z,60123.53
2019-05-13T16:55:44.388Z,60024.96
2019-05-13T16:58:12.797Z,59952.82
2019-05-13T17:00:42.450Z,60112.35
2019-05-13T17:03:11.556Z,60050.37
2019-05-13T17:05:41.954Z,59996.52
2019-05-13T17:08:10.080Z,59995.50
2019-05-13T17:10:38.468Z,60046.30
2019-05-13T17:13:06.891Z,60035.12
2019-05-13T17:15:35.757Z,60016.84
2019-05-13T17:18:11.565Z,59951.81
2019-05-13T17:20:34.256Z,59869.51
2019-05-13T17:23:02.647Z,59896.94
2019-05-13T17:25:31.084Z,60014.80
2019-05-13T17:27:59.465Z,59959.94
2019-05-13T17:30:27.927Z,60147.91
2019-05-13T17:32:56.313Z,60127.59
2019-05-13T17:35:24.715Z,60229.20
2019-05-13T17:37:53.399Z,60240.38
2019-05-13T17:40:22.486Z,60144.87
2019-05-13T17:42:50.973Z,60190.59
2019-05-13T17:45:22.011Z,60150.96
2019-05-13T17:47:52.034Z,60214.98
2019-05-13T17:50:22.294Z,60222.09
2019-05-13T17:52:51.394Z,60254.61
2019-05-13T17:55:22.081Z,60230.22
2019-05-13T17:57:50.003Z,60217.01
2019-05-13T18:00:18.533Z,60115.40
2019-05-13T18:02:46.912Z,60064.59
2019-05-13T18:05:15.939Z,60147.91
2019-05-13T18:07:44.344Z,60220.06
2019-05-13T18:10:14.460Z,60151.98
2019-05-13T18:12:43.136Z,60258.67
2019-05-13T18:15:11.954Z,60307.45
2019-05-13T18:17:41.814Z,60347.08
2019-05-13T18:20:10.442Z,60215.99
2019-05-13T18:22:38.954Z,60228.19
2019-05-13T18:25:08.281Z,60270.87
2019-05-13T18:27:36.696Z,60278.99
2019-05-13T18:30:08.082Z,60124.54
2019-05-13T18:32:36.476Z,60146.90
2019-05-13T18:35:07.047Z,60251.56
2019-05-13T18:37:35.502Z,60146.90
2019-05-13T18:40:11.426Z,60180.43
2019-05-13T18:42:42.070Z,60259.69
2019-05-13T18:45:13.002Z,60309.48
2019-05-13T18:47:57.013Z,60312.53
2019-05-13T18:50:25.461Z,60309.48
2019-05-13T18:52:55.477Z,60287.12
2019-05-13T18:55:23.890Z,60255.63
2019-05-13T18:57:52.262Z,60271.88
2019-05-13T19:00:21.758Z,60329.80
2019-05-13T19:02:51.181Z,60291.19
2019-05-13T19:05:21.246Z,60273.91
2019-05-13T19:07:51.266Z,60330.82
2019-05-13T19:10:22.061Z,60354.19
2019-05-13T19:12:50.325Z,60286.11
2019-05-13T19:15:21.134Z,60307.45
2019-05-13T19:17:49.098Z,60318.62
2019-05-13T19:20:17.941Z,60346.06
2019-05-13T19:22:46.433Z,60285.09
2019-05-13T19:25:14.877Z,60251.56
2019-05-13T19:27:43.282Z,60217.01
2019-05-13T19:30:12.450Z,60195.67
2019-05-13T19:32:41.703Z,60213.96
2019-05-13T19:35:11.662Z,60224.12
2019-05-13T19:37:42.453Z,60258.67
2019-05-13T19:40:13.025Z,60261.72
2019-05-13T19:42:46.615Z,60227.17
2019-05-13T19:45:15.160Z,60234.29
2019-05-13T19:47:43.582Z,60164.17
2019-05-13T19:50:16.460Z,60194.66
2019-05-13T19:52:45.288Z,60289.16
2019-05-13T19:55:13.856Z,60208.88
2019-05-13T19:57:42.657Z,60170.27
2019-05-13T20:00:14.172Z,60211.93
2019-05-13T20:02:42.274Z,60160.11
2019-05-13T20:05:12.903Z,60219.04
2019-05-13T20:07:41.973Z,60189.57
2019-05-13T20:10:11.939Z,60138.77
2019-05-13T20:12:41.980Z,60162.14
2019-05-13T20:15:11.723Z,60137.75
2019-05-13T20:17:41.629Z,60176.37
2019-05-13T20:20:12.333Z,60156.04
2019-05-13T20:22:42.236Z,60131.66
2019-05-13T20:25:13.068Z,60112.35
2019-05-13T20:27:42.215Z,60162.14
2019-05-13T20:30:11.449Z,60113.37
2019-05-13T20:32:39.886Z,60135.72
2019-05-13T20:35:08.407Z,60122.51
2019-05-13T20:37:36.805Z,60113.37
2019-05-13T20:40:06.062Z,60119.46
2019-05-13T20:42:34.511Z,60095.08
2019-05-13T20:45:02.952Z,60055.45
2019-05-13T20:47:33.294Z,60095.08
2019-05-13T20:50:02.448Z,60053.42
2019-05-13T20:52:31.496Z,60016.84
2019-05-13T20:55:01.835Z,60053.42
2019-05-13T20:57:35.522Z,60021.92
2019-05-13T21:00:05.920Z,60021.92
2019-05-13T21:02:34.318Z,59933.52
2019-05-13T21:05:03.163Z,59984.32
2019-05-13T21:07:32.141Z,59957.90
2019-05-13T21:10:01.441Z,59967.05
2019-05-13T21:12:31.349Z,59909.13
2019-05-13T21:15:01.495Z,59880.68
2019-05-13T21:17:30.040Z,59878.65
2019-05-13T21:19:59.851Z,59877.64
2019-05-13T21:22:29.111Z,59902.02
2019-05-13T21:24:57.797Z,59864.43
2019-05-13T21:27:27.483Z,59878.65
2019-05-13T21:29:55.858Z,59831.91
2019-05-13T21:32:24.590Z,59885.76
2019-05-13T21:34:52.998Z,59856.30
2019-05-13T21:37:22.194Z,59881.70
2019-05-13T21:39:51.718Z,59836.99
2019-05-13T21:42:21.635Z,59821.75
2019-05-13T21:44:51.332Z,59789.24
2019-05-13T21:47:21.870Z,59845.12
2019-05-13T21:49:51.577Z,59831.91
2019-05-13T21:52:21.571Z,59831.91
2019-05-13T21:54:51.621Z,59767.90
2019-05-13T21:57:20.162Z,59788.23
2019-05-13T21:59:48.550Z,59777.05
2019-05-13T22:02:17.255Z,59749.61
2019-05-13T22:04:45.892Z,59772.98
2019-05-13T22:07:14.638Z,59777.05
2019-05-13T22:09:43.330Z,59733.36
2019-05-13T22:12:11.733Z,59704.91
2019-05-13T22:14:41.229Z,59704.91
2019-05-13T22:17:12.205Z,59745.55
2019-05-13T22:19:41.969Z,59708.98
2019-05-13T22:22:11.626Z,59670.37
2019-05-13T22:24:41.819Z,59680.53
2019-05-13T22:27:13.005Z,59678.50
2019-05-13T22:29:41.456Z,59642.94
2019-05-13T22:32:11.438Z,59661.22
2019-05-13T22:34:41.745Z,59664.27
2019-05-13T22:37:11.700Z,59664.27
2019-05-13T22:39:42.076Z,59629.73
2019-05-13T22:42:12.477Z,59629.73
2019-05-13T22:44:41.863Z,59608.39
2019-05-13T22:47:13.016Z,59602.30
2019-05-13T22:49:40.546Z,59602.30
2019-05-13T22:52:11.288Z,59628.71
2019-05-13T22:54:41.072Z,59628.71
2019-05-13T22:57:11.981Z,59637.86
2019-05-13T22:59:41.436Z,59610.43
2019-05-13T23:02:09.891Z,59611.44
2019-05-13T23:04:38.564Z,59611.44
2019-05-13T23:07:08.086Z,59611.44
2019-05-13T23:09:36.767Z,59584.01
2019-05-13T23:12:05.179Z,59549.46
2019-05-13T23:14:33.565Z,59552.51
2019-05-13T23:17:02.394Z,59565.72
2019-05-13T23:19:32.279Z,59559.62
2019-05-13T23:22:01.561Z,59551.50
2019-05-13T23:24:31.209Z,59551.50
2019-05-13T23:27:01.909Z,59537.27
2019-05-13T23:29:31.760Z,59537.27
2019-05-13T23:32:01.465Z,59509.84
2019-05-13T23:34:31.795Z,59509.84
2019-05-13T23:37:00.077Z,59521.02
2019-05-13T23:39:28.819Z,59535.24
2019-05-13T23:41:57.204Z,59540.32
2019-05-13T23:44:28.229Z,59498.67
2019-05-13T23:46:55.710Z,59527.11
2019-05-13T23:49:24.399Z,59531.18
2019-05-13T23:51:52.804Z,59501.71
2019-05-13T23:54:22.026Z,59496.64
2019-05-13T23:56:50.415Z,59532.20
2019-05-13T23:59:18.797Z,59501.71
