createdAt,value
2019-05-10T00:01:00.845Z,13.90
2019-05-10T00:03:48.083Z,13.70
2019-05-10T00:06:37.493Z,13.80
2019-05-10T00:09:05.834Z,13.80
2019-05-10T00:12:01.821Z,13.70
2019-05-10T00:14:51.170Z,13.60
2019-05-10T00:17:21.369Z,13.60
2019-05-10T00:19:51.137Z,13.60
2019-05-10T00:22:21.568Z,13.70
2019-05-10T00:25:02.848Z,13.60
2019-05-10T00:27:21.971Z,13.50
2019-05-10T00:29:51.244Z,13.50
2019-05-10T00:32:20.535Z,13.50
2019-05-10T00:34:49.896Z,13.50
2019-05-10T00:37:19.273Z,13.60
2019-05-10T00:39:48.638Z,13.50
2019-05-10T00:42:17.991Z,13.60
2019-05-10T00:44:47.346Z,13.60
2019-05-10T00:47:16.690Z,13.50
2019-05-10T00:49:46.031Z,13.60
2019-05-10T00:52:15.363Z,13.50
2019-05-10T00:54:44.699Z,13.50
2019-05-10T00:57:15.051Z,13.50
2019-05-10T00:59:46.389Z,13.40
2019-05-10T01:02:15.770Z,13.40
2019-05-10T01:04:45.084Z,13.40
2019-05-10T01:07:14.462Z,13.40
2019-05-10T01:09:43.814Z,13.30
2019-05-10T01:12:13.136Z,13.30
2019-05-10T01:14:42.393Z,13.20
2019-05-10T01:17:11.747Z,13.30
2019-05-10T01:19:41.041Z,13.10
2019-05-10T01:22:10.451Z,13.20
2019-05-10T01:24:39.854Z,13.20
2019-05-10T01:27:09.322Z,13.30
2019-05-10T01:29:38.652Z,13.20
2019-05-10T01:32:08.039Z,13.20
2019-05-10T01:34:37.363Z,13.10
2019-05-10T01:37:06.698Z,13.10
2019-05-10T01:39:36.056Z,13.00
2019-05-10T01:42:05.333Z,13.10
2019-05-10T01:44:34.620Z,13.00
2019-05-10T01:47:03.948Z,13.00
2019-05-10T01:49:33.259Z,12.70
2019-05-10T01:52:02.560Z,12.70
2019-05-10T01:54:31.816Z,12.60
2019-05-10T01:57:01.103Z,12.80
2019-05-10T01:59:30.394Z,12.80
2019-05-10T02:01:59.700Z,12.70
2019-05-10T02:04:28.972Z,12.70
2019-05-10T02:06:58.260Z,12.60
2019-05-10T02:09:27.532Z,12.80
2019-05-10T02:11:56.976Z,12.80
2019-05-10T02:14:26.270Z,12.70
2019-05-10T02:16:55.671Z,12.60
2019-05-10T02:19:25.060Z,12.50
2019-05-10T02:21:54.380Z,12.30
2019-05-10T02:24:23.676Z,12.30
2019-05-10T02:26:52.959Z,12.40
2019-05-10T02:29:22.294Z,12.40
2019-05-10T02:31:51.679Z,12.30
2019-05-10T02:34:21.023Z,12.40
2019-05-10T02:36:50.339Z,12.20
2019-05-10T02:39:19.694Z,12.30
2019-05-10T02:41:48.972Z,12.20
2019-05-10T02:44:18.313Z,12.10
2019-05-10T02:46:47.608Z,12.10
2019-05-10T02:49:17.118Z,12.00
2019-05-10T02:51:46.529Z,12.00
2019-05-10T02:54:16.074Z,12.00
2019-05-10T02:56:46.096Z,12.00
2019-05-10T02:59:16.469Z,11.90
2019-05-10T03:01:46.559Z,11.80
2019-05-10T03:04:16.297Z,11.80
2019-05-10T03:06:46.002Z,11.80
2019-05-10T03:09:15.353Z,11.70
2019-05-10T03:11:48.804Z,11.80
2019-05-10T03:14:21.302Z,11.90
2019-05-10T03:16:53.717Z,11.80
2019-05-10T03:19:23.148Z,11.80
2019-05-10T03:21:58.987Z,11.80
2019-05-10T03:24:28.527Z,11.80
2019-05-10T03:26:57.949Z,11.70
2019-05-10T03:29:27.402Z,11.70
2019-05-10T03:31:56.868Z,11.70
2019-05-10T03:34:26.250Z,11.70
2019-05-10T03:36:55.863Z,11.60
2019-05-10T03:39:25.253Z,11.70
2019-05-10T03:41:54.622Z,11.60
2019-05-10T03:44:23.972Z,11.60
2019-05-10T03:46:53.245Z,11.70
2019-05-10T03:49:22.610Z,11.70
2019-05-10T03:51:51.958Z,11.70
2019-05-10T03:54:21.333Z,11.60
2019-05-10T03:57:10.145Z,11.70
2019-05-10T03:59:22.978Z,11.60
2019-05-10T04:01:52.376Z,11.70
2019-05-10T04:04:21.716Z,11.60
2019-05-10T04:06:51.112Z,11.60
2019-05-10T04:09:20.437Z,11.70
2019-05-10T04:11:49.799Z,11.70
2019-05-10T04:14:19.142Z,11.70
2019-05-10T04:16:48.549Z,11.80
2019-05-10T04:19:17.906Z,11.80
2019-05-10T04:21:47.207Z,11.70
2019-05-10T04:24:16.536Z,11.80
2019-05-10T04:26:45.924Z,11.80
2019-05-10T04:29:15.271Z,11.80
2019-05-10T04:31:44.643Z,11.80
2019-05-10T04:34:14.018Z,11.90
2019-05-10T04:36:43.364Z,11.90
2019-05-10T04:39:12.731Z,11.80
2019-05-10T04:41:42.100Z,11.90
2019-05-10T04:44:11.479Z,11.90
2019-05-10T04:46:40.883Z,11.80
2019-05-10T04:49:10.286Z,11.90
2019-05-10T04:51:39.624Z,11.90
2019-05-10T04:54:08.959Z,11.80
2019-05-10T04:56:38.339Z,11.80
2019-05-10T04:59:07.752Z,12.00
2019-05-10T05:01:37.690Z,11.90
2019-05-10T05:04:07.142Z,11.80
2019-05-10T05:06:36.331Z,11.90
2019-05-10T05:09:09.144Z,11.90
2019-05-10T05:11:38.531Z,12.00
2019-05-10T05:14:09.677Z,11.90
2019-05-10T05:16:38.921Z,12.00
2019-05-10T05:19:08.324Z,11.90
2019-05-10T05:21:37.686Z,11.90
2019-05-10T05:24:06.995Z,12.00
2019-05-10T05:26:36.406Z,12.10
2019-05-10T05:29:05.794Z,12.10
2019-05-10T05:31:35.269Z,12.20
2019-05-10T05:34:05.310Z,12.20
2019-05-10T05:36:35.874Z,12.20
2019-05-10T05:39:07.063Z,12.20
2019-05-10T05:41:47.581Z,12.10
2019-05-10T05:44:07.417Z,12.10
2019-05-10T05:46:36.784Z,12.20
2019-05-10T05:49:06.056Z,12.20
2019-05-10T05:51:35.347Z,12.20
2019-05-10T05:54:04.778Z,12.20
2019-05-10T05:56:34.069Z,12.20
2019-05-10T05:59:08.593Z,12.10
2019-05-10T06:01:37.055Z,12.10
2019-05-10T06:04:10.571Z,12.10
2019-05-10T06:06:37.418Z,12.10
2019-05-10T06:09:07.386Z,12.10
2019-05-10T06:11:37.870Z,12.10
2019-05-10T06:14:10.626Z,12.20
2019-05-10T06:16:38.418Z,12.20
2019-05-10T06:19:07.773Z,12.30
2019-05-10T06:21:37.067Z,12.30
2019-05-10T06:24:07.379Z,12.40
2019-05-10T06:26:37.447Z,12.40
2019-05-10T06:29:16.532Z,12.50
2019-05-10T06:31:37.794Z,12.50
2019-05-10T06:34:07.085Z,12.60
2019-05-10T06:36:36.382Z,12.70
2019-05-10T06:39:07.472Z,12.70
2019-05-10T06:41:36.784Z,12.70
2019-05-10T06:44:06.354Z,12.80
2019-05-10T06:46:35.703Z,12.80
2019-05-10T06:49:08.640Z,12.90
2019-05-10T06:51:36.340Z,12.90
2019-05-10T06:54:05.737Z,13.00
2019-05-10T06:56:35.146Z,13.10
2019-05-10T06:59:13.147Z,13.10
2019-05-10T07:01:38.146Z,13.00
2019-05-10T07:04:07.327Z,13.10
2019-05-10T07:06:36.753Z,13.10
2019-05-10T07:09:07.284Z,13.00
2019-05-10T07:11:36.627Z,13.10
2019-05-10T07:14:05.906Z,13.30
2019-05-10T07:16:39.844Z,13.30
2019-05-10T07:19:09.206Z,13.40
2019-05-10T07:21:39.027Z,13.40
2019-05-10T07:24:09.509Z,13.80
2019-05-10T07:26:38.879Z,13.80
2019-05-10T07:29:08.236Z,13.80
2019-05-10T07:31:37.618Z,13.80
2019-05-10T07:34:09.640Z,13.90
2019-05-10T07:36:39.324Z,13.90
2019-05-10T07:39:10.639Z,14.10
2019-05-10T07:41:39.642Z,14.30
2019-05-10T07:44:10.619Z,14.10
2019-05-10T07:46:47.012Z,14.10
2019-05-10T07:49:11.091Z,14.10
2019-05-10T07:51:40.396Z,14.40
2019-05-10T07:54:09.863Z,14.40
2019-05-10T07:56:45.556Z,14.80
2019-05-10T07:59:16.332Z,14.90
2019-05-10T08:01:42.349Z,15.00
2019-05-10T08:04:13.109Z,15.00
2019-05-10T08:06:47.555Z,15.00
2019-05-10T08:09:13.600Z,15.10
2019-05-10T08:11:42.948Z,15.10
2019-05-10T08:14:12.248Z,15.20
2019-05-10T08:16:41.575Z,15.20
2019-05-10T08:19:10.860Z,15.20
2019-05-10T08:21:41.962Z,15.10
2019-05-10T08:24:15.915Z,15.20
2019-05-10T08:26:42.656Z,15.50
2019-05-10T08:29:13.457Z,15.20
2019-05-10T08:31:50.415Z,15.10
2019-05-10T08:34:14.033Z,15.00
2019-05-10T08:36:47.523Z,15.00
2019-05-10T08:39:14.327Z,15.20
2019-05-10T08:41:45.785Z,15.10
2019-05-10T08:44:19.471Z,15.20
2019-05-10T08:46:46.033Z,15.30
2019-05-10T08:49:15.297Z,15.20
2019-05-10T08:51:49.151Z,15.10
2019-05-10T08:54:15.559Z,14.80
2019-05-10T08:56:46.694Z,14.90
2019-05-10T08:59:23.217Z,15.00
2019-05-10T09:01:50.839Z,15.10
2019-05-10T09:04:18.155Z,15.20
2019-05-10T09:06:52.457Z,15.10
2019-05-10T09:09:18.490Z,15.20
2019-05-10T09:11:47.730Z,15.00
2019-05-10T09:14:20.193Z,14.90
2019-05-10T09:16:59.300Z,14.90
2019-05-10T09:19:24.280Z,15.00
2019-05-10T09:21:52.814Z,14.90
2019-05-10T09:24:22.887Z,15.00
2019-05-10T09:26:56.700Z,15.00
2019-05-10T09:29:27.327Z,15.00
2019-05-10T09:31:54.085Z,15.20
2019-05-10T09:34:26.065Z,15.20
2019-05-10T09:36:54.437Z,15.50
2019-05-10T09:39:25.241Z,15.50
2019-05-10T09:41:54.731Z,15.70
2019-05-10T09:44:23.975Z,15.50
2019-05-10T09:46:53.283Z,15.40
2019-05-10T09:49:23.231Z,15.70
2019-05-10T09:51:54.858Z,15.60
2019-05-10T09:54:29.564Z,15.80
2019-05-10T09:56:57.338Z,15.70
2019-05-10T09:59:27.685Z,15.50
2019-05-10T10:01:57.207Z,15.60
2019-05-10T10:04:28.164Z,15.60
2019-05-10T10:06:58.133Z,15.60
2019-05-10T10:09:33.691Z,15.50
2019-05-10T10:12:02.808Z,15.30
2019-05-10T10:14:37.783Z,15.30
2019-05-10T10:17:03.153Z,15.20
2019-05-10T10:19:37.572Z,15.20
2019-05-10T10:22:11.093Z,15.30
2019-05-10T10:24:40.503Z,15.60
2019-05-10T10:27:08.139Z,15.50
2019-05-10T10:29:38.743Z,15.40
2019-05-10T10:32:08.233Z,15.50
2019-05-10T10:34:42.675Z,15.60
2019-05-10T10:37:08.568Z,15.90
2019-05-10T10:39:37.876Z,15.90
2019-05-10T10:42:08.829Z,15.70
2019-05-10T10:44:38.282Z,15.30
2019-05-10T10:47:08.320Z,15.30
2019-05-10T10:49:38.151Z,15.30
2019-05-10T10:52:11.225Z,15.50
2019-05-10T10:54:39.950Z,15.50
2019-05-10T10:57:09.473Z,15.40
2019-05-10T10:59:38.793Z,15.50
2019-05-10T11:02:28.802Z,15.50
2019-05-10T11:04:40.393Z,15.20
2019-05-10T11:07:11.130Z,15.20
2019-05-10T11:09:41.046Z,15.40
2019-05-10T11:12:14.663Z,15.20
2019-05-10T11:14:45.346Z,15.50
2019-05-10T11:17:12.547Z,15.70
2019-05-10T11:19:41.982Z,15.70
2019-05-10T11:22:11.267Z,15.70
2019-05-10T11:24:40.634Z,15.80
2019-05-10T11:27:15.230Z,16.00
2019-05-10T11:29:41.804Z,16.10
2019-05-10T11:32:16.350Z,16.30
2019-05-10T11:34:42.343Z,16.40
2019-05-10T11:37:11.681Z,16.60
2019-05-10T11:39:46.689Z,16.60
2019-05-10T11:42:15.010Z,16.80
2019-05-10T11:44:50.035Z,16.90
2019-05-10T11:47:23.988Z,17.10
2019-05-10T11:49:44.966Z,16.90
2019-05-10T11:52:14.353Z,16.70
2019-05-10T11:54:43.735Z,16.80
2019-05-10T11:57:13.965Z,16.60
2019-05-10T11:59:43.354Z,16.60
2019-05-10T12:02:33.892Z,16.90
2019-05-10T12:04:43.659Z,16.80
2019-05-10T12:07:13.187Z,17.10
2019-05-10T12:09:42.803Z,17.80
2019-05-10T12:12:12.554Z,17.60
2019-05-10T12:14:43.693Z,17.70
2019-05-10T12:17:14.210Z,17.60
2019-05-10T12:19:48.681Z,17.30
2019-05-10T12:22:15.805Z,16.80
2019-05-10T12:25:05.129Z,17.10
2019-05-10T12:27:25.447Z,17.00
2019-05-10T12:29:55.523Z,16.70
2019-05-10T12:32:21.175Z,16.80
2019-05-10T12:34:51.797Z,16.80
2019-05-10T12:37:20.568Z,17.00
2019-05-10T12:39:52.912Z,17.00
2019-05-10T12:42:21.855Z,16.90
2019-05-10T12:44:52.029Z,16.60
2019-05-10T12:47:22.274Z,16.80
2019-05-10T12:49:53.980Z,16.90
2019-05-10T12:52:28.345Z,16.80
2019-05-10T12:54:54.968Z,16.70
2019-05-10T12:57:24.362Z,17.00
2019-05-10T12:59:53.725Z,17.20
2019-05-10T13:02:23.087Z,17.60
2019-05-10T13:04:54.155Z,17.50
2019-05-10T13:07:23.480Z,17.20
2019-05-10T13:10:02.637Z,17.00
2019-05-10T13:12:23.878Z,17.40
2019-05-10T13:14:53.278Z,16.90
2019-05-10T13:17:22.606Z,17.10
2019-05-10T13:19:52.920Z,17.10
2019-05-10T13:22:22.973Z,16.90
2019-05-10T13:24:52.346Z,17.20
2019-05-10T13:27:21.699Z,17.30
2019-05-10T13:29:53.632Z,16.80
2019-05-10T13:32:22.426Z,16.50
2019-05-10T13:34:51.825Z,16.80
2019-05-10T13:37:24.694Z,17.00
2019-05-10T13:39:52.204Z,17.40
2019-05-10T13:42:21.656Z,17.20
2019-05-10T13:44:50.924Z,17.20
2019-05-10T13:47:20.153Z,18.10
2019-05-10T13:49:49.565Z,18.40
2019-05-10T13:52:18.934Z,17.70
2019-05-10T13:54:48.272Z,17.70
2019-05-10T13:57:18.997Z,18.40
2019-05-10T13:59:49.075Z,18.40
2019-05-10T14:02:22.800Z,18.40
2019-05-10T14:04:50.351Z,18.20
2019-05-10T14:07:19.843Z,18.70
2019-05-10T14:09:49.091Z,18.40
2019-05-10T14:12:23.113Z,18.80
2019-05-10T14:14:49.469Z,18.30
2019-05-10T14:17:18.804Z,18.50
2019-05-10T14:19:48.110Z,18.50
2019-05-10T14:22:17.391Z,18.70
2019-05-10T14:24:53.434Z,18.90
2019-05-10T14:27:17.859Z,18.50
2019-05-10T14:29:47.282Z,18.80
2019-05-10T14:32:16.575Z,18.40
2019-05-10T14:34:46.359Z,18.00
2019-05-10T14:37:19.871Z,18.50
2019-05-10T14:39:46.822Z,18.30
2019-05-10T14:42:16.157Z,18.60
2019-05-10T14:44:45.429Z,18.80
2019-05-10T14:47:14.769Z,18.80
2019-05-10T14:49:46.786Z,18.80
2019-05-10T14:52:15.088Z,19.00
2019-05-10T14:54:49.776Z,18.80
2019-05-10T14:57:15.414Z,18.50
2019-05-10T14:59:44.778Z,18.60
2019-05-10T15:02:16.978Z,18.40
2019-05-10T15:04:46.977Z,18.20
2019-05-10T15:07:16.607Z,18.20
2019-05-10T15:09:46.180Z,18.20
2019-05-10T15:12:22.248Z,18.40
2019-05-10T15:14:47.641Z,17.90
2019-05-10T15:17:20.091Z,18.30
2019-05-10T15:19:57.071Z,17.90
2019-05-10T15:22:23.151Z,17.90
2019-05-10T15:24:51.135Z,18.30
2019-05-10T15:27:21.547Z,18.30
2019-05-10T15:29:58.612Z,18.20
2019-05-10T15:32:24.734Z,18.00
2019-05-10T15:35:06.582Z,18.30
2019-05-10T15:37:25.024Z,18.40
2019-05-10T15:39:54.379Z,18.50
2019-05-10T15:42:24.739Z,18.20
2019-05-10T15:44:54.083Z,17.60
2019-05-10T15:47:23.385Z,17.90
2019-05-10T15:49:54.710Z,17.60
2019-05-10T15:52:23.767Z,17.70
2019-05-10T15:54:53.260Z,17.50
2019-05-10T15:57:22.768Z,17.50
2019-05-10T15:59:56.586Z,17.50
2019-05-10T16:02:23.155Z,17.80
2019-05-10T16:04:52.475Z,18.10
2019-05-10T16:07:21.813Z,17.90
2019-05-10T16:09:54.547Z,17.50
2019-05-10T16:12:22.152Z,17.50
2019-05-10T16:14:51.449Z,17.40
2019-05-10T16:17:23.838Z,17.50
2019-05-10T16:19:59.469Z,18.10
2019-05-10T16:22:25.279Z,17.70
2019-05-10T16:24:58.898Z,17.70
2019-05-10T16:27:24.730Z,17.80
2019-05-10T16:29:54.095Z,17.80
2019-05-10T16:32:29.284Z,17.80
2019-05-10T16:34:57.470Z,18.10
2019-05-10T16:37:26.892Z,18.00
2019-05-10T16:39:56.230Z,18.00
2019-05-10T16:42:27.897Z,17.80
2019-05-10T16:44:56.563Z,17.30
2019-05-10T16:47:25.812Z,17.40
2019-05-10T16:49:55.251Z,17.30
2019-05-10T16:52:25.945Z,17.20
2019-05-10T16:54:58.184Z,17.10
2019-05-10T16:57:32.174Z,17.30
2019-05-10T17:00:02.264Z,17.40
2019-05-10T17:02:28.716Z,17.10
2019-05-10T17:04:58.003Z,17.00
2019-05-10T17:07:30.330Z,17.20
2019-05-10T17:09:59.676Z,16.90
2019-05-10T17:12:29.260Z,17.00
2019-05-10T17:15:02.772Z,17.10
2019-05-10T17:17:31.422Z,17.30
2019-05-10T17:20:00.581Z,16.90
2019-05-10T17:22:29.978Z,17.00
2019-05-10T17:25:03.312Z,16.70
2019-05-10T17:27:30.388Z,16.70
2019-05-10T17:29:59.734Z,16.70
2019-05-10T17:32:29.079Z,16.60
2019-05-10T17:34:59.138Z,16.30
2019-05-10T17:37:35.628Z,16.40
2019-05-10T17:40:04.888Z,16.30
2019-05-10T17:42:35.700Z,16.40
2019-05-10T17:45:04.505Z,16.30
2019-05-10T17:47:36.688Z,16.20
2019-05-10T17:50:06.271Z,16.20
2019-05-10T17:52:35.639Z,16.20
2019-05-10T17:55:11.005Z,16.10
2019-05-10T17:57:37.461Z,16.20
2019-05-10T18:00:07.255Z,16.10
2019-05-10T18:02:36.576Z,16.00
2019-05-10T18:05:08.215Z,16.00
2019-05-10T18:07:37.768Z,15.80
2019-05-10T18:10:07.222Z,15.80
2019-05-10T18:12:36.597Z,15.70
2019-05-10T18:15:06.252Z,15.60
2019-05-10T18:17:35.626Z,15.80
2019-05-10T18:20:05.238Z,15.60
2019-05-10T18:22:41.843Z,15.50
2019-05-10T18:25:05.680Z,15.40
2019-05-10T18:27:35.098Z,15.50
2019-05-10T18:30:06.015Z,15.50
2019-05-10T18:32:37.040Z,15.50
2019-05-10T18:35:14.578Z,15.30
2019-05-10T18:37:38.230Z,15.20
2019-05-10T18:40:07.982Z,15.30
2019-05-10T18:42:37.342Z,15.20
2019-05-10T18:45:07.279Z,15.20
2019-05-10T18:47:36.565Z,15.10
2019-05-10T18:50:06.131Z,14.90
2019-05-10T18:52:35.495Z,14.80
2019-05-10T18:55:05.158Z,14.80
2019-05-10T18:57:34.492Z,14.70
2019-05-10T19:00:04.331Z,14.70
2019-05-10T19:02:33.740Z,14.70
2019-05-10T19:05:03.088Z,14.60
2019-05-10T19:07:32.366Z,14.50
2019-05-10T19:10:01.662Z,14.40
2019-05-10T19:12:31.355Z,14.30
2019-05-10T19:15:09.077Z,14.30
2019-05-10T19:17:34.866Z,14.20
2019-05-10T19:20:09.647Z,14.20
2019-05-10T19:22:35.770Z,14.10
2019-05-10T19:25:11.869Z,14.00
2019-05-10T19:27:38.837Z,14.00
2019-05-10T19:30:07.585Z,13.90
2019-05-10T19:32:36.870Z,13.80
2019-05-10T19:35:06.465Z,13.70
2019-05-10T19:37:35.815Z,13.60
2019-05-10T19:40:06.116Z,13.50
2019-05-10T19:42:37.238Z,13.40
2019-05-10T19:45:06.708Z,13.40
2019-05-10T19:47:35.989Z,13.30
2019-05-10T19:50:05.702Z,13.40
2019-05-10T19:52:35.018Z,13.30
2019-05-10T19:55:04.512Z,13.20
2019-05-10T19:57:34.301Z,13.10
2019-05-10T20:00:03.688Z,13.00
2019-05-10T20:02:33.015Z,12.90
2019-05-10T20:05:02.604Z,12.80
2019-05-10T20:07:44.394Z,12.60
2019-05-10T20:10:07.348Z,12.60
2019-05-10T20:12:34.815Z,12.40
2019-05-10T20:15:04.162Z,12.30
2019-05-10T20:17:33.738Z,12.10
2019-05-10T20:20:03.290Z,11.70
2019-05-10T20:22:35.950Z,11.50
2019-05-10T20:25:03.794Z,11.40
2019-05-10T20:27:33.071Z,11.40
2019-05-10T20:30:02.330Z,11.20
2019-05-10T20:32:31.680Z,11.20
2019-05-10T20:35:02.243Z,11.40
2019-05-10T20:37:31.598Z,11.60
2019-05-10T20:40:00.988Z,11.70
2019-05-10T20:42:30.350Z,11.70
2019-05-10T20:45:07.611Z,11.60
2019-05-10T20:47:30.779Z,11.60
2019-05-10T20:50:00.126Z,11.70
2019-05-10T20:52:29.526Z,11.70
2019-05-10T20:54:58.802Z,11.70
2019-05-10T20:57:28.173Z,11.60
2019-05-10T20:59:57.549Z,11.40
2019-05-10T21:02:26.932Z,11.40
2019-05-10T21:04:56.314Z,11.40
2019-05-10T21:07:25.666Z,11.30
2019-05-10T21:09:55.010Z,11.20
2019-05-10T21:12:24.356Z,11.10
2019-05-10T21:14:53.681Z,11.00
2019-05-10T21:17:22.979Z,10.70
2019-05-10T21:19:52.371Z,10.80
2019-05-10T21:22:21.680Z,10.90
2019-05-10T21:24:51.103Z,11.00
2019-05-10T21:27:20.442Z,11.00
2019-05-10T21:29:49.817Z,11.00
2019-05-10T21:32:19.126Z,10.90
2019-05-10T21:34:48.396Z,10.80
2019-05-10T21:37:17.710Z,10.70
2019-05-10T21:39:47.064Z,10.70
2019-05-10T21:42:16.341Z,10.60
2019-05-10T21:44:45.661Z,10.40
2019-05-10T21:47:14.910Z,9.90
2019-05-10T21:49:44.198Z,9.70
2019-05-10T21:52:13.568Z,9.80
2019-05-10T21:54:42.901Z,10.00
2019-05-10T21:57:12.116Z,10.10
2019-05-10T21:59:41.411Z,10.00
2019-05-10T22:02:10.825Z,10.00
2019-05-10T22:04:40.133Z,10.10
2019-05-10T22:07:09.333Z,10.20
2019-05-10T22:09:38.702Z,10.20
2019-05-10T22:12:08.133Z,10.20
2019-05-10T22:14:37.418Z,10.00
2019-05-10T22:17:06.742Z,10.00
2019-05-10T22:19:36.140Z,10.10
2019-05-10T22:22:05.461Z,9.80
2019-05-10T22:24:34.917Z,10.00
2019-05-10T22:27:04.236Z,10.20
2019-05-10T22:29:33.571Z,10.20
2019-05-10T22:32:02.871Z,10.30
2019-05-10T22:34:32.211Z,10.30
2019-05-10T22:37:01.495Z,10.30
2019-05-10T22:39:30.838Z,10.30
2019-05-10T22:42:00.222Z,10.20
2019-05-10T22:44:29.457Z,10.20
2019-05-10T22:46:58.847Z,10.00
2019-05-10T22:49:28.194Z,9.70
2019-05-10T22:51:57.475Z,9.70
2019-05-10T22:54:26.651Z,9.70
2019-05-10T22:56:56.022Z,9.90
2019-05-10T22:59:25.343Z,10.00
2019-05-10T23:01:54.735Z,10.00
2019-05-10T23:04:24.148Z,10.00
2019-05-10T23:06:53.458Z,10.00
2019-05-10T23:09:24.981Z,10.00
2019-05-10T23:11:53.846Z,10.10
2019-05-10T23:14:23.204Z,10.10
2019-05-10T23:16:52.528Z,10.00
2019-05-10T23:19:21.826Z,10.00
2019-05-10T23:21:52.645Z,10.00
2019-05-10T23:24:35.878Z,10.00
2019-05-10T23:27:05.424Z,9.90
2019-05-10T23:29:35.127Z,9.70
2019-05-10T23:32:04.625Z,9.70
2019-05-10T23:34:34.079Z,9.60
2019-05-10T23:37:05.167Z,9.50
2019-05-10T23:39:40.836Z,9.60
2019-05-10T23:42:05.442Z,9.60
2019-05-10T23:44:34.703Z,9.40
2019-05-10T23:47:04.185Z,8.80
2019-05-10T23:49:33.423Z,8.80
2019-05-10T23:52:02.774Z,8.80
2019-05-10T23:54:32.151Z,9.00
2019-05-10T23:57:01.467Z,9.10
2019-05-10T23:59:30.761Z,9.30
