createdAt,value
2018-02-19T00:01:29.140Z,75.60
2018-02-19T00:03:56.695Z,75.60
2018-02-19T00:06:24.228Z,76.30
2018-02-19T00:08:52.542Z,75.10
2018-02-19T00:11:20.066Z,75.10
2018-02-19T00:13:49.546Z,75.90
2018-02-19T00:16:17.840Z,76.50
2018-02-19T00:18:46.141Z,76.20
2018-02-19T00:21:15.449Z,76.80
2018-02-19T00:23:42.969Z,76.80
2018-02-19T00:26:10.521Z,76.60
2018-02-19T00:28:38.051Z,76.40
2018-02-19T00:31:05.606Z,76.40
2018-02-19T00:33:33.138Z,76.40
2018-02-19T00:36:00.691Z,76.30
2018-02-19T00:38:28.234Z,77.40
2018-02-19T00:40:55.764Z,77.00
2018-02-19T00:43:26.040Z,77.70
2018-02-19T00:45:53.571Z,77.70
2018-02-19T00:48:21.130Z,77.50
2018-02-19T00:50:49.427Z,77.40
2018-02-19T00:53:16.980Z,77.50
2018-02-19T00:55:44.510Z,77.50
2018-02-19T00:58:14.774Z,77.70
2018-02-19T01:00:43.264Z,77.70
2018-02-19T01:03:11.378Z,77.50
2018-02-19T01:05:40.678Z,78.80
2018-02-19T01:08:08.222Z,77.50
2018-02-19T01:10:35.780Z,77.50
2018-02-19T01:13:03.330Z,77.80
2018-02-19T01:15:30.891Z,77.90
2018-02-19T01:17:58.433Z,78.20
2018-02-19T01:20:25.986Z,77.90
2018-02-19T01:22:53.552Z,78.50
2018-02-19T01:25:21.095Z,78.30
2018-02-19T01:27:48.650Z,78.10
2018-02-19T01:30:17.102Z,77.90
2018-02-19T01:32:44.699Z,78.60
2018-02-19T01:35:29.502Z,79.30
2018-02-19T01:37:57.829Z,80.80
2018-02-19T01:40:25.356Z,80.50
2018-02-19T01:42:53.682Z,80.30
2018-02-19T01:45:21.209Z,80.30
2018-02-19T01:47:49.528Z,79.00
2018-02-19T01:50:17.067Z,79.00
2018-02-19T01:52:44.625Z,79.10
2018-02-19T01:55:12.158Z,78.90
2018-02-19T01:57:39.686Z,80.40
2018-02-19T02:00:07.251Z,79.60
2018-02-19T02:02:34.798Z,79.20
2018-02-19T02:05:04.288Z,79.80
2018-02-19T02:07:31.824Z,79.90
2018-02-19T02:09:59.431Z,80.40
2018-02-19T02:12:27.930Z,80.30
2018-02-19T02:14:56.232Z,79.90
2018-02-19T02:17:23.793Z,80.00
2018-02-19T02:19:51.330Z,80.10
2018-02-19T02:22:19.645Z,79.60
2018-02-19T02:24:47.181Z,79.40
2018-02-19T02:27:14.766Z,78.30
2018-02-19T02:29:42.290Z,78.50
2018-02-19T02:32:09.818Z,78.90
2018-02-19T02:34:39.318Z,79.10
2018-02-19T02:37:06.861Z,80.50
2018-02-19T02:39:34.423Z,80.70
2018-02-19T02:42:01.947Z,79.90
2018-02-19T02:44:29.494Z,78.30
2018-02-19T02:46:58.002Z,76.10
2018-02-19T02:49:25.530Z,72.20
2018-02-19T02:51:53.102Z,71.70
2018-02-19T02:54:20.628Z,70.70
2018-02-19T02:56:48.183Z,69.30
2018-02-19T02:59:15.727Z,68.40
2018-02-19T03:01:44.051Z,68.10
2018-02-19T03:04:11.597Z,68.10
2018-02-19T03:06:39.126Z,68.80
2018-02-19T03:09:06.681Z,69.10
2018-02-19T03:11:34.214Z,68.70
2018-02-19T03:14:01.743Z,68.50
2018-02-19T03:16:29.291Z,68.00
2018-02-19T03:18:56.814Z,69.80
2018-02-19T03:21:24.371Z,71.10
2018-02-19T03:23:52.666Z,74.50
2018-02-19T03:26:20.954Z,75.50
2018-02-19T03:28:48.517Z,75.50
2018-02-19T03:31:16.047Z,76.00
2018-02-19T03:33:43.609Z,77.30
2018-02-19T03:36:11.138Z,78.60
2018-02-19T03:38:38.696Z,79.60
2018-02-19T03:41:06.230Z,80.80
2018-02-19T03:43:33.770Z,80.70
2018-02-19T03:46:01.341Z,79.90
2018-02-19T03:48:28.870Z,78.60
2018-02-19T03:50:57.190Z,78.50
2018-02-19T03:53:24.719Z,78.40
2018-02-19T03:55:52.312Z,78.80
2018-02-19T03:58:19.841Z,77.30
2018-02-19T04:00:47.370Z,77.20
2018-02-19T04:03:14.932Z,77.10
2018-02-19T04:05:42.461Z,76.90
2018-02-19T04:08:10.010Z,76.90
2018-02-19T04:10:37.535Z,76.60
2018-02-19T04:13:05.109Z,76.90
2018-02-19T04:15:33.585Z,77.20
2018-02-19T04:18:01.113Z,77.00
2018-02-19T04:20:30.674Z,76.60
2018-02-19T04:22:58.198Z,77.10
2018-02-19T04:25:25.768Z,76.40
2018-02-19T04:27:54.253Z,76.90
2018-02-19T04:30:21.834Z,77.20
2018-02-19T04:32:49.378Z,77.50
2018-02-19T04:35:16.907Z,77.40
2018-02-19T04:37:44.457Z,77.30
2018-02-19T04:40:12.750Z,77.10
2018-02-19T04:42:40.312Z,77.00
2018-02-19T04:45:14.344Z,77.20
2018-02-19T04:47:41.907Z,77.10
2018-02-19T04:50:09.436Z,76.90
2018-02-19T04:52:36.959Z,76.60
2018-02-19T04:55:06.195Z,77.20
2018-02-19T04:57:33.734Z,77.20
2018-02-19T05:00:02.061Z,77.20
2018-02-19T05:02:29.593Z,77.10
2018-02-19T05:04:58.079Z,77.00
2018-02-19T05:07:25.648Z,76.80
2018-02-19T05:09:53.186Z,78.60
2018-02-19T05:12:22.688Z,78.20
2018-02-19T05:14:51.189Z,78.60
2018-02-19T05:17:18.715Z,78.00
2018-02-19T05:19:49.015Z,77.50
2018-02-19T05:22:17.312Z,76.10
2018-02-19T05:24:46.798Z,76.00
2018-02-19T05:27:14.374Z,76.80
2018-02-19T05:29:41.903Z,76.10
2018-02-19T05:32:09.466Z,76.70
2018-02-19T05:34:37.002Z,77.00
2018-02-19T05:37:04.562Z,76.20
2018-02-19T05:39:32.103Z,76.10
2018-02-19T05:41:59.635Z,75.50
2018-02-19T05:44:29.902Z,76.00
2018-02-19T05:46:57.439Z,76.00
2018-02-19T05:49:24.992Z,77.30
2018-02-19T05:51:52.523Z,78.10
2018-02-19T05:54:20.094Z,77.40
2018-02-19T05:56:49.375Z,76.50
2018-02-19T05:59:19.635Z,76.70
2018-02-19T06:01:47.162Z,76.00
2018-02-19T06:04:15.553Z,75.70
2018-02-19T06:06:43.104Z,75.10
2018-02-19T06:09:10.651Z,75.60
2018-02-19T06:11:38.203Z,75.70
2018-02-19T06:14:06.493Z,74.90
2018-02-19T06:16:34.067Z,74.90
2018-02-19T06:19:01.603Z,74.60
2018-02-19T06:21:29.178Z,74.20
2018-02-19T06:23:56.697Z,74.60
2018-02-19T06:26:24.231Z,74.30
2018-02-19T06:28:51.801Z,71.60
2018-02-19T06:31:19.341Z,69.80
2018-02-19T06:33:48.846Z,71.20
2018-02-19T06:36:16.379Z,71.60
2018-02-19T06:38:44.708Z,71.60
2018-02-19T06:41:12.243Z,71.60
2018-02-19T06:43:39.794Z,72.50
2018-02-19T06:46:07.367Z,71.10
2018-02-19T06:48:35.122Z,70.90
2018-02-19T06:51:02.682Z,70.80
2018-02-19T06:53:30.214Z,70.90
2018-02-19T06:55:58.553Z,69.20
2018-02-19T06:58:26.097Z,69.20
2018-02-19T07:00:53.838Z,70.60
2018-02-19T07:03:22.388Z,71.10
2018-02-19T07:05:49.946Z,71.80
2018-02-19T07:08:17.484Z,71.90
2018-02-19T07:10:45.029Z,71.70
2018-02-19T07:13:12.575Z,70.80
2018-02-19T07:15:40.096Z,71.00
2018-02-19T07:18:07.656Z,70.80
2018-02-19T07:20:35.178Z,71.20
2018-02-19T07:23:02.796Z,71.50
2018-02-19T07:25:30.349Z,71.80
2018-02-19T07:27:57.950Z,70.90
2018-02-19T07:30:25.497Z,69.60
2018-02-19T07:32:53.019Z,69.90
2018-02-19T07:35:21.510Z,69.40
2018-02-19T07:37:49.039Z,69.20
2018-02-19T07:40:17.619Z,68.20
2018-02-19T07:42:46.312Z,69.40
2018-02-19T07:45:14.017Z,69.30
2018-02-19T07:47:42.793Z,69.90
2018-02-19T07:50:10.382Z,69.60
2018-02-19T07:52:38.251Z,71.10
2018-02-19T07:55:05.810Z,68.90
2018-02-19T07:57:35.333Z,71.00
2018-02-19T08:00:02.855Z,72.00
2018-02-19T08:02:30.411Z,71.60
2018-02-19T08:04:58.001Z,71.90
2018-02-19T08:07:26.334Z,71.40
2018-02-19T08:09:53.873Z,71.50
2018-02-19T08:12:21.400Z,69.00
2018-02-19T08:14:51.707Z,70.70
2018-02-19T08:17:19.250Z,70.70
2018-02-19T08:19:46.809Z,71.30
2018-02-19T08:22:14.338Z,70.80
2018-02-19T08:24:41.920Z,70.60
2018-02-19T08:27:10.414Z,69.30
2018-02-19T08:29:37.958Z,68.20
2018-02-19T08:32:05.530Z,67.70
2018-02-19T08:34:33.062Z,68.10
2018-02-19T08:37:00.648Z,69.70
2018-02-19T08:39:28.170Z,70.10
2018-02-19T08:41:55.740Z,70.00
2018-02-19T08:44:23.262Z,68.10
2018-02-19T08:46:50.801Z,67.80
2018-02-19T08:49:18.386Z,69.10
2018-02-19T08:51:46.706Z,67.30
2018-02-19T08:54:14.835Z,67.30
2018-02-19T08:56:43.133Z,65.20
2018-02-19T08:59:10.684Z,65.20
2018-02-19T09:01:38.214Z,63.90
2018-02-19T09:04:06.555Z,65.90
2018-02-19T09:06:34.108Z,65.90
2018-02-19T09:09:01.626Z,66.60
2018-02-19T09:11:29.965Z,65.50
2018-02-19T09:13:58.292Z,64.90
2018-02-19T09:16:26.825Z,64.80
2018-02-19T09:18:54.399Z,65.10
2018-02-19T09:21:21.924Z,64.10
2018-02-19T09:23:49.488Z,64.20
2018-02-19T09:26:17.012Z,63.50
2018-02-19T09:28:44.586Z,65.50
2018-02-19T09:31:12.121Z,63.80
2018-02-19T09:33:39.682Z,63.40
2018-02-19T09:36:07.966Z,62.40
2018-02-19T09:38:35.514Z,62.40
2018-02-19T09:41:03.051Z,62.40
2018-02-19T09:43:30.582Z,62.30
2018-02-19T09:45:58.136Z,61.90
2018-02-19T09:48:25.679Z,61.10
2018-02-19T09:50:53.248Z,60.20
2018-02-19T09:53:20.805Z,60.50
2018-02-19T09:55:48.363Z,59.50
2018-02-19T09:58:15.882Z,58.00
2018-02-19T10:00:44.210Z,57.30
2018-02-19T10:03:11.773Z,57.40
2018-02-19T10:05:39.366Z,58.30
2018-02-19T10:08:06.902Z,57.80
2018-02-19T10:10:34.426Z,56.20
2018-02-19T10:13:01.974Z,57.50
2018-02-19T10:15:29.508Z,56.50
2018-02-19T10:17:57.083Z,57.00
2018-02-19T10:20:25.608Z,56.80
2018-02-19T10:22:53.171Z,56.10
2018-02-19T10:25:20.700Z,55.50
2018-02-19T10:27:48.245Z,55.20
2018-02-19T10:30:15.818Z,55.00
2018-02-19T10:32:44.296Z,54.70
2018-02-19T10:35:11.855Z,56.50
2018-02-19T10:37:39.375Z,55.90
2018-02-19T10:40:07.706Z,54.40
2018-02-19T10:42:35.254Z,54.30
2018-02-19T10:45:02.824Z,54.10
2018-02-19T10:47:30.359Z,55.10
2018-02-19T10:49:57.890Z,55.60
2018-02-19T10:52:26.219Z,54.20
2018-02-19T10:54:53.765Z,54.20
2018-02-19T10:57:21.323Z,53.90
2018-02-19T10:59:48.842Z,53.70
2018-02-19T11:02:16.398Z,54.70
2018-02-19T11:04:43.918Z,53.30
2018-02-19T11:07:11.474Z,53.20
2018-02-19T11:09:39.016Z,52.90
2018-02-19T11:12:06.555Z,53.80
2018-02-19T11:14:34.154Z,53.70
2018-02-19T11:17:01.689Z,52.30
2018-02-19T11:19:30.348Z,53.50
2018-02-19T11:21:57.876Z,53.30
2018-02-19T11:24:27.394Z,52.10
2018-02-19T11:26:54.922Z,52.60
2018-02-19T11:29:22.485Z,52.20
2018-02-19T11:31:50.968Z,53.70
2018-02-19T11:34:18.492Z,54.90
2018-02-19T11:36:46.069Z,55.20
2018-02-19T11:39:14.753Z,55.00
2018-02-19T11:41:42.332Z,54.10
2018-02-19T11:44:10.055Z,54.70
2018-02-19T11:46:37.611Z,53.70
2018-02-19T11:49:05.153Z,53.00
2018-02-19T11:51:32.721Z,51.60
2018-02-19T11:54:00.310Z,52.00
2018-02-19T11:56:27.846Z,52.40
2018-02-19T11:58:55.412Z,52.40
2018-02-19T12:01:22.939Z,52.00
2018-02-19T12:03:51.254Z,52.70
2018-02-19T12:06:18.775Z,52.70
2018-02-19T12:08:46.362Z,53.40
2018-02-19T12:11:13.896Z,54.60
2018-02-19T12:13:42.183Z,54.00
2018-02-19T12:16:10.698Z,53.90
2018-02-19T12:18:39.166Z,54.10
2018-02-19T12:21:06.730Z,54.70
2018-02-19T12:23:34.258Z,54.10
2018-02-19T12:26:02.551Z,53.20
2018-02-19T12:28:30.104Z,53.10
2018-02-19T12:30:57.768Z,53.80
2018-02-19T12:33:25.342Z,52.40
2018-02-19T12:35:52.890Z,52.30
2018-02-19T12:38:20.456Z,53.20
2018-02-19T12:40:48.158Z,53.70
2018-02-19T12:43:16.446Z,51.80
2018-02-19T12:45:44.977Z,51.50
2018-02-19T12:48:12.509Z,51.40
2018-02-19T12:50:40.835Z,51.30
2018-02-19T12:53:08.375Z,51.20
2018-02-19T12:55:36.952Z,52.10
2018-02-19T12:58:04.479Z,52.70
2018-02-19T13:00:32.028Z,52.50
2018-02-19T13:03:01.309Z,53.20
2018-02-19T13:05:28.847Z,53.20
2018-02-19T13:07:56.404Z,53.90
2018-02-19T13:10:24.119Z,55.20
2018-02-19T13:12:53.675Z,52.90
2018-02-19T13:15:21.201Z,54.70
2018-02-19T13:17:48.760Z,55.00
2018-02-19T13:20:16.291Z,55.90
2018-02-19T13:22:43.871Z,56.10
2018-02-19T13:25:11.711Z,56.40
2018-02-19T13:27:39.240Z,56.60
2018-02-19T13:30:06.795Z,55.60
2018-02-19T13:32:34.323Z,55.00
2018-02-19T13:35:01.876Z,56.30
2018-02-19T13:37:30.366Z,56.90
2018-02-19T13:39:58.877Z,57.20
2018-02-19T13:42:26.394Z,57.10
2018-02-19T13:44:53.942Z,57.10
2018-02-19T13:47:22.483Z,57.20
2018-02-19T13:49:51.985Z,57.70
2018-02-19T13:52:19.511Z,58.30
2018-02-19T13:54:47.998Z,56.20
2018-02-19T13:57:15.557Z,56.90
2018-02-19T13:59:43.084Z,57.60
2018-02-19T14:02:10.671Z,58.50
2018-02-19T14:04:38.227Z,56.60
2018-02-19T14:07:05.844Z,57.10
2018-02-19T14:09:33.362Z,57.20
2018-02-19T14:12:02.082Z,56.70
2018-02-19T14:14:30.371Z,55.50
2018-02-19T14:16:57.895Z,55.50
2018-02-19T14:19:25.467Z,54.00
2018-02-19T14:21:52.990Z,53.30
2018-02-19T14:24:20.590Z,54.80
2018-02-19T14:26:49.046Z,53.50
2018-02-19T14:29:17.566Z,53.40
2018-02-19T14:31:46.051Z,53.50
2018-02-19T14:34:14.876Z,54.70
2018-02-19T14:36:42.413Z,54.60
2018-02-19T14:39:10.707Z,56.60
2018-02-19T14:41:38.269Z,56.50
2018-02-19T14:44:05.794Z,56.80
2018-02-19T14:46:34.307Z,56.70
2018-02-19T14:49:01.855Z,57.30
2018-02-19T14:51:29.674Z,57.40
2018-02-19T14:53:57.190Z,58.10
2018-02-19T14:56:24.934Z,58.20
2018-02-19T14:58:52.462Z,59.20
2018-02-19T15:01:19.994Z,59.90
2018-02-19T15:03:47.745Z,60.30
2018-02-19T15:06:15.303Z,60.30
2018-02-19T15:08:43.943Z,59.20
2018-02-19T15:11:12.468Z,58.30
2018-02-19T15:13:40.025Z,59.50
2018-02-19T15:16:07.578Z,59.10
2018-02-19T15:18:35.145Z,59.50
2018-02-19T15:21:02.687Z,59.40
2018-02-19T15:23:30.215Z,59.70
2018-02-19T15:25:57.775Z,59.90
2018-02-19T15:28:25.295Z,59.70
2018-02-19T15:30:53.607Z,59.90
2018-02-19T15:33:21.136Z,59.90
2018-02-19T15:36:04.828Z,59.90
2018-02-19T15:38:32.613Z,60.50
2018-02-19T15:41:00.162Z,60.80
2018-02-19T15:43:27.689Z,61.00
2018-02-19T15:45:55.276Z,59.80
2018-02-19T15:48:23.076Z,59.40
2018-02-19T15:50:50.628Z,59.10
2018-02-19T15:53:18.174Z,59.50
2018-02-19T15:55:45.702Z,59.40
2018-02-19T15:58:14.018Z,59.90
2018-02-19T16:00:41.534Z,59.80
2018-02-19T16:03:09.869Z,61.00
2018-02-19T16:05:37.409Z,60.90
2018-02-19T16:08:04.982Z,62.80
2018-02-19T16:10:33.441Z,62.60
2018-02-19T16:13:00.972Z,62.40
2018-02-19T16:15:29.302Z,61.50
2018-02-19T16:17:56.828Z,61.50
2018-02-19T16:20:24.380Z,60.90
2018-02-19T16:22:51.898Z,61.80
2018-02-19T16:25:19.458Z,61.40
2018-02-19T16:27:46.982Z,61.60
2018-02-19T16:30:14.575Z,62.30
2018-02-19T16:32:42.891Z,62.30
2018-02-19T16:35:11.369Z,63.00
2018-02-19T16:37:38.927Z,63.10
2018-02-19T16:40:06.461Z,63.30
2018-02-19T16:42:34.783Z,64.60
2018-02-19T16:45:02.365Z,64.60
2018-02-19T16:47:29.940Z,64.70
2018-02-19T16:49:57.465Z,65.10
2018-02-19T16:52:25.076Z,65.00
2018-02-19T16:54:52.594Z,65.20
2018-02-19T16:57:21.060Z,65.10
2018-02-19T16:59:48.644Z,65.10
2018-02-19T17:02:16.180Z,64.60
2018-02-19T17:04:43.747Z,64.70
2018-02-19T17:07:11.284Z,66.00
2018-02-19T17:09:40.805Z,66.80
2018-02-19T17:12:09.290Z,65.90
2018-02-19T17:14:36.844Z,65.40
2018-02-19T17:17:04.373Z,66.00
2018-02-19T17:19:31.926Z,66.60
2018-02-19T17:22:00.247Z,66.60
2018-02-19T17:24:27.789Z,66.60
2018-02-19T17:26:55.345Z,65.90
2018-02-19T17:29:22.950Z,65.80
2018-02-19T17:31:50.553Z,66.20
2018-02-19T17:34:18.079Z,66.00
2018-02-19T17:36:45.655Z,67.00
2018-02-19T17:39:13.199Z,67.10
2018-02-19T17:41:40.735Z,66.40
2018-02-19T17:44:08.344Z,67.20
2018-02-19T17:46:35.947Z,67.20
2018-02-19T17:49:03.585Z,67.10
2018-02-19T17:51:31.130Z,66.90
2018-02-19T17:54:00.636Z,66.90
2018-02-19T17:56:28.190Z,66.80
2018-02-19T17:58:55.751Z,66.80
2018-02-19T18:01:24.251Z,67.30
2018-02-19T18:03:51.792Z,66.90
2018-02-19T18:06:19.356Z,67.20
2018-02-19T18:08:46.888Z,67.20
2018-02-19T18:11:15.302Z,67.10
2018-02-19T18:13:42.841Z,67.10
2018-02-19T18:16:11.164Z,67.20
2018-02-19T18:18:38.776Z,67.20
2018-02-19T18:21:08.269Z,67.10
2018-02-19T18:23:36.765Z,67.00
2018-02-19T18:26:04.294Z,66.80
2018-02-19T18:28:31.859Z,68.80
2018-02-19T18:30:59.398Z,69.50
2018-02-19T18:33:27.159Z,69.60
2018-02-19T18:35:54.687Z,70.10
2018-02-19T18:38:22.244Z,70.60
2018-02-19T18:40:49.772Z,70.70
2018-02-19T18:43:19.282Z,70.90
2018-02-19T18:45:47.827Z,71.30
2018-02-19T18:48:15.356Z,70.60
2018-02-19T18:50:42.934Z,70.90
2018-02-19T18:53:10.475Z,71.30
2018-02-19T18:55:38.058Z,71.10
2018-02-19T18:58:05.582Z,71.00
2018-02-19T19:00:33.148Z,70.20
2018-02-19T19:03:00.735Z,69.70
2018-02-19T19:05:28.291Z,70.90
2018-02-19T19:08:07.907Z,71.20
2018-02-19T19:10:49.093Z,70.40
2018-02-19T19:13:16.641Z,70.70
2018-02-19T19:15:44.226Z,70.70
2018-02-19T19:18:11.753Z,70.30
2018-02-19T19:20:39.280Z,70.40
2018-02-19T19:23:06.884Z,70.70
2018-02-19T19:25:34.433Z,70.20
2018-02-19T19:28:03.959Z,70.00
2018-02-19T19:30:31.511Z,69.60
2018-02-19T19:32:59.058Z,70.90
2018-02-19T19:35:26.594Z,70.20
2018-02-19T19:37:54.185Z,70.70
2018-02-19T19:40:21.720Z,71.10
2018-02-19T19:42:49.244Z,70.20
2018-02-19T19:45:16.807Z,69.30
2018-02-19T19:47:44.347Z,70.10
2018-02-19T19:50:11.894Z,70.80
2018-02-19T19:52:39.430Z,70.50
2018-02-19T19:55:08.923Z,72.10
2018-02-19T19:57:36.463Z,72.60
2018-02-19T20:00:03.996Z,73.20
2018-02-19T20:02:31.562Z,72.20
2018-02-19T20:04:59.083Z,73.10
2018-02-19T20:07:26.639Z,73.20
2018-02-19T20:09:54.400Z,71.80
2018-02-19T20:12:22.010Z,72.30
2018-02-19T20:14:49.551Z,72.50
2018-02-19T20:17:17.090Z,72.20
2018-02-19T20:19:44.658Z,71.70
2018-02-19T20:22:12.181Z,72.10
2018-02-19T20:24:39.743Z,72.40
2018-02-19T20:27:07.285Z,72.50
2018-02-19T20:29:34.858Z,73.00
2018-02-19T20:32:02.604Z,72.90
2018-02-19T20:34:31.097Z,73.20
2018-02-19T20:36:59.340Z,73.70
2018-02-19T20:39:28.457Z,73.80
2018-02-19T20:41:56.017Z,73.90
2018-02-19T20:44:23.584Z,74.10
2018-02-19T20:46:51.886Z,75.00
2018-02-19T20:49:19.413Z,75.00
2018-02-19T20:51:46.934Z,75.30
2018-02-19T20:54:15.153Z,75.60
2018-02-19T20:56:42.674Z,76.40
2018-02-19T20:59:10.240Z,76.70
2018-02-19T21:01:37.772Z,75.90
2018-02-19T21:04:05.350Z,76.70
2018-02-19T21:06:32.876Z,77.40
2018-02-19T21:09:00.429Z,77.10
2018-02-19T21:11:27.959Z,77.00
2018-02-19T21:13:57.475Z,76.00
2018-02-19T21:16:25.008Z,74.90
2018-02-19T21:18:53.311Z,75.10
2018-02-19T21:21:21.879Z,75.00
2018-02-19T21:23:49.415Z,74.70
2018-02-19T21:26:17.747Z,76.50
2018-02-19T21:28:46.255Z,76.50
2018-02-19T21:31:13.813Z,76.00
2018-02-19T21:33:41.351Z,74.50
2018-02-19T21:36:08.878Z,74.50
2018-02-19T21:38:36.457Z,74.60
2018-02-19T21:41:04.210Z,74.30
2018-02-19T21:43:31.759Z,75.70
2018-02-19T21:45:59.315Z,74.80
2018-02-19T21:48:27.024Z,74.20
2018-02-19T21:50:55.539Z,73.90
2018-02-19T21:53:23.123Z,73.40
2018-02-19T21:55:51.653Z,73.20
2018-02-19T21:58:19.187Z,73.60
2018-02-19T22:00:46.738Z,73.10
2018-02-19T22:03:14.258Z,73.40
2018-02-19T22:05:42.571Z,73.80
2018-02-19T22:08:10.098Z,73.80
2018-02-19T22:10:38.413Z,73.30
2018-02-19T22:13:05.942Z,73.30
2018-02-19T22:15:33.470Z,73.50
2018-02-19T22:18:01.062Z,73.70
2018-02-19T22:20:28.591Z,73.70
2018-02-19T22:22:56.917Z,76.00
2018-02-19T22:25:25.422Z,76.00
2018-02-19T22:27:53.270Z,77.20
2018-02-19T22:30:20.854Z,77.60
2018-02-19T22:32:48.516Z,78.30
2018-02-19T22:35:16.854Z,78.20
2018-02-19T22:37:44.381Z,78.10
2018-02-19T22:40:11.944Z,77.00
2018-02-19T22:42:40.246Z,78.00
2018-02-19T22:45:07.807Z,78.00
2018-02-19T22:47:35.331Z,78.90
2018-02-19T22:50:03.859Z,77.60
2018-02-19T22:52:31.399Z,78.70
2018-02-19T22:54:58.959Z,77.70
2018-02-19T22:57:26.502Z,76.80
2018-02-19T22:59:54.061Z,77.30
2018-02-19T23:02:21.585Z,77.20
2018-02-19T23:04:49.142Z,77.10
2018-02-19T23:07:16.670Z,77.00
2018-02-19T23:09:44.200Z,76.80
2018-02-19T23:12:11.759Z,75.60
2018-02-19T23:14:39.307Z,75.60
2018-02-19T23:17:07.873Z,76.10
2018-02-19T23:19:35.415Z,76.00
2018-02-19T23:22:02.988Z,75.80
2018-02-19T23:24:31.282Z,76.10
2018-02-19T23:26:59.847Z,75.90
2018-02-19T23:29:27.407Z,75.90
2018-02-19T23:31:54.937Z,75.70
2018-02-19T23:34:22.511Z,75.90
2018-02-19T23:36:50.039Z,75.90
2018-02-19T23:39:17.602Z,76.10
2018-02-19T23:41:45.139Z,75.90
2018-02-19T23:44:12.671Z,75.50
2018-02-19T23:46:40.997Z,75.60
2018-02-19T23:49:08.536Z,75.50
2018-02-19T23:51:36.091Z,77.00
2018-02-19T23:54:03.628Z,76.90
2018-02-19T23:56:32.951Z,76.00
2018-02-19T23:59:00.480Z,76.00
