createdAt,value
2019-02-23T00:00:19.655Z,99.90
2019-02-23T00:02:50.665Z,99.90
2019-02-23T00:05:20.079Z,99.90
2019-02-23T00:07:49.524Z,99.90
2019-02-23T00:10:18.869Z,99.90
2019-02-23T00:12:48.266Z,99.90
2019-02-23T00:15:17.709Z,99.90
2019-02-23T00:17:47.152Z,99.90
2019-02-23T00:20:16.524Z,99.90
2019-02-23T00:22:45.968Z,99.90
2019-02-23T00:25:15.376Z,99.90
2019-02-23T00:27:44.744Z,99.90
2019-02-23T00:30:14.237Z,99.90
2019-02-23T00:32:43.598Z,99.90
2019-02-23T00:35:14.012Z,99.90
2019-02-23T00:37:45.071Z,99.90
2019-02-23T00:40:14.516Z,99.90
2019-02-23T00:42:43.968Z,99.90
2019-02-23T00:45:13.521Z,99.90
2019-02-23T00:47:42.893Z,99.90
2019-02-23T00:50:12.312Z,99.90
2019-02-23T00:52:41.678Z,99.90
2019-02-23T00:55:11.028Z,99.90
2019-02-23T00:57:40.497Z,99.90
2019-02-23T01:00:11.647Z,99.90
2019-02-23T01:02:41.021Z,99.90
2019-02-23T01:05:11.710Z,99.90
2019-02-23T01:07:41.104Z,99.90
2019-02-23T01:10:11.380Z,99.90
2019-02-23T01:12:40.812Z,99.90
2019-02-23T01:15:11.140Z,99.90
2019-02-23T01:17:40.507Z,99.90
2019-02-23T01:20:10.528Z,99.90
2019-02-23T01:22:39.923Z,99.90
2019-02-23T01:25:09.518Z,99.90
2019-02-23T01:27:38.908Z,99.90
2019-02-23T01:30:10.065Z,99.90
2019-02-23T01:32:39.581Z,99.90
2019-02-23T01:35:09.066Z,99.90
2019-02-23T01:37:38.428Z,99.90
2019-02-23T01:40:09.620Z,99.90
2019-02-23T01:42:39.013Z,99.90
2019-02-23T01:45:09.064Z,99.90
2019-02-23T01:47:38.496Z,99.90
2019-02-23T01:50:08.249Z,99.90
2019-02-23T01:52:37.676Z,99.90
2019-02-23T01:55:07.552Z,99.90
2019-02-23T01:57:37.064Z,99.90
2019-02-23T02:00:09.798Z,99.90
2019-02-23T02:02:39.644Z,99.90
2019-02-23T02:05:09.228Z,99.90
2019-02-23T02:07:40.168Z,99.90
2019-02-23T02:10:10.399Z,99.90
2019-02-23T02:12:39.837Z,99.90
2019-02-23T02:15:11.421Z,99.90
2019-02-23T02:17:40.864Z,99.90
2019-02-23T02:20:11.635Z,99.90
2019-02-23T02:22:41.183Z,99.90
2019-02-23T02:25:10.714Z,99.90
2019-02-23T02:27:40.204Z,99.90
2019-02-23T02:30:11.319Z,99.90
2019-02-23T02:32:40.813Z,99.90
2019-02-23T02:35:11.201Z,99.90
2019-02-23T02:37:40.652Z,99.90
2019-02-23T02:40:10.255Z,99.90
2019-02-23T02:42:39.749Z,99.90
2019-02-23T02:45:10.829Z,99.90
2019-02-23T02:47:40.253Z,99.90
2019-02-23T02:50:23.380Z,99.90
2019-02-23T02:52:42.062Z,99.90
2019-02-23T02:55:12.030Z,99.90
2019-02-23T02:57:41.746Z,99.90
2019-02-23T03:00:12.939Z,99.90
2019-02-23T03:02:43.212Z,99.90
2019-02-23T03:05:13.728Z,99.30
2019-02-23T03:07:44.749Z,99.50
2019-02-23T03:10:14.403Z,99.90
2019-02-23T03:12:43.827Z,99.80
2019-02-23T03:15:13.343Z,99.60
2019-02-23T03:17:42.766Z,99.80
2019-02-23T03:20:12.188Z,99.90
2019-02-23T03:22:41.615Z,99.90
2019-02-23T03:25:11.063Z,99.90
2019-02-23T03:27:40.499Z,99.90
2019-02-23T03:30:11.420Z,99.90
2019-02-23T03:32:40.834Z,99.10
2019-02-23T03:35:10.280Z,99.30
2019-02-23T03:37:39.699Z,99.50
2019-02-23T03:40:09.688Z,99.90
2019-02-23T03:42:39.113Z,99.90
2019-02-23T03:45:08.688Z,99.90
2019-02-23T03:47:38.036Z,99.90
2019-02-23T03:50:07.999Z,99.90
2019-02-23T03:52:37.432Z,99.90
2019-02-23T03:55:06.900Z,99.90
2019-02-23T03:57:36.324Z,99.90
2019-02-23T04:00:08.812Z,99.90
2019-02-23T04:02:38.184Z,99.90
2019-02-23T04:05:07.872Z,99.90
2019-02-23T04:07:37.289Z,99.90
2019-02-23T04:10:08.010Z,99.90
2019-02-23T04:12:37.440Z,99.90
2019-02-23T04:15:07.848Z,99.90
2019-02-23T04:17:37.289Z,99.90
2019-02-23T04:20:07.884Z,99.90
2019-02-23T04:22:37.305Z,99.90
2019-02-23T04:25:08.658Z,99.90
2019-02-23T04:27:38.081Z,99.90
2019-02-23T04:30:09.098Z,99.90
2019-02-23T04:32:38.521Z,99.90
2019-02-23T04:35:08.231Z,99.90
2019-02-23T04:37:37.680Z,99.90
2019-02-23T04:40:07.780Z,99.90
2019-02-23T04:42:37.209Z,99.90
2019-02-23T04:45:07.905Z,99.90
2019-02-23T04:47:37.349Z,99.90
2019-02-23T04:50:09.742Z,99.90
2019-02-23T04:52:39.118Z,99.90
2019-02-23T04:55:09.634Z,99.90
2019-02-23T04:57:39.074Z,99.90
2019-02-23T05:00:11.611Z,99.90
2019-02-23T05:02:41.101Z,99.90
2019-02-23T05:05:11.179Z,99.90
2019-02-23T05:07:40.625Z,99.90
2019-02-23T05:10:10.233Z,99.90
2019-02-23T05:12:39.690Z,99.90
2019-02-23T05:15:10.385Z,99.90
2019-02-23T05:17:39.876Z,99.90
2019-02-23T05:20:09.439Z,99.90
2019-02-23T05:22:38.913Z,99.90
2019-02-23T05:25:08.361Z,99.90
2019-02-23T05:27:37.836Z,99.90
2019-02-23T05:30:12.133Z,99.90
2019-02-23T05:32:42.357Z,99.90
2019-02-23T05:35:13.130Z,99.90
2019-02-23T05:37:42.586Z,99.90
2019-02-23T05:40:12.880Z,99.90
2019-02-23T05:42:42.357Z,99.90
2019-02-23T05:45:11.858Z,99.90
2019-02-23T05:47:41.336Z,99.90
2019-02-23T05:50:10.848Z,99.90
2019-02-23T05:52:40.320Z,99.90
2019-02-23T05:55:09.849Z,99.90
2019-02-23T05:57:39.290Z,99.90
2019-02-23T06:00:11.926Z,99.90
2019-02-23T06:02:41.403Z,99.90
2019-02-23T06:05:10.889Z,99.90
2019-02-23T06:07:41.266Z,99.90
2019-02-23T06:10:10.784Z,99.90
2019-02-23T06:12:40.248Z,99.90
2019-02-23T06:15:11.915Z,99.90
2019-02-23T06:17:41.363Z,99.90
2019-02-23T06:20:10.885Z,99.90
2019-02-23T06:22:40.328Z,99.90
2019-02-23T06:25:10.066Z,99.90
2019-02-23T06:27:40.505Z,99.90
2019-02-23T06:30:12.340Z,99.90
2019-02-23T06:32:41.746Z,99.90
2019-02-23T06:35:11.189Z,99.90
2019-02-23T06:37:40.660Z,99.90
2019-02-23T06:40:11.228Z,99.90
2019-02-23T06:42:41.883Z,99.90
2019-02-23T06:45:12.896Z,99.90
2019-02-23T06:47:42.901Z,99.90
2019-02-23T06:50:12.812Z,99.90
2019-02-23T06:52:42.810Z,99.90
2019-02-23T06:55:13.116Z,99.90
2019-02-23T06:57:43.069Z,99.90
2019-02-23T07:00:15.926Z,99.90
2019-02-23T07:02:46.436Z,99.90
2019-02-23T07:05:15.848Z,99.90
2019-02-23T07:07:45.235Z,99.90
2019-02-23T07:10:14.842Z,99.90
2019-02-23T07:12:44.289Z,99.90
2019-02-23T07:15:13.959Z,99.90
2019-02-23T07:17:43.441Z,99.90
2019-02-23T07:20:12.925Z,99.90
2019-02-23T07:22:42.297Z,99.90
2019-02-23T07:25:11.652Z,99.90
2019-02-23T07:27:41.026Z,99.90
2019-02-23T07:30:14.343Z,99.90
2019-02-23T07:32:43.784Z,99.90
2019-02-23T07:35:13.398Z,99.90
2019-02-23T07:37:42.849Z,99.90
2019-02-23T07:40:14.012Z,99.90
2019-02-23T07:42:43.447Z,99.90
2019-02-23T07:45:12.933Z,99.90
2019-02-23T07:47:42.304Z,99.90
2019-02-23T07:50:14.161Z,99.90
2019-02-23T07:52:43.542Z,99.90
2019-02-23T07:55:14.266Z,99.90
2019-02-23T07:57:43.708Z,99.90
2019-02-23T08:00:14.016Z,99.90
2019-02-23T08:02:43.452Z,99.90
2019-02-23T08:05:12.873Z,99.90
2019-02-23T08:07:42.317Z,99.90
2019-02-23T08:10:12.877Z,99.90
2019-02-23T08:12:42.344Z,99.90
2019-02-23T08:15:12.413Z,99.90
2019-02-23T08:17:42.022Z,99.90
2019-02-23T08:20:13.131Z,99.90
2019-02-23T08:22:42.474Z,99.90
2019-02-23T08:25:14.144Z,99.90
2019-02-23T08:27:43.577Z,99.90
2019-02-23T08:30:16.848Z,99.90
2019-02-23T08:32:46.261Z,99.90
2019-02-23T08:35:15.656Z,99.90
2019-02-23T08:37:45.089Z,99.90
2019-02-23T08:40:16.274Z,99.80
2019-02-23T08:42:45.627Z,99.40
2019-02-23T08:45:15.134Z,99.90
2019-02-23T08:47:44.630Z,99.30
2019-02-23T08:50:15.672Z,99.10
2019-02-23T08:52:49.371Z,99.50
2019-02-23T08:55:16.108Z,99.50
2019-02-23T08:57:45.565Z,99.50
2019-02-23T09:00:21.006Z,98.50
2019-02-23T09:02:50.381Z,98.80
2019-02-23T09:05:19.814Z,98.40
2019-02-23T09:07:49.166Z,98.30
2019-02-23T09:10:18.616Z,98.70
2019-02-23T09:12:48.035Z,98.90
2019-02-23T09:15:17.502Z,97.90
2019-02-23T09:17:46.940Z,97.00
2019-02-23T09:20:16.378Z,96.90
2019-02-23T09:22:45.730Z,96.80
2019-02-23T09:25:15.195Z,96.30
2019-02-23T09:27:44.609Z,96.30
2019-02-23T09:30:14.744Z,95.80
2019-02-23T09:32:44.146Z,96.40
2019-02-23T09:35:13.637Z,96.00
2019-02-23T09:37:43.092Z,95.60
2019-02-23T09:40:14.876Z,96.10
2019-02-23T09:42:44.295Z,94.20
2019-02-23T09:45:14.842Z,94.10
2019-02-23T09:47:44.253Z,93.80
2019-02-23T09:50:13.625Z,94.00
2019-02-23T09:52:43.117Z,94.80
2019-02-23T09:55:13.525Z,93.20
2019-02-23T09:57:42.949Z,93.30
2019-02-23T10:00:13.445Z,93.40
2019-02-23T10:02:42.866Z,93.40
2019-02-23T10:05:13.285Z,93.50
2019-02-23T10:07:42.714Z,94.40
2019-02-23T10:10:12.331Z,93.50
2019-02-23T10:12:41.681Z,91.50
2019-02-23T10:15:11.722Z,90.90
2019-02-23T10:17:41.225Z,90.50
2019-02-23T10:20:14.609Z,91.10
2019-02-23T10:22:43.957Z,90.80
2019-02-23T10:25:13.404Z,88.70
2019-02-23T10:27:42.893Z,86.40
2019-02-23T10:30:13.732Z,84.30
2019-02-23T10:32:43.221Z,85.80
2019-02-23T10:35:13.662Z,84.60
2019-02-23T10:37:43.198Z,82.10
2019-02-23T10:40:13.252Z,79.20
2019-02-23T10:42:42.668Z,77.00
2019-02-23T10:45:13.049Z,76.30
2019-02-23T10:47:42.393Z,65.50
2019-02-23T10:50:13.690Z,66.90
2019-02-23T10:52:43.250Z,63.40
2019-02-23T10:55:14.233Z,64.50
2019-02-23T10:57:43.797Z,64.80
2019-02-23T11:00:17.881Z,65.20
2019-02-23T11:02:47.584Z,63.50
2019-02-23T11:05:17.240Z,65.30
2019-02-23T11:07:46.652Z,61.60
2019-02-23T11:10:16.677Z,60.90
2019-02-23T11:12:46.100Z,66.00
2019-02-23T11:15:17.804Z,60.20
2019-02-23T11:17:47.242Z,62.60
2019-02-23T11:20:17.253Z,57.00
2019-02-23T11:22:46.632Z,57.20
2019-02-23T11:25:16.509Z,60.10
2019-02-23T11:27:47.309Z,55.00
2019-02-23T11:30:17.538Z,53.30
2019-02-23T11:32:47.032Z,52.30
2019-02-23T11:35:17.590Z,57.00
2019-02-23T11:37:48.277Z,52.50
2019-02-23T11:40:17.636Z,54.20
2019-02-23T11:42:47.034Z,52.20
2019-02-23T11:45:16.454Z,51.90
2019-02-23T11:47:45.832Z,54.10
2019-02-23T11:50:15.440Z,55.00
2019-02-23T11:52:44.912Z,53.60
2019-02-23T11:55:14.401Z,51.10
2019-02-23T11:57:43.925Z,50.10
2019-02-23T12:00:14.587Z,51.50
2019-02-23T12:02:52.134Z,51.20
2019-02-23T12:05:15.080Z,51.40
2019-02-23T12:07:44.453Z,53.70
2019-02-23T12:10:15.446Z,56.40
2019-02-23T12:12:44.975Z,55.60
2019-02-23T12:15:14.567Z,57.20
2019-02-23T12:17:44.009Z,55.20
2019-02-23T12:20:13.373Z,56.50
2019-02-23T12:22:42.808Z,51.60
2019-02-23T12:25:15.230Z,51.80
2019-02-23T12:27:43.256Z,53.70
2019-02-23T12:30:12.680Z,57.70
2019-02-23T12:32:42.131Z,59.50
2019-02-23T12:35:12.000Z,64.70
2019-02-23T12:37:42.362Z,54.60
2019-02-23T12:40:12.375Z,58.80
2019-02-23T12:42:41.829Z,66.40
2019-02-23T12:45:12.624Z,62.70
2019-02-23T12:47:42.149Z,67.30
2019-02-23T12:50:12.815Z,69.10
2019-02-23T12:52:42.338Z,65.90
2019-02-23T12:55:12.201Z,59.10
2019-02-23T12:57:41.596Z,58.80
2019-02-23T13:00:16.112Z,61.30
2019-02-23T13:02:45.557Z,62.50
2019-02-23T13:05:14.912Z,63.90
2019-02-23T13:07:44.351Z,63.20
2019-02-23T13:10:13.874Z,58.70
2019-02-23T13:13:04.568Z,60.10
2019-02-23T13:15:37.076Z,58.10
2019-02-23T13:18:26.357Z,50.60
2019-02-23T13:21:15.136Z,48.60
2019-02-23T13:23:47.676Z,53.30
2019-02-23T13:26:32.341Z,49.20
2019-02-23T13:29:31.978Z,49.10
2019-02-23T13:32:04.477Z,50.90
2019-02-23T13:34:49.432Z,46.70
2019-02-23T13:37:30.765Z,45.90
2019-02-23T13:40:18.626Z,44.30
2019-02-23T13:42:59.985Z,42.00
2019-02-23T13:45:38.048Z,47.10
2019-02-23T13:48:16.307Z,44.90
2019-02-23T13:51:08.312Z,40.80
2019-02-23T13:53:57.647Z,48.40
2019-02-23T13:56:48.105Z,61.30
2019-02-23T13:59:20.634Z,66.70
2019-02-23T14:02:02.165Z,67.40
2019-02-23T14:05:09.752Z,72.80
2019-02-23T14:08:00.457Z,72.80
2019-02-23T14:10:55.604Z,76.00
2019-02-23T14:13:28.135Z,75.40
2019-02-23T14:16:20.226Z,71.50
2019-02-23T14:19:16.668Z,74.80
2019-02-23T14:22:22.337Z,70.40
2019-02-23T14:25:00.632Z,75.10
2019-02-23T14:28:00.296Z,70.90
2019-02-23T14:30:56.913Z,73.50
2019-02-23T14:33:35.191Z,73.70
2019-02-23T14:36:16.638Z,70.10
2019-02-23T14:38:55.113Z,73.40
2019-02-23T14:41:27.592Z,72.30
2019-02-23T14:44:15.060Z,72.70
2019-02-23T14:47:11.475Z,72.10
2019-02-23T14:49:55.934Z,71.80
2019-02-23T14:52:44.890Z,70.70
2019-02-23T14:55:20.089Z,70.70
2019-02-23T14:58:02.378Z,68.50
2019-02-23T15:01:07.554Z,67.20
2019-02-23T15:03:42.637Z,57.90
2019-02-23T15:06:20.584Z,56.20
2019-02-23T15:08:55.545Z,59.20
2019-02-23T15:11:42.361Z,55.00
2019-02-23T15:14:23.431Z,57.90
2019-02-23T15:17:26.168Z,59.40
2019-02-23T15:20:26.961Z,59.90
2019-02-23T15:23:08.498Z,62.50
2019-02-23T15:25:46.866Z,54.20
2019-02-23T15:28:37.450Z,58.00
2019-02-23T15:31:04.750Z,62.50
2019-02-23T15:34:00.817Z,57.10
2019-02-23T15:36:39.031Z,58.10
2019-02-23T15:39:14.407Z,62.90
2019-02-23T15:41:49.889Z,60.90
2019-02-23T15:44:41.557Z,60.20
2019-02-23T15:47:23.182Z,63.10
2019-02-23T15:49:55.529Z,65.30
2019-02-23T15:52:23.679Z,65.90
2019-02-23T15:54:53.102Z,62.40
2019-02-23T15:57:22.601Z,61.80
2019-02-23T15:59:51.980Z,65.80
2019-02-23T16:02:21.496Z,64.20
2019-02-23T16:04:52.814Z,55.80
2019-02-23T16:07:22.087Z,54.90
2019-02-23T16:09:51.460Z,55.00
2019-02-23T16:12:20.845Z,60.90
2019-02-23T16:14:50.270Z,62.50
2019-02-23T16:17:19.668Z,61.10
2019-02-23T16:19:49.124Z,64.60
2019-02-23T16:22:18.857Z,60.90
2019-02-23T16:24:49.309Z,62.00
2019-02-23T16:27:18.725Z,65.50
2019-02-23T16:29:48.102Z,69.40
2019-02-23T16:32:17.564Z,71.40
2019-02-23T16:34:46.996Z,74.00
2019-02-23T16:37:16.442Z,74.40
2019-02-23T16:39:45.871Z,73.10
2019-02-23T16:42:15.333Z,72.60
2019-02-23T16:44:44.705Z,73.80
2019-02-23T16:47:14.144Z,75.20
2019-02-23T16:49:43.583Z,76.10
2019-02-23T16:52:12.957Z,78.90
2019-02-23T16:54:42.381Z,81.60
2019-02-23T16:57:11.845Z,84.00
2019-02-23T16:59:41.406Z,85.40
2019-02-23T17:02:10.888Z,85.50
2019-02-23T17:04:52.665Z,84.50
2019-02-23T17:07:11.495Z,86.40
2019-02-23T17:09:40.862Z,89.10
2019-02-23T17:12:10.303Z,90.20
2019-02-23T17:14:39.741Z,90.30
2019-02-23T17:17:09.176Z,91.00
2019-02-23T17:19:38.601Z,91.40
2019-02-23T17:22:07.998Z,92.50
2019-02-23T17:24:37.412Z,93.10
2019-02-23T17:27:06.781Z,93.70
2019-02-23T17:29:36.130Z,93.80
2019-02-23T17:32:05.515Z,94.50
2019-02-23T17:34:35.154Z,93.30
2019-02-23T17:37:04.593Z,94.10
2019-02-23T17:39:34.191Z,93.40
2019-02-23T17:42:03.657Z,90.20
2019-02-23T17:44:33.089Z,94.00
2019-02-23T17:47:02.513Z,94.40
2019-02-23T17:49:31.962Z,94.90
2019-02-23T17:52:01.391Z,95.30
2019-02-23T17:54:30.835Z,95.20
2019-02-23T17:57:00.197Z,93.00
2019-02-23T17:59:30.474Z,93.90
2019-02-23T18:01:59.961Z,96.40
2019-02-23T18:04:29.320Z,97.00
2019-02-23T18:06:58.664Z,97.40
2019-02-23T18:09:28.033Z,96.20
2019-02-23T18:11:57.380Z,95.90
2019-02-23T18:14:26.783Z,95.60
2019-02-23T18:16:56.220Z,95.40
2019-02-23T18:19:25.665Z,97.00
2019-02-23T18:21:55.088Z,96.70
2019-02-23T18:24:24.467Z,97.30
2019-02-23T18:26:53.912Z,96.50
2019-02-23T18:29:23.377Z,97.30
2019-02-23T18:31:52.796Z,97.10
2019-02-23T18:34:22.256Z,95.80
2019-02-23T18:36:51.771Z,96.30
2019-02-23T18:39:21.300Z,94.90
2019-02-23T18:41:50.716Z,94.50
2019-02-23T18:44:20.094Z,93.40
2019-02-23T18:46:49.536Z,94.50
2019-02-23T18:49:19.005Z,95.50
2019-02-23T18:51:48.485Z,96.30
2019-02-23T18:54:17.860Z,95.90
2019-02-23T18:56:47.268Z,95.70
2019-02-23T18:59:16.737Z,96.60
2019-02-23T19:01:46.184Z,96.90
2019-02-23T19:04:15.639Z,95.40
2019-02-23T19:06:45.127Z,94.50
2019-02-23T19:09:14.568Z,94.20
2019-02-23T19:11:43.992Z,95.00
2019-02-23T19:14:13.373Z,96.10
2019-02-23T19:16:42.808Z,96.40
2019-02-23T19:19:12.252Z,96.10
2019-02-23T19:21:41.694Z,95.80
2019-02-23T19:24:11.203Z,96.50
2019-02-23T19:26:40.619Z,96.70
2019-02-23T19:29:10.173Z,96.60
2019-02-23T19:31:39.612Z,96.90
2019-02-23T19:34:09.129Z,96.60
2019-02-23T19:36:38.544Z,97.00
2019-02-23T19:39:08.075Z,96.30
2019-02-23T19:41:37.969Z,97.20
2019-02-23T19:44:07.429Z,97.50
2019-02-23T19:46:40.188Z,98.10
2019-02-23T19:49:09.565Z,98.40
2019-02-23T19:51:38.985Z,96.50
2019-02-23T19:54:08.349Z,95.00
2019-02-23T19:56:37.769Z,94.80
2019-02-23T19:59:07.204Z,94.40
2019-02-23T20:01:36.651Z,92.80
2019-02-23T20:04:06.160Z,92.30
2019-02-23T20:06:35.586Z,94.30
2019-02-23T20:09:05.638Z,94.30
2019-02-23T20:11:36.674Z,94.30
2019-02-23T20:14:06.144Z,94.30
2019-02-23T20:16:35.555Z,96.70
2019-02-23T20:19:05.001Z,96.90
2019-02-23T20:21:34.392Z,97.40
2019-02-23T20:24:04.018Z,97.10
2019-02-23T20:26:33.377Z,97.00
2019-02-23T20:29:02.816Z,95.90
2019-02-23T20:31:32.168Z,94.60
2019-02-23T20:34:01.701Z,93.60
2019-02-23T20:36:31.137Z,93.50
2019-02-23T20:39:00.605Z,92.90
2019-02-23T20:41:31.667Z,91.70
2019-02-23T20:44:01.129Z,92.70
2019-02-23T20:46:31.514Z,92.70
2019-02-23T20:49:01.024Z,93.10
2019-02-23T20:51:30.376Z,92.20
2019-02-23T20:53:59.879Z,91.90
2019-02-23T20:56:29.328Z,94.50
2019-02-23T20:58:58.750Z,95.40
2019-02-23T21:01:28.197Z,95.10
2019-02-23T21:03:57.630Z,95.20
2019-02-23T21:06:27.073Z,94.90
2019-02-23T21:08:56.520Z,94.50
2019-02-23T21:11:26.033Z,95.10
2019-02-23T21:13:55.377Z,95.60
2019-02-23T21:16:24.824Z,95.10
2019-02-23T21:18:54.245Z,95.50
2019-02-23T21:21:23.617Z,95.50
2019-02-23T21:23:53.040Z,95.60
2019-02-23T21:26:22.939Z,96.50
2019-02-23T21:28:52.433Z,97.40
2019-02-23T21:31:21.808Z,97.90
2019-02-23T21:33:51.228Z,98.40
2019-02-23T21:36:20.608Z,98.30
2019-02-23T21:38:50.022Z,97.60
2019-02-23T21:41:19.466Z,96.90
2019-02-23T21:43:48.900Z,96.70
2019-02-23T21:46:18.345Z,97.40
2019-02-23T21:48:47.768Z,97.70
2019-02-23T21:51:17.141Z,97.80
2019-02-23T21:53:46.580Z,98.00
2019-02-23T21:56:16.117Z,98.10
2019-02-23T21:58:45.533Z,97.90
2019-02-23T22:01:14.901Z,98.20
2019-02-23T22:03:44.319Z,98.20
2019-02-23T22:06:13.788Z,98.30
2019-02-23T22:08:43.226Z,98.70
2019-02-23T22:11:12.633Z,99.00
2019-02-23T22:13:41.978Z,99.40
2019-02-23T22:16:14.299Z,99.80
2019-02-23T22:18:43.821Z,99.60
2019-02-23T22:21:13.298Z,99.50
2019-02-23T22:23:42.812Z,98.80
2019-02-23T22:26:12.321Z,98.80
2019-02-23T22:28:41.749Z,99.10
2019-02-23T22:31:12.176Z,99.60
2019-02-23T22:33:41.589Z,99.90
2019-02-23T22:36:12.101Z,99.90
2019-02-23T22:38:41.525Z,99.90
2019-02-23T22:41:10.999Z,99.90
2019-02-23T22:43:40.507Z,99.90
2019-02-23T22:46:09.984Z,99.90
2019-02-23T22:48:39.421Z,99.90
2019-02-23T22:51:08.856Z,99.90
2019-02-23T22:53:40.881Z,99.90
2019-02-23T22:56:10.340Z,99.90
2019-02-23T22:58:39.765Z,99.90
2019-02-23T23:01:09.385Z,99.90
2019-02-23T23:03:39.375Z,99.90
2019-02-23T23:06:08.813Z,99.90
2019-02-23T23:08:38.183Z,99.90
2019-02-23T23:11:07.625Z,99.90
2019-02-23T23:13:36.992Z,99.90
2019-02-23T23:16:06.536Z,99.90
2019-02-23T23:18:37.092Z,99.90
2019-02-23T23:21:06.679Z,99.90
2019-02-23T23:23:37.038Z,99.90
2019-02-23T23:26:06.475Z,99.90
2019-02-23T23:28:35.895Z,99.90
2019-02-23T23:31:05.413Z,99.90
2019-02-23T23:33:34.919Z,99.90
2019-02-23T23:36:04.456Z,99.90
2019-02-23T23:38:33.876Z,99.90
2019-02-23T23:41:04.219Z,99.90
2019-02-23T23:43:33.643Z,99.90
2019-02-23T23:46:03.013Z,99.90
2019-02-23T23:48:32.438Z,99.90
2019-02-23T23:51:01.866Z,99.90
2019-02-23T23:53:31.305Z,99.90
2019-02-23T23:56:00.673Z,99.90
2019-02-23T23:58:30.045Z,99.90
