createdAt,value
2018-12-16T00:00:22.351Z,0
2018-12-16T00:01:32.420Z,0
2018-12-16T00:02:42.258Z,0
2018-12-16T00:03:52.343Z,0
2018-12-16T00:05:02.405Z,0
2018-12-16T00:06:12.782Z,0
2018-12-16T00:07:23.135Z,0
2018-12-16T00:08:32.953Z,0
2018-12-16T00:09:43.062Z,0
2018-12-16T00:10:53.132Z,0
2018-12-16T00:12:02.959Z,0
2018-12-16T00:13:13.017Z,0
2018-12-16T00:14:23.094Z,0
2018-12-16T00:15:33.154Z,0
2018-12-16T00:16:43.260Z,0
2018-12-16T00:17:53.522Z,0
2018-12-16T00:19:03.334Z,0
2018-12-16T00:20:13.177Z,0
2018-12-16T00:21:23.354Z,0
2018-12-16T00:22:37.179Z,0
2018-12-16T00:23:47.294Z,0
2018-12-16T00:24:57.104Z,0
2018-12-16T00:26:06.897Z,0
2018-12-16T00:27:16.958Z,0
2018-12-16T00:28:26.876Z,0
2018-12-16T00:29:36.705Z,0
2018-12-16T00:30:46.740Z,0
2018-12-16T00:31:56.815Z,0
2018-12-16T00:33:06.948Z,0
2018-12-16T00:34:17.124Z,0
2018-12-16T00:35:26.969Z,0
2018-12-16T00:36:36.782Z,0
2018-12-16T00:37:46.599Z,0
2018-12-16T00:38:56.650Z,0
2018-12-16T00:40:08.055Z,0
2018-12-16T00:41:17.967Z,0
2018-12-16T00:42:28.032Z,0
2018-12-16T00:43:38.104Z,0
2018-12-16T00:44:48.208Z,0
2018-12-16T00:45:58.025Z,0
2018-12-16T00:47:08.243Z,0
2018-12-16T00:48:18.302Z,0
2018-12-16T00:49:28.367Z,0
2018-12-16T00:50:38.174Z,0
2018-12-16T00:51:48.234Z,0
2018-12-16T00:52:58.043Z,0
2018-12-16T00:54:08.088Z,0
2018-12-16T00:55:17.941Z,0
2018-12-16T00:56:27.754Z,0
2018-12-16T00:57:37.779Z,0
2018-12-16T00:58:47.592Z,0
2018-12-16T00:59:57.649Z,0
2018-12-16T01:01:07.717Z,0
2018-12-16T01:02:17.774Z,0
2018-12-16T01:03:27.832Z,0
2018-12-16T01:04:37.450Z,0
2018-12-16T01:05:47.487Z,0
2018-12-16T01:06:57.528Z,0
2018-12-16T01:08:07.425Z,0
2018-12-16T01:09:17.487Z,0
2018-12-16T01:10:27.544Z,0
2018-12-16T01:11:37.364Z,0
2018-12-16T01:12:47.440Z,0
2018-12-16T01:13:57.525Z,0
2018-12-16T01:15:09.941Z,0
2018-12-16T01:16:19.792Z,0
2018-12-16T01:17:29.912Z,0
2018-12-16T01:18:39.964Z,0
2018-12-16T01:19:50.034Z,0
2018-12-16T01:21:00.085Z,0
2018-12-16T01:22:10.195Z,0
2018-12-16T01:23:20.261Z,0
2018-12-16T01:24:30.063Z,0
2018-12-16T01:25:40.118Z,0
2018-12-16T01:26:50.183Z,0
2018-12-16T01:28:01.385Z,0
2018-12-16T01:29:11.422Z,0
2018-12-16T01:30:21.803Z,0
2018-12-16T01:31:32.114Z,0
2018-12-16T01:32:42.162Z,0
2018-12-16T01:33:52.014Z,0
2018-12-16T01:35:03.068Z,0
2018-12-16T01:36:13.127Z,0
2018-12-16T01:37:23.197Z,0
2018-12-16T01:38:32.990Z,0
2018-12-16T01:39:43.056Z,0
2018-12-16T01:40:52.873Z,0
2018-12-16T01:42:02.928Z,0
2018-12-16T01:43:12.997Z,0
2018-12-16T01:44:23.057Z,0
2018-12-16T01:45:33.177Z,0
2018-12-16T01:46:43.243Z,0
2018-12-16T01:47:53.314Z,0
2018-12-16T01:49:05.380Z,0
2018-12-16T01:50:15.437Z,0
2018-12-16T01:51:25.586Z,0
2018-12-16T01:52:35.680Z,0
2018-12-16T01:53:45.513Z,0
2018-12-16T01:54:55.321Z,0
2018-12-16T01:56:05.224Z,0
2018-12-16T01:57:15.304Z,0
2018-12-16T01:58:25.395Z,0
2018-12-16T01:59:35.465Z,0
2018-12-16T02:00:45.655Z,0
2018-12-16T02:01:55.317Z,0
2018-12-16T02:03:05.395Z,0
2018-12-16T02:04:15.937Z,0
2018-12-16T02:05:26.000Z,0
2018-12-16T02:06:35.802Z,0
2018-12-16T02:07:45.883Z,0
2018-12-16T02:08:55.689Z,0
2018-12-16T02:10:06.514Z,0
2018-12-16T02:11:16.303Z,0
2018-12-16T02:12:26.608Z,0
2018-12-16T02:13:36.152Z,0
2018-12-16T02:14:46.258Z,0
2018-12-16T02:15:56.154Z,0
2018-12-16T02:17:06.225Z,0
2018-12-16T02:18:16.314Z,0
2018-12-16T02:19:26.382Z,0
2018-12-16T02:20:36.449Z,0
2018-12-16T02:21:46.518Z,0
2018-12-16T02:23:01.841Z,0
2018-12-16T02:24:11.640Z,0
2018-12-16T02:25:21.441Z,0
2018-12-16T02:26:31.256Z,0
2018-12-16T02:27:41.303Z,0
2018-12-16T02:28:51.372Z,0
2018-12-16T02:30:03.202Z,0
2018-12-16T02:31:13.281Z,0
2018-12-16T02:32:23.868Z,0
2018-12-16T02:33:33.878Z,0
2018-12-16T02:34:43.952Z,0
2018-12-16T02:35:54.007Z,0
2018-12-16T02:37:04.082Z,0
2018-12-16T02:38:13.946Z,0
2018-12-16T02:39:23.754Z,0
2018-12-16T02:40:33.815Z,0
2018-12-16T02:41:43.870Z,0
2018-12-16T02:42:53.949Z,0
2018-12-16T02:44:04.324Z,0
2018-12-16T02:45:14.426Z,0
2018-12-16T02:46:24.236Z,0
2018-12-16T02:47:34.308Z,0
2018-12-16T02:48:44.379Z,0
2018-12-16T02:49:54.507Z,0
2018-12-16T02:51:04.066Z,0
2018-12-16T02:52:14.131Z,0
2018-12-16T02:53:24.188Z,0
2018-12-16T02:54:33.743Z,0
2018-12-16T02:55:43.602Z,0
2018-12-16T02:56:53.686Z,0
2018-12-16T02:58:04.030Z,0
2018-12-16T02:59:14.713Z,0
2018-12-16T03:00:25.097Z,0
2018-12-16T03:01:35.254Z,0
2018-12-16T03:02:45.318Z,0
2018-12-16T03:35:05.359Z,0
2018-12-16T03:36:15.436Z,0
2018-12-16T03:37:25.522Z,0
2018-12-16T03:38:35.564Z,0
2018-12-16T03:39:45.638Z,0
2018-12-16T03:40:55.787Z,0
2018-12-16T03:42:05.853Z,0
2018-12-16T03:43:15.638Z,0
2018-12-16T03:44:25.706Z,0
2018-12-16T03:45:35.755Z,0
2018-12-16T03:46:45.658Z,0
2018-12-16T03:47:55.799Z,0
2018-12-16T03:49:07.508Z,0
2018-12-16T03:50:17.301Z,0
2018-12-16T03:51:27.366Z,0
2018-12-16T03:52:37.476Z,0
2018-12-16T03:53:47.755Z,0
2018-12-16T03:54:57.841Z,0
2018-12-16T03:56:08.027Z,0
2018-12-16T03:57:18.093Z,0
2018-12-16T03:58:28.221Z,0
2018-12-16T03:59:38.264Z,0
2018-12-16T04:00:48.328Z,0
2018-12-16T04:01:58.161Z,0
2018-12-16T04:03:08.239Z,0
2018-12-16T04:04:18.385Z,0
2018-12-16T04:07:51.676Z,0
2018-12-16T04:09:01.749Z,0
2018-12-16T04:10:11.833Z,0
2018-12-16T04:11:21.376Z,0
2018-12-16T04:12:31.545Z,0
2018-12-16T04:13:41.622Z,0
2018-12-16T04:14:51.679Z,0
2018-12-16T04:16:02.936Z,0
2018-12-16T04:17:12.971Z,0
2018-12-16T04:18:22.286Z,0
2018-12-16T04:19:32.339Z,0
2018-12-16T04:20:42.853Z,0
2018-12-16T04:21:52.951Z,0
2018-12-16T04:23:03.022Z,0
2018-12-16T04:24:12.823Z,0
2018-12-16T04:25:22.681Z,0
2018-12-16T04:26:32.497Z,0
2018-12-16T04:27:42.309Z,0
2018-12-16T04:28:52.472Z,0
2018-12-16T04:30:03.189Z,0
2018-12-16T04:31:13.237Z,0
2018-12-16T04:32:23.127Z,0
2018-12-16T04:33:33.242Z,0
2018-12-16T04:34:43.292Z,0
2018-12-16T04:35:53.407Z,0
2018-12-16T04:37:03.470Z,0
2018-12-16T04:38:13.507Z,0
2018-12-16T04:39:23.618Z,0
2018-12-16T04:40:33.697Z,0
2018-12-16T04:41:43.500Z,0
2018-12-16T04:42:53.564Z,0
2018-12-16T04:44:03.621Z,0
2018-12-16T04:45:15.056Z,0
2018-12-16T04:46:25.129Z,0
2018-12-16T04:47:35.668Z,0
2018-12-16T04:48:45.476Z,0
2018-12-16T04:49:55.011Z,0
2018-12-16T04:51:04.869Z,0
2018-12-16T04:52:15.143Z,0
2018-12-16T04:53:25.310Z,0
2018-12-16T04:54:42.642Z,0
2018-12-16T04:55:52.727Z,0
2018-12-16T04:57:02.774Z,0
2018-12-16T04:58:12.584Z,0
2018-12-16T04:59:22.635Z,0
2018-12-16T05:00:32.441Z,0
2018-12-16T05:01:42.264Z,0
2018-12-16T05:02:52.135Z,0
2018-12-16T05:04:01.937Z,0
2018-12-16T05:05:11.990Z,0
2018-12-16T05:06:22.603Z,0
2018-12-16T05:07:32.654Z,0
2018-12-16T05:08:42.801Z,0
2018-12-16T05:09:52.903Z,0
2018-12-16T05:11:05.609Z,0
2018-12-16T05:12:15.418Z,0
2018-12-16T05:13:25.486Z,0
2018-12-16T05:14:35.287Z,0
2018-12-16T05:15:45.673Z,0
2018-12-16T05:16:55.499Z,0
2018-12-16T05:18:07.740Z,0
2018-12-16T05:19:17.546Z,0
2018-12-16T05:20:27.113Z,0
2018-12-16T05:21:37.174Z,0
2018-12-16T05:22:47.213Z,0
2018-12-16T05:23:57.009Z,0
2018-12-16T05:25:07.033Z,0
2018-12-16T05:26:16.937Z,0
2018-12-16T05:27:26.760Z,0
2018-12-16T05:28:37.258Z,0
2018-12-16T05:29:47.057Z,0
2018-12-16T05:30:57.119Z,0
2018-12-16T05:32:07.154Z,0
2018-12-16T05:33:16.980Z,0
2018-12-16T05:34:27.043Z,0
2018-12-16T05:35:37.109Z,0
2018-12-16T05:36:46.908Z,0
2018-12-16T05:37:56.976Z,0
2018-12-16T05:39:07.049Z,0
2018-12-16T05:40:17.098Z,0
2018-12-16T05:41:27.156Z,0
2018-12-16T05:42:36.953Z,0
2018-12-16T05:43:47.005Z,0
2018-12-16T05:44:57.060Z,0
2018-12-16T05:46:07.287Z,0
2018-12-16T05:47:17.361Z,0
2018-12-16T05:48:27.659Z,0
2018-12-16T05:49:37.450Z,0
2018-12-16T05:50:47.247Z,0
2018-12-16T05:51:57.291Z,0
2018-12-16T05:53:08.398Z,0
2018-12-16T05:54:18.470Z,0
2018-12-16T05:55:28.292Z,0
2018-12-16T05:56:38.087Z,0
2018-12-16T05:57:48.204Z,0
2018-12-16T05:58:58.262Z,0
2018-12-16T06:00:10.028Z,0
2018-12-16T06:01:20.108Z,0
2018-12-16T06:02:30.180Z,0
2018-12-16T06:03:40.234Z,0
2018-12-16T06:04:50.303Z,4
2018-12-16T06:06:00.397Z,4
2018-12-16T06:07:09.945Z,4
2018-12-16T06:08:20.048Z,4
2018-12-16T06:09:30.125Z,4
2018-12-16T06:10:40.170Z,4
2018-12-16T06:11:50.874Z,0
2018-12-16T06:13:00.939Z,0
2018-12-16T06:14:10.981Z,4
2018-12-16T06:15:20.768Z,4
2018-12-16T06:16:30.841Z,4
2018-12-16T06:17:40.898Z,4
2018-12-16T06:18:50.720Z,8
2018-12-16T06:20:01.802Z,4
2018-12-16T06:21:11.960Z,8
2018-12-16T06:22:21.755Z,8
2018-12-16T06:23:31.797Z,8
2018-12-16T06:24:41.851Z,8
2018-12-16T06:25:51.640Z,12
2018-12-16T06:27:01.754Z,16
2018-12-16T06:28:11.811Z,20
2018-12-16T06:29:21.864Z,20
2018-12-16T06:30:31.907Z,24
2018-12-16T06:31:42.027Z,24
2018-12-16T06:32:52.179Z,28
2018-12-16T06:34:02.254Z,32
2018-12-16T06:35:12.315Z,36
2018-12-16T06:36:22.145Z,44
2018-12-16T06:37:32.235Z,48
2018-12-16T06:38:42.303Z,56
2018-12-16T06:39:52.108Z,60
2018-12-16T06:41:02.152Z,64
2018-12-16T06:42:12.203Z,72
2018-12-16T06:43:22.250Z,76
2018-12-16T06:44:32.357Z,84
2018-12-16T06:45:42.435Z,96
2018-12-16T06:46:52.243Z,104
2018-12-16T06:48:02.305Z,112
2018-12-16T06:49:12.301Z,116
2018-12-16T06:50:21.842Z,128
2018-12-16T06:51:31.663Z,136
2018-12-16T06:52:41.725Z,148
2018-12-16T06:53:51.813Z,156
2018-12-16T06:55:01.885Z,164
2018-12-16T06:56:14.027Z,176
2018-12-16T06:57:24.093Z,184
2018-12-16T06:58:33.881Z,196
2018-12-16T06:59:43.946Z,208
2018-12-16T07:00:54.031Z,224
2018-12-16T07:02:04.112Z,236
2018-12-16T07:03:14.197Z,252
2018-12-16T07:04:24.057Z,260
2018-12-16T07:05:34.102Z,276
2018-12-16T07:06:43.919Z,288
2018-12-16T07:07:54.032Z,300
2018-12-16T07:09:04.098Z,312
2018-12-16T07:10:14.159Z,324
2018-12-16T07:11:24.282Z,332
2018-12-16T07:12:34.148Z,344
2018-12-16T07:13:44.250Z,352
2018-12-16T07:14:54.316Z,364
2018-12-16T07:16:04.413Z,380
2018-12-16T07:17:14.485Z,392
2018-12-16T07:18:24.642Z,412
2018-12-16T07:19:34.756Z,432
2018-12-16T07:20:44.839Z,460
2018-12-16T07:21:54.908Z,480
2018-12-16T07:23:05.023Z,504
2018-12-16T07:24:16.701Z,520
2018-12-16T07:25:26.827Z,540
2018-12-16T07:26:36.959Z,560
2018-12-16T07:27:47.107Z,584
2018-12-16T07:28:57.235Z,608
2018-12-16T07:30:07.347Z,628
2018-12-16T07:31:17.453Z,644
2018-12-16T07:32:27.551Z,656
2018-12-16T07:33:37.644Z,672
2018-12-16T07:34:47.481Z,688
2018-12-16T07:35:57.626Z,708
2018-12-16T07:37:07.747Z,728
2018-12-16T07:38:17.881Z,748
2018-12-16T07:39:28.352Z,764
2018-12-16T07:40:38.450Z,780
2018-12-16T07:41:48.829Z,804
2018-12-16T07:42:58.779Z,828
2018-12-16T07:44:08.894Z,860
2018-12-16T07:45:18.572Z,892
2018-12-16T07:46:28.375Z,928
2018-12-16T07:47:38.497Z,960
2018-12-16T07:48:48.691Z,988
2018-12-16T07:49:58.306Z,1016
2018-12-16T07:51:09.632Z,1048
2018-12-16T07:52:19.705Z,1084
2018-12-16T07:53:29.552Z,1132
2018-12-16T07:54:39.654Z,1180
2018-12-16T07:55:49.319Z,1228
2018-12-16T07:56:59.169Z,1264
2018-12-16T07:58:09.679Z,1300
2018-12-16T07:59:19.781Z,1344
2018-12-16T08:00:29.661Z,1384
2018-12-16T08:01:39.807Z,1428
2018-12-16T08:02:49.917Z,1464
2018-12-16T08:04:00.049Z,1496
2018-12-16T08:05:11.389Z,1544
2018-12-16T08:06:21.768Z,1600
2018-12-16T08:07:31.582Z,1668
2018-12-16T08:08:41.219Z,1748
2018-12-16T08:09:51.396Z,1832
2018-12-16T08:11:01.194Z,1908
2018-12-16T08:12:11.462Z,1956
2018-12-16T08:13:21.537Z,1984
2018-12-16T08:14:31.604Z,1992
2018-12-16T08:15:41.663Z,1996
2018-12-16T08:16:51.721Z,2024
2018-12-16T08:18:02.939Z,2060
2018-12-16T08:19:14.177Z,2092
2018-12-16T08:20:23.987Z,2124
2018-12-16T08:21:34.073Z,2164
2018-12-16T08:22:44.114Z,2184
2018-12-16T08:23:54.176Z,2196
2018-12-16T08:25:04.554Z,2220
2018-12-16T08:26:14.092Z,2240
2018-12-16T08:27:24.162Z,2244
2018-12-16T08:28:34.261Z,2240
2018-12-16T08:29:44.167Z,2224
2018-12-16T08:30:54.227Z,2200
2018-12-16T08:32:04.087Z,2184
2018-12-16T08:33:14.177Z,2192
2018-12-16T08:34:25.076Z,2244
2018-12-16T08:35:35.161Z,2312
2018-12-16T08:36:44.970Z,2388
2018-12-16T08:37:54.779Z,2448
2018-12-16T08:39:05.647Z,2492
2018-12-16T08:40:15.731Z,2516
2018-12-16T08:41:26.010Z,2520
2018-12-16T08:42:36.090Z,2516
2018-12-16T08:43:46.188Z,2512
2018-12-16T08:44:56.279Z,2500
2018-12-16T08:46:06.447Z,2496
2018-12-16T08:47:16.252Z,2496
2018-12-16T08:48:26.314Z,2512
2018-12-16T08:49:36.402Z,2544
2018-12-16T08:50:46.710Z,2576
2018-12-16T08:51:56.840Z,2604
2018-12-16T08:53:06.946Z,2612
2018-12-16T08:54:16.796Z,2608
2018-12-16T08:55:26.870Z,2608
2018-12-16T08:56:36.683Z,2600
2018-12-16T08:57:46.822Z,2604
2018-12-16T08:58:56.918Z,2616
2018-12-16T09:00:06.762Z,2632
2018-12-16T09:01:16.843Z,2676
2018-12-16T09:02:26.666Z,2740
2018-12-16T09:03:36.999Z,2808
2018-12-16T09:04:46.849Z,2872
2018-12-16T09:05:56.704Z,2924
2018-12-16T09:07:07.020Z,2972
2018-12-16T09:08:17.120Z,3020
2018-12-16T09:09:27.210Z,3060
2018-12-16T09:10:41.491Z,3116
2018-12-16T09:11:51.561Z,3172
2018-12-16T09:13:01.662Z,3236
2018-12-16T09:14:11.739Z,3312
2018-12-16T09:15:21.624Z,3396
2018-12-16T09:16:31.684Z,3504
2018-12-16T09:17:41.768Z,4188
2018-12-16T09:18:51.842Z,3764
2018-12-16T09:20:03.480Z,3772
2018-12-16T09:21:13.592Z,3964
2018-12-16T09:22:23.663Z,4604
2018-12-16T09:23:33.756Z,4968
2018-12-16T09:24:44.728Z,4440
2018-12-16T09:25:54.573Z,4476
2018-12-16T09:27:04.387Z,4248
2018-12-16T09:28:14.537Z,4676
2018-12-16T09:29:24.384Z,4184
2018-12-16T09:30:34.536Z,4100
2018-12-16T09:31:44.613Z,3920
2018-12-16T09:32:54.697Z,3776
2018-12-16T09:34:04.758Z,3756
2018-12-16T09:35:14.824Z,4624
2018-12-16T09:36:25.209Z,5308
2018-12-16T09:37:35.347Z,5640
2018-12-16T09:38:45.185Z,4692
2018-12-16T09:39:55.266Z,3980
2018-12-16T09:41:04.871Z,4016
2018-12-16T09:42:14.952Z,3996
2018-12-16T09:43:25.315Z,3964
2018-12-16T09:44:35.384Z,3908
2018-12-16T09:45:51.845Z,4060
2018-12-16T09:47:02.141Z,4224
2018-12-16T09:48:11.961Z,5408
2018-12-16T09:49:21.888Z,5584
2018-12-16T09:50:31.957Z,5964
2018-12-16T09:51:42.054Z,5916
2018-12-16T09:52:52.103Z,6020
2018-12-16T09:54:02.350Z,6004
2018-12-16T09:55:12.453Z,6060
2018-12-16T09:56:22.579Z,5936
2018-12-16T09:57:33.789Z,5932
2018-12-16T09:58:43.930Z,5712
2018-12-16T09:59:54.027Z,5656
2018-12-16T10:01:04.117Z,5200
2018-12-16T10:02:13.933Z,4024
2018-12-16T10:03:24.009Z,3312
2018-12-16T10:04:34.130Z,4984
2018-12-16T10:05:44.831Z,3760
2018-12-16T10:06:54.978Z,5372
2018-12-16T10:08:05.101Z,3600
2018-12-16T10:09:15.372Z,3840
2018-12-16T10:10:27.228Z,4788
2018-12-16T10:11:37.094Z,3580
2018-12-16T10:12:47.144Z,3712
2018-12-16T10:13:57.233Z,3808
2018-12-16T10:15:07.323Z,4264
2018-12-16T10:16:17.405Z,4268
2018-12-16T10:17:27.488Z,4224
2018-12-16T10:18:37.687Z,4308
2018-12-16T10:19:47.765Z,4340
2018-12-16T10:20:57.822Z,4396
2018-12-16T10:22:09.010Z,4336
2018-12-16T10:23:19.087Z,4248
2018-12-16T10:24:29.243Z,4188
2018-12-16T10:25:39.338Z,4300
2018-12-16T10:26:50.657Z,4476
2018-12-16T10:28:00.731Z,4660
2018-12-16T10:29:10.313Z,5032
2018-12-16T10:30:20.410Z,6972
2018-12-16T10:31:32.114Z,5204
2018-12-16T10:32:42.392Z,6376
2018-12-16T10:33:52.459Z,5552
2018-12-16T10:35:02.544Z,5036
2018-12-16T10:36:12.623Z,6404
2018-12-16T10:37:22.694Z,5452
2018-12-16T10:38:32.887Z,4212
2018-12-16T10:39:42.981Z,4404
2018-12-16T10:40:53.152Z,4036
2018-12-16T10:42:02.982Z,3984
2018-12-16T10:43:13.046Z,4048
2018-12-16T10:44:23.185Z,4180
2018-12-16T10:45:33.257Z,4824
2018-12-16T10:46:43.334Z,4664
2018-12-16T10:47:53.467Z,4644
2018-12-16T10:49:09.701Z,4612
2018-12-16T10:50:19.543Z,4456
2018-12-16T10:51:29.401Z,4388
2018-12-16T10:52:39.474Z,4184
2018-12-16T10:53:49.609Z,3956
2018-12-16T10:55:08.140Z,3720
2018-12-16T10:56:18.226Z,3724
2018-12-16T10:57:28.331Z,3744
2018-12-16T10:58:38.434Z,3824
2018-12-16T10:59:48.549Z,3772
2018-12-16T11:00:58.708Z,3708
2018-12-16T11:02:08.800Z,3632
2018-12-16T11:03:18.878Z,3612
2018-12-16T11:04:28.965Z,3608
2018-12-16T11:05:39.124Z,3604
2018-12-16T11:06:49.224Z,3600
2018-12-16T11:07:59.349Z,3624
2018-12-16T11:09:10.727Z,3632
2018-12-16T11:10:20.878Z,3608
2018-12-16T11:11:30.734Z,3572
2018-12-16T11:12:40.632Z,3592
2018-12-16T11:13:50.731Z,3656
2018-12-16T11:15:02.803Z,3772
2018-12-16T11:16:13.112Z,3836
2018-12-16T11:17:23.276Z,3852
2018-12-16T11:18:33.385Z,3860
2018-12-16T11:19:43.275Z,3892
2018-12-16T11:20:53.397Z,4000
2018-12-16T11:22:04.979Z,4048
2018-12-16T11:23:15.127Z,4136
2018-12-16T11:24:25.263Z,4260
2018-12-16T11:25:35.387Z,4328
2018-12-16T11:26:45.492Z,4484
2018-12-16T11:27:55.573Z,4692
2018-12-16T11:29:05.397Z,4692
2018-12-16T11:30:15.445Z,4728
2018-12-16T11:31:25.551Z,4556
2018-12-16T11:32:36.537Z,6828
2018-12-16T11:33:46.455Z,6700
2018-12-16T11:34:56.639Z,6704
2018-12-16T11:36:06.467Z,6556
2018-12-16T11:37:16.632Z,6236
2018-12-16T11:38:26.747Z,4264
2018-12-16T11:39:36.838Z,5680
2018-12-16T11:40:47.230Z,5308
2018-12-16T11:41:57.373Z,4372
2018-12-16T11:43:07.627Z,3832
2018-12-16T11:44:17.719Z,3644
2018-12-16T11:45:27.809Z,3672
2018-12-16T11:46:37.929Z,3696
2018-12-16T11:47:48.030Z,3736
2018-12-16T11:48:58.106Z,3680
2018-12-16T11:50:08.276Z,3460
2018-12-16T11:51:18.357Z,3400
2018-12-16T11:52:29.860Z,3384
2018-12-16T11:53:39.954Z,3352
2018-12-16T11:54:50.289Z,3316
2018-12-16T11:55:59.851Z,3196
2018-12-16T11:57:09.950Z,3112
2018-12-16T11:58:20.183Z,3240
2018-12-16T11:59:30.504Z,3392
2018-12-16T12:00:40.584Z,3388
2018-12-16T12:01:50.412Z,3288
2018-12-16T12:03:00.676Z,3128
2018-12-16T12:04:10.747Z,3080
2018-12-16T12:05:20.802Z,3048
2018-12-16T12:06:30.932Z,2928
2018-12-16T12:07:41.027Z,2844
2018-12-16T12:08:51.110Z,2820
2018-12-16T12:10:01.778Z,2824
2018-12-16T12:11:12.635Z,2856
2018-12-16T12:12:23.749Z,2892
2018-12-16T12:13:35.117Z,2980
2018-12-16T12:14:47.175Z,3140
2018-12-16T12:15:57.977Z,3328
2018-12-16T12:17:08.734Z,3556
2018-12-16T12:18:18.557Z,3916
2018-12-16T12:19:28.649Z,4236
2018-12-16T12:20:38.782Z,5008
2018-12-16T12:21:48.870Z,4232
2018-12-16T12:22:58.717Z,4632
2018-12-16T12:24:09.023Z,5372
2018-12-16T12:25:24.814Z,4428
2018-12-16T12:26:34.934Z,3992
2018-12-16T12:27:45.077Z,3716
2018-12-16T12:28:55.150Z,3300
2018-12-16T12:30:06.220Z,2916
2018-12-16T12:31:16.145Z,2508
2018-12-16T12:32:26.224Z,2224
2018-12-16T12:33:36.356Z,2188
2018-12-16T12:34:46.455Z,2232
2018-12-16T12:35:56.533Z,2404
2018-12-16T12:37:06.621Z,2360
2018-12-16T12:38:16.676Z,2124
2018-12-16T12:39:26.803Z,2124
2018-12-16T12:40:36.594Z,2212
2018-12-16T12:41:46.712Z,2332
2018-12-16T12:42:56.817Z,2256
2018-12-16T12:44:06.619Z,2160
2018-12-16T12:45:16.831Z,2108
2018-12-16T12:46:26.932Z,2140
2018-12-16T12:47:36.766Z,2144
2018-12-16T12:48:47.064Z,2160
2018-12-16T12:49:57.411Z,2400
2018-12-16T12:51:08.555Z,2636
2018-12-16T12:52:18.358Z,2668
2018-12-16T12:53:27.891Z,2804
2018-12-16T12:54:37.991Z,2920
2018-12-16T12:55:48.080Z,3112
2018-12-16T12:56:58.230Z,2848
2018-12-16T12:58:08.309Z,3200
2018-12-16T12:59:18.204Z,2540
2018-12-16T13:00:28.259Z,2264
2018-12-16T13:01:38.070Z,1972
2018-12-16T13:02:48.447Z,1840
2018-12-16T13:03:58.504Z,1872
2018-12-16T13:05:09.769Z,1992
2018-12-16T13:06:19.901Z,1992
2018-12-16T13:07:29.990Z,2020
2018-12-16T13:08:40.116Z,1960
2018-12-16T13:09:50.277Z,2060
2018-12-16T13:11:01.243Z,2028
2018-12-16T13:12:11.301Z,2052
2018-12-16T13:13:21.371Z,2032
2018-12-16T13:14:31.476Z,1992
2018-12-16T13:15:41.547Z,1936
2018-12-16T13:16:51.890Z,1912
2018-12-16T13:18:02.740Z,1896
2018-12-16T13:19:12.812Z,1892
2018-12-16T13:20:22.949Z,1960
2018-12-16T13:21:33.035Z,1884
2018-12-16T13:22:43.104Z,1892
2018-12-16T13:23:53.196Z,1924
2018-12-16T13:25:03.808Z,1968
2018-12-16T13:26:13.945Z,1988
2018-12-16T13:27:24.101Z,1992
2018-12-16T13:28:34.253Z,1996
2018-12-16T13:29:44.316Z,1996
2018-12-16T13:30:54.417Z,2024
2018-12-16T13:32:04.508Z,2072
2018-12-16T13:33:14.121Z,2124
2018-12-16T13:34:24.979Z,2120
2018-12-16T13:35:35.087Z,2140
2018-12-16T13:36:45.156Z,2172
2018-12-16T13:37:55.677Z,2176
2018-12-16T13:39:05.747Z,2172
2018-12-16T13:40:15.944Z,2148
2018-12-16T13:41:26.039Z,2104
2018-12-16T13:42:36.151Z,2044
2018-12-16T13:43:46.298Z,1968
2018-12-16T13:44:56.356Z,1896
2018-12-16T13:46:06.675Z,1836
2018-12-16T13:47:16.566Z,1780
2018-12-16T13:48:26.426Z,1716
2018-12-16T13:49:36.493Z,1660
2018-12-16T13:50:46.559Z,1616
2018-12-16T13:51:56.625Z,1588
2018-12-16T13:53:06.686Z,1568
2018-12-16T13:54:16.815Z,1568
2018-12-16T13:55:26.968Z,1576
2018-12-16T13:56:37.033Z,1596
2018-12-16T13:57:47.004Z,1636
2018-12-16T13:58:57.263Z,1692
2018-12-16T14:00:08.185Z,1760
2018-12-16T14:01:18.406Z,1836
2018-12-16T14:02:28.489Z,1916
2018-12-16T14:03:38.554Z,2012
2018-12-16T14:04:48.621Z,2112
2018-12-16T14:05:58.175Z,2176
2018-12-16T14:07:08.794Z,2204
2018-12-16T14:08:18.873Z,2196
2018-12-16T14:09:28.938Z,2152
2018-12-16T14:10:39.063Z,2104
2018-12-16T14:11:49.139Z,2040
2018-12-16T14:12:59.282Z,1940
2018-12-16T14:14:09.327Z,1828
2018-12-16T14:15:19.409Z,1716
2018-12-16T14:16:29.484Z,1592
2018-12-16T14:17:39.572Z,1468
2018-12-16T14:18:49.748Z,1344
2018-12-16T14:19:59.309Z,1228
2018-12-16T14:21:09.422Z,1120
2018-12-16T14:22:19.494Z,1028
2018-12-16T14:23:29.827Z,932
2018-12-16T14:24:40.033Z,852
2018-12-16T14:25:55.397Z,776
2018-12-16T14:27:08.842Z,708
2018-12-16T14:28:19.007Z,644
2018-12-16T14:29:29.108Z,592
2018-12-16T14:30:38.721Z,544
2018-12-16T14:31:48.854Z,508
2018-12-16T14:32:58.941Z,472
2018-12-16T14:34:08.758Z,440
2018-12-16T14:35:18.861Z,408
2018-12-16T14:36:28.696Z,384
2018-12-16T14:37:38.259Z,360
2018-12-16T14:38:48.078Z,336
2018-12-16T14:39:58.140Z,312
2018-12-16T14:41:08.192Z,292
2018-12-16T14:42:18.243Z,272
2018-12-16T14:43:28.054Z,252
2018-12-16T14:44:38.135Z,232
2018-12-16T14:45:48.221Z,220
2018-12-16T14:46:58.409Z,204
2018-12-16T14:48:09.888Z,184
2018-12-16T14:49:19.461Z,172
2018-12-16T14:50:29.611Z,156
2018-12-16T14:51:39.656Z,140
2018-12-16T14:52:49.804Z,132
2018-12-16T14:53:59.885Z,120
2018-12-16T14:55:10.215Z,108
2018-12-16T14:56:20.293Z,104
2018-12-16T14:57:30.612Z,92
2018-12-16T14:58:40.747Z,84
2018-12-16T14:59:50.837Z,76
2018-12-16T15:01:00.913Z,72
2018-12-16T15:02:10.972Z,64
2018-12-16T15:03:21.037Z,56
2018-12-16T15:04:31.187Z,52
2018-12-16T15:05:41.295Z,48
2018-12-16T15:06:51.394Z,40
2018-12-16T15:08:02.855Z,32
2018-12-16T15:09:12.674Z,32
2018-12-16T15:10:22.764Z,28
2018-12-16T15:11:32.830Z,24
2018-12-16T15:12:42.882Z,24
2018-12-16T15:13:52.981Z,16
2018-12-16T15:15:05.725Z,12
2018-12-16T15:16:17.536Z,16
2018-12-16T15:17:27.356Z,8
2018-12-16T15:18:37.437Z,8
2018-12-16T15:19:47.507Z,8
2018-12-16T15:20:57.583Z,8
2018-12-16T15:22:09.843Z,4
2018-12-16T15:23:19.398Z,4
2018-12-16T15:24:29.482Z,4
2018-12-16T15:25:39.016Z,4
2018-12-16T15:26:48.811Z,4
2018-12-16T15:28:00.781Z,0
2018-12-16T15:29:10.604Z,0
2018-12-16T15:30:20.761Z,4
2018-12-16T15:31:30.888Z,4
2018-12-16T15:32:41.014Z,4
2018-12-16T15:33:51.102Z,4
2018-12-16T15:35:01.339Z,0
2018-12-16T15:36:11.131Z,0
2018-12-16T15:37:21.345Z,0
2018-12-16T15:38:31.478Z,0
2018-12-16T15:39:41.564Z,0
2018-12-16T15:40:51.658Z,0
2018-12-16T15:42:01.739Z,0
2018-12-16T15:43:11.874Z,0
2018-12-16T15:44:21.692Z,0
2018-12-16T15:45:31.867Z,0
2018-12-16T15:46:41.728Z,0
2018-12-16T15:47:51.562Z,0
2018-12-16T15:49:01.688Z,0
2018-12-16T15:50:11.776Z,0
2018-12-16T15:51:21.854Z,0
2018-12-16T15:52:31.660Z,0
2018-12-16T15:53:41.841Z,0
2018-12-16T15:54:51.964Z,0
2018-12-16T15:56:09.070Z,0
2018-12-16T15:57:19.432Z,0
2018-12-16T15:58:29.508Z,0
2018-12-16T15:59:39.309Z,0
2018-12-16T16:00:49.381Z,0
2018-12-16T16:01:59.451Z,0
2018-12-16T16:03:09.549Z,0
2018-12-16T16:04:19.610Z,0
2018-12-16T16:05:29.707Z,0
2018-12-16T16:06:39.547Z,0
2018-12-16T16:07:49.631Z,0
2018-12-16T16:08:59.458Z,0
2018-12-16T16:10:10.619Z,0
2018-12-16T16:11:20.541Z,0
2018-12-16T16:12:30.688Z,0
2018-12-16T16:13:40.766Z,0
2018-12-16T16:14:50.594Z,0
2018-12-16T16:16:03.165Z,0
2018-12-16T16:17:12.998Z,0
2018-12-16T16:18:22.655Z,0
2018-12-16T16:19:32.764Z,0
2018-12-16T16:20:42.838Z,0
2018-12-16T16:21:52.916Z,0
2018-12-16T16:23:02.990Z,0
2018-12-16T16:24:14.702Z,0
2018-12-16T16:25:24.882Z,0
2018-12-16T16:26:34.693Z,0
2018-12-16T16:27:44.842Z,0
2018-12-16T16:28:54.734Z,0
2018-12-16T16:30:04.821Z,0
2018-12-16T16:31:14.920Z,0
2018-12-16T16:32:24.764Z,0
2018-12-16T16:33:34.904Z,0
2018-12-16T16:34:45.037Z,0
2018-12-16T16:35:55.137Z,0
2018-12-16T16:37:05.194Z,0
2018-12-16T16:38:15.018Z,0
2018-12-16T16:39:25.085Z,0
2018-12-16T16:40:34.905Z,0
2018-12-16T16:41:45.048Z,0
2018-12-16T16:42:55.138Z,0
2018-12-16T16:44:05.289Z,0
2018-12-16T16:45:15.131Z,0
2018-12-16T16:46:25.236Z,0
2018-12-16T16:47:35.112Z,0
2018-12-16T16:48:44.957Z,0
2018-12-16T16:49:55.117Z,0
2018-12-16T16:51:05.247Z,0
2018-12-16T16:52:15.085Z,0
2018-12-16T16:53:25.160Z,0
2018-12-16T16:54:35.263Z,0
2018-12-16T16:55:45.074Z,0
2018-12-16T16:56:55.127Z,0
2018-12-16T16:58:08.002Z,0
2018-12-16T16:59:17.885Z,0