createdAt,value
2023-03-13T00:03:47.806Z,28.24
2023-03-13T00:08:52.325Z,26.33
2023-03-13T00:13:58.417Z,26.76
2023-03-13T00:19:03.549Z,27.23
2023-03-13T00:24:09.615Z,26.51
2023-03-13T00:29:14.470Z,26.37
2023-03-13T00:34:19.156Z,26.45
2023-03-13T00:39:25.808Z,27.29
2023-03-13T00:44:31.338Z,26.38
2023-03-13T00:49:35.965Z,27.74
2023-03-13T00:54:40.714Z,26.31
2023-03-13T00:59:45.368Z,25.80
2023-03-13T01:04:49.872Z,26.10
2023-03-13T01:09:54.601Z,25.93
2023-03-13T01:14:59.225Z,25.79
2023-03-13T01:20:03.374Z,25.70
2023-03-13T01:25:07.818Z,25.83
2023-03-13T01:30:13.970Z,25.92
2023-03-13T01:35:21.613Z,26.03
2023-03-13T01:40:26.323Z,26.04
2023-03-13T01:45:55.713Z,25.82
2023-03-13T01:51:05.342Z,25.92
2023-03-13T01:56:16.411Z,26.50
2023-03-13T02:01:22.569Z,26.82
2023-03-13T02:06:32.445Z,26.06
2023-03-13T02:12:02.038Z,25.58
2023-03-13T02:17:09.646Z,26.13
2023-03-13T02:22:48.856Z,26.19
2023-03-13T02:28:19.458Z,25.83
2023-03-13T02:33:28.341Z,25.76
2023-03-13T02:38:43.096Z,26.30
2023-03-13T02:43:50.283Z,26.23
2023-03-13T02:48:58.570Z,26.41
2023-03-13T02:54:12.259Z,25.87
2023-03-13T02:59:17.156Z,25.91
2023-03-13T03:04:28.180Z,26.63
2023-03-13T03:09:34.908Z,26.33
2023-03-13T03:14:44.966Z,26.45
2023-03-13T03:19:50.837Z,25.46
2023-03-13T03:24:56.049Z,26.79
2023-03-13T03:30:02.198Z,26.34
2023-03-13T03:35:08.791Z,25.54
2023-03-13T03:40:16.020Z,26.04
2023-03-13T03:45:23.370Z,25.82
2023-03-13T03:50:30.749Z,26.64
2023-03-13T03:55:38.855Z,26.26
2023-03-13T04:00:49.090Z,26.28
2023-03-13T04:05:54.712Z,26.29
2023-03-13T04:11:04.991Z,26.06
2023-03-13T04:16:14.629Z,27.01
2023-03-13T04:21:21.505Z,25.82
2023-03-13T04:26:31.450Z,26.46
2023-03-13T04:31:38.734Z,25.38
2023-03-13T04:37:01.094Z,25.52
2023-03-13T04:42:24.333Z,25.00
2023-03-13T04:47:52.203Z,25.08
2023-03-13T04:53:20.631Z,24.86
2023-03-13T04:58:26.105Z,24.80
2023-03-13T05:04:06.981Z,24.64
2023-03-13T05:09:39.960Z,24.45
2023-03-13T05:15:03.703Z,24.95
2023-03-13T05:20:24.084Z,24.32
2023-03-13T05:25:49.320Z,24.74
2023-03-13T05:31:09.678Z,24.81
2023-03-13T05:36:52.879Z,24.70
2023-03-13T05:42:28.133Z,24.50
2023-03-13T05:48:05.758Z,24.10
2023-03-13T05:53:28.863Z,23.32
2023-03-13T05:59:00.149Z,24.05
2023-03-13T06:04:28.258Z,24.01
2023-03-13T06:09:34.081Z,23.68
2023-03-13T06:14:42.187Z,24.03
2023-03-13T06:19:52.560Z,23.69
2023-03-13T06:24:57.671Z,22.88
2023-03-13T06:30:02.748Z,24.04
2023-03-13T06:35:08.832Z,23.80
2023-03-13T06:40:14.364Z,23.77
2023-03-13T06:45:19.082Z,23.12
2023-03-13T06:50:24.080Z,23.44
2023-03-13T06:55:28.689Z,23.54
2023-03-13T07:00:33.417Z,23.88
2023-03-13T07:05:39.296Z,23.84
2023-03-13T07:10:45.192Z,23.35
2023-03-13T07:15:50.229Z,23.93
2023-03-13T07:20:56.720Z,23.81
2023-03-13T07:26:04.388Z,22.70
2023-03-13T07:31:15.474Z,22.88
2023-03-13T07:36:20.475Z,23.32
2023-03-13T07:41:25.386Z,23.71
2023-03-13T07:46:30.211Z,23.65
2023-03-13T07:51:43.610Z,23.50
2023-03-13T07:56:49.026Z,23.07
2023-03-13T08:01:53.954Z,22.95
2023-03-13T08:06:58.756Z,23.19
2023-03-13T08:12:03.487Z,22.85
2023-03-13T08:17:07.818Z,23.39
2023-03-13T08:22:12.705Z,23.13
2023-03-13T08:27:17.793Z,23.07
2023-03-13T08:32:23.212Z,23.37
2023-03-13T08:37:27.950Z,23.42
2023-03-13T08:42:32.668Z,23.31
2023-03-13T08:47:38.269Z,23.11
2023-03-13T08:52:45.448Z,23.29
2023-03-13T08:57:50.058Z,23.30
2023-03-13T09:02:54.919Z,23.30
2023-03-13T09:07:59.508Z,23.57
2023-03-13T09:13:04.883Z,23.22
2023-03-13T09:18:10.782Z,23.27
2023-03-13T09:23:16.439Z,22.88
2023-03-13T09:28:21.401Z,23.08
2023-03-13T09:33:25.986Z,23.00
2023-03-13T09:38:30.895Z,23.36
2023-03-13T09:43:47.669Z,23.46
2023-03-13T09:49:01.390Z,23.35
2023-03-13T09:54:15.834Z,23.50
2023-03-13T09:59:48.046Z,23.39
2023-03-13T10:05:16.383Z,23.66
2023-03-13T10:10:38.845Z,24.20
2023-03-13T10:16:02.783Z,23.54
2023-03-13T10:21:18.981Z,23.81
2023-03-13T10:26:30.131Z,23.58
2023-03-13T10:31:39.009Z,23.49
2023-03-13T10:36:49.095Z,24.00
2023-03-13T10:42:12.094Z,23.86
2023-03-13T10:47:17.341Z,24.51
2023-03-13T10:52:37.224Z,24.06
2023-03-13T10:57:54.195Z,24.02
2023-03-13T11:02:59.769Z,24.93
2023-03-13T11:08:29.404Z,24.42
2023-03-13T11:13:43.909Z,24.91
2023-03-13T11:19:16.327Z,24.98
2023-03-13T11:24:35.401Z,25.41
2023-03-13T11:30:08.539Z,25.14
2023-03-13T11:35:20.695Z,25.05
2023-03-13T11:40:40.922Z,24.93
2023-03-13T11:46:12.483Z,25.52
2023-03-13T11:51:26.893Z,25.83
2023-03-13T11:56:44.841Z,25.60
2023-03-13T12:01:53.749Z,25.80
2023-03-13T12:07:41.353Z,25.96
2023-03-13T12:13:05.416Z,26.32
2023-03-13T12:18:26.783Z,27.37
2023-03-13T12:23:37.513Z,26.88
2023-03-13T12:28:50.460Z,27.06
2023-03-13T12:34:07.332Z,26.74
2023-03-13T12:39:33.745Z,27.31
2023-03-13T12:44:38.982Z,27.67
2023-03-13T12:50:11.085Z,27.28
2023-03-13T12:55:36.979Z,26.64
2023-03-13T13:00:46.258Z,26.30
2023-03-13T13:06:12.001Z,25.94
2023-03-13T13:11:41.596Z,26.03
2023-03-13T13:17:01.481Z,26.17
2023-03-13T13:22:39.917Z,26.23
2023-03-13T13:27:49.026Z,26.24
2023-03-13T13:32:55.667Z,25.98
2023-03-13T13:38:20.863Z,25.99
2023-03-13T13:43:26.970Z,26.39
2023-03-13T13:48:41.289Z,25.89
2023-03-13T13:54:09.374Z,26.68
2023-03-13T13:59:24.077Z,26.14
2023-03-13T14:04:36.666Z,25.98
2023-03-13T14:09:46.390Z,26.51
2023-03-13T14:15:08.156Z,26.81
2023-03-13T14:20:28.768Z,26.82
2023-03-13T14:25:49.881Z,26.18
2023-03-13T14:30:59.012Z,26.88
2023-03-13T14:36:05.267Z,27.17
2023-03-13T14:41:45.062Z,26.87
2023-03-13T14:46:51.374Z,27.41
2023-03-13T14:52:24.556Z,26.66
2023-03-13T14:57:31.273Z,26.80
2023-03-13T15:02:37.550Z,26.57
2023-03-13T15:07:54.841Z,26.50
2023-03-13T15:13:02.449Z,27.07
2023-03-13T15:18:41.516Z,26.71
2023-03-13T15:24:15.440Z,27.20
2023-03-13T15:29:22.163Z,27.14
2023-03-13T15:34:27.928Z,26.89
2023-03-13T15:39:33.061Z,27.64
2023-03-13T15:44:38.188Z,28.29
2023-03-13T15:49:42.989Z,28.13
2023-03-13T15:54:53.304Z,28.16
2023-03-13T15:59:57.995Z,28.30
2023-03-13T16:05:02.825Z,28.29
2023-03-13T16:10:18.511Z,28.13
2023-03-13T16:15:23.413Z,28.17
2023-03-13T16:20:28.257Z,28.47
2023-03-13T16:25:34.198Z,28.71
2023-03-13T16:30:41.632Z,28.89
2023-03-13T16:35:46.459Z,28.70
2023-03-13T16:40:51.199Z,29.01
2023-03-13T16:45:56.316Z,29.00
2023-03-13T16:51:00.453Z,29.26
2023-03-13T16:56:05.191Z,29.61
2023-03-13T17:01:11.264Z,29.92
2023-03-13T17:06:23.065Z,29.67
2023-03-13T17:11:27.814Z,30.77
2023-03-13T17:16:34.915Z,29.57
2023-03-13T17:21:39.595Z,29.23
2023-03-13T17:26:44.380Z,29.17
2023-03-13T17:31:49.000Z,29.37
2023-03-13T17:36:53.760Z,30.02
2023-03-13T17:42:00.922Z,29.57
2023-03-13T17:47:05.497Z,29.99
2023-03-13T17:52:22.861Z,29.85
2023-03-13T17:57:28.546Z,29.77
2023-03-13T18:02:33.227Z,30.75
2023-03-13T18:07:38.858Z,30.41
2023-03-13T18:12:43.427Z,30.53
2023-03-13T18:17:48.275Z,31.14
2023-03-13T18:22:53.172Z,30.66
2023-03-13T18:27:57.800Z,30.32
2023-03-13T18:33:02.399Z,30.04
2023-03-13T18:38:08.927Z,29.15
2023-03-13T18:43:13.557Z,30.59
2023-03-13T18:48:18.262Z,29.74
2023-03-13T18:53:22.930Z,29.22
2023-03-13T18:58:27.645Z,29.28
2023-03-13T19:03:32.195Z,29.60
2023-03-13T19:08:36.804Z,29.08
2023-03-13T19:13:42.476Z,29.97
2023-03-13T19:18:48.545Z,30.72
2023-03-13T19:23:54.726Z,30.53
2023-03-13T19:29:00.420Z,29.88
2023-03-13T19:34:05.108Z,29.41
2023-03-13T19:39:28.276Z,28.91
2023-03-13T19:44:32.994Z,29.29
2023-03-13T19:49:37.732Z,29.12
2023-03-13T19:54:42.543Z,29.19
2023-03-13T19:59:47.133Z,30.06
2023-03-13T20:04:51.863Z,29.99
2023-03-13T20:09:58.327Z,30.46
2023-03-13T20:15:03.185Z,30.61
2023-03-13T20:20:09.705Z,30.56
2023-03-13T20:25:14.572Z,31.07
2023-03-13T20:30:19.492Z,30.85
2023-03-13T20:35:24.051Z,30.66
2023-03-13T20:40:29.083Z,30.73
2023-03-13T20:45:34.056Z,30.88
2023-03-13T20:50:38.780Z,31.60
2023-03-13T20:55:43.492Z,30.94
2023-03-13T21:00:48.464Z,31.42
2023-03-13T21:05:53.042Z,31.11
2023-03-13T21:10:57.734Z,31.05
2023-03-13T21:16:03.851Z,31.89
2023-03-13T21:21:10.857Z,31.89
2023-03-13T21:26:17.015Z,31.78
2023-03-13T21:31:23.297Z,31.85
2023-03-13T21:36:27.985Z,31.34
2023-03-13T21:41:36.280Z,31.33
2023-03-13T21:46:41.046Z,31.88
2023-03-13T21:51:47.879Z,33.00
2023-03-13T21:56:52.389Z,32.16
2023-03-13T22:01:57.239Z,31.40
2023-03-13T22:07:03.056Z,32.64
2023-03-13T22:12:07.796Z,32.29
2023-03-13T22:17:17.929Z,32.80
2023-03-13T22:22:24.346Z,33.13
2023-03-13T22:27:28.985Z,33.34
2023-03-13T22:32:33.749Z,32.74
2023-03-13T22:37:38.472Z,32.49
2023-03-13T22:42:43.284Z,31.92
2023-03-13T22:47:48.180Z,32.48
2023-03-13T22:52:54.326Z,32.41
2023-03-13T22:57:58.972Z,31.70
2023-03-13T23:03:03.697Z,32.42
2023-03-13T23:08:08.299Z,32.77
2023-03-13T23:13:14.708Z,33.93
2023-03-13T23:18:20.824Z,32.08
2023-03-13T23:23:25.677Z,32.22
2023-03-13T23:28:31.614Z,33.05
2023-03-13T23:33:36.276Z,33.65
2023-03-13T23:38:41.286Z,33.42
2023-03-13T23:43:45.940Z,32.32
2023-03-13T23:48:53.379Z,31.90
2023-03-13T23:53:58.007Z,31.93
2023-03-13T23:59:02.743Z,31.27
