createdAt,value
2018-09-15T02:27:02.160Z,13.50
2018-09-15T02:28:01.975Z,15.60
2018-09-15T02:29:55.911Z,14.00
2018-09-15T02:30:55.310Z,11.70
2018-09-15T02:32:49.240Z,13.30
2018-09-15T02:33:48.632Z,11.50
2018-09-15T02:35:41.969Z,12.10
2018-09-15T02:43:45.849Z,9.80
2018-09-15T02:44:45.612Z,14.80
2018-09-15T02:46:38.958Z,16.30
2018-09-15T02:47:38.992Z,14.10
2018-09-15T02:49:32.856Z,11.70
2018-09-15T02:50:32.283Z,12.70
2018-09-15T02:52:25.625Z,10.90
2018-09-15T02:53:25.948Z,9.90
2018-09-15T02:55:19.556Z,14.70
2018-09-15T02:56:18.948Z,12.60
2018-09-15T03:31:51.523Z,14.60
2018-09-15T03:32:51.618Z,12.40
2018-09-15T03:34:44.629Z,12.20
2018-09-15T03:35:44.608Z,10.60
2018-09-15T03:37:39.216Z,10.70
2018-09-15T03:38:38.285Z,12.80
2018-09-15T03:40:31.291Z,10.30
2018-09-15T03:41:31.698Z,10.00
2018-09-15T03:43:25.012Z,9.90
2018-09-15T03:44:24.608Z,10.40
2018-09-15T03:46:17.965Z,7.50
2018-09-15T03:47:17.949Z,8.60
2018-09-15T03:49:11.521Z,9.90
2018-09-15T03:50:11.287Z,8.90
2018-09-15T03:52:04.665Z,9.10
2018-09-15T03:53:04.964Z,9.90
2018-09-15T03:54:58.332Z,9.50
2018-09-15T03:55:57.958Z,11.90
2018-09-15T03:57:51.670Z,10.40
2018-09-15T03:58:51.303Z,10.40
2018-09-15T04:00:45.075Z,7.90
2018-09-15T04:01:44.647Z,11.10
2018-09-15T04:03:37.995Z,10.30
2018-09-15T04:04:37.975Z,8.00
2018-09-15T04:06:32.145Z,10.40
2018-09-15T04:07:31.315Z,9.20
2018-09-15T04:09:24.774Z,8.80
2018-09-15T04:10:25.019Z,8.10
2018-09-15T04:12:18.256Z,8.60
2018-09-15T04:13:17.997Z,9.00
2018-09-15T04:15:11.391Z,7.80
2018-09-15T04:16:11.349Z,7.80
2018-09-15T04:18:05.221Z,9.90
2018-09-15T04:19:04.695Z,7.40
2018-09-15T04:20:58.064Z,8.80
2018-09-15T04:21:58.028Z,10.40
2018-09-15T04:23:51.647Z,12.30
2018-09-15T04:24:51.360Z,9.80
2018-09-15T04:26:44.715Z,9.20
2018-09-15T04:27:44.711Z,8.10
2018-09-15T04:29:38.633Z,8.50
2018-09-15T04:30:38.394Z,8.30
2018-09-15T04:32:31.401Z,10.50
2018-09-15T04:33:31.727Z,9.30
2018-09-15T04:35:24.966Z,7.90
2018-09-15T04:36:24.750Z,9.10
2018-09-15T04:38:18.093Z,8.90
2018-09-15T04:39:18.431Z,8.20
2018-09-15T04:41:11.654Z,6.70
2018-09-15T04:42:11.757Z,9.70
2018-09-15T04:44:04.763Z,8.40
2018-09-15T04:45:05.095Z,8.60
2018-09-15T04:46:58.425Z,8.80
2018-09-15T04:47:58.097Z,7.70
2018-09-15T04:49:51.442Z,9.10
2018-09-15T04:50:51.794Z,6.80
2018-09-15T04:52:45.097Z,8.10
2018-09-15T04:53:44.782Z,9.60
2018-09-15T04:55:38.124Z,11.10
2018-09-15T04:56:38.117Z,7.60
2018-09-15T04:58:31.935Z,6.40
2018-09-15T04:59:31.460Z,8.60
2018-09-15T05:01:24.807Z,8.60
2018-09-15T05:02:24.805Z,9.90
2018-09-15T05:04:18.412Z,6.80
2018-09-15T05:05:18.148Z,10.30
2018-09-15T05:07:11.490Z,7.80
2018-09-15T05:08:11.475Z,7.80
2018-09-15T05:10:05.342Z,8.80
2018-09-15T05:11:04.839Z,9.20
2018-09-15T05:12:58.775Z,11.30
2018-09-15T05:13:57.705Z,8.50
2018-09-15T05:15:51.594Z,11.60
2018-09-15T05:16:51.039Z,8.40
2018-09-15T05:18:44.379Z,8.10
2018-09-15T05:19:44.400Z,9.20
2018-09-15T05:21:37.963Z,7.80
2018-09-15T05:22:37.744Z,9.30
2018-09-15T05:24:31.067Z,8.30
2018-09-15T05:25:31.394Z,8.10
2018-09-15T05:27:25.584Z,6.80
2018-09-15T05:28:24.393Z,6.80
2018-09-15T05:30:17.749Z,8.30
2018-09-15T05:31:17.767Z,7.10
2018-09-15T05:33:11.854Z,10.50
2018-09-15T05:34:11.609Z,16.40
2018-09-15T05:36:05.319Z,14.10
2018-09-15T05:37:04.953Z,14.60
2018-09-15T05:38:58.591Z,16.70
2018-09-15T05:39:58.324Z,27.80
2018-09-15T05:41:51.990Z,38.70
2018-09-15T05:42:51.635Z,41.10
2018-09-15T05:44:45.196Z,41.40
2018-09-15T05:45:44.978Z,48.00
2018-09-15T05:47:38.684Z,51.30
2018-09-15T05:48:38.311Z,42.70
2018-09-15T05:50:31.894Z,36.20
2018-09-15T05:51:31.658Z,39.60
2018-09-15T05:53:25.015Z,40.50
2018-09-15T05:54:25.036Z,36.70
2018-09-15T05:56:19.179Z,45.20
2018-09-15T05:57:18.342Z,39.80
2018-09-15T05:59:11.696Z,39.50
2018-09-15T06:00:11.683Z,40.10
2018-09-15T06:02:05.614Z,40.10
2018-09-15T06:03:05.370Z,47.40
2018-09-15T06:04:58.372Z,42.00
2018-09-15T06:05:58.370Z,37.60
2018-09-15T06:07:52.277Z,44.90
2018-09-15T06:08:51.719Z,44.50
2018-09-15T06:10:45.654Z,42.00
2018-09-15T06:11:45.049Z,47.20
2018-09-15T06:13:38.647Z,42.50
2018-09-15T06:14:38.750Z,45.00
2018-09-15T06:16:31.755Z,40.30
2018-09-15T06:17:31.734Z,36.60
2018-09-15T06:19:25.303Z,46.20
2018-09-15T06:20:25.088Z,46.10
2018-09-15T06:22:18.445Z,46.50
2018-09-15T06:23:18.426Z,41.80
2018-09-15T06:25:12.333Z,40.50
2018-09-15T06:26:11.769Z,39.60
2018-09-15T06:28:05.149Z,37.80
2018-09-15T06:29:05.109Z,39.10
2018-09-15T06:30:58.740Z,38.50
2018-09-15T06:31:58.453Z,43.30
2018-09-15T06:33:52.397Z,42.10
2018-09-15T06:34:51.798Z,38.00
2018-09-15T06:36:45.619Z,40.30
2018-09-15T06:37:45.475Z,39.60
2018-09-15T06:39:38.509Z,37.80
2018-09-15T06:40:38.477Z,39.30
2018-09-15T06:42:32.042Z,40.40
2018-09-15T06:43:32.153Z,36.20
2018-09-15T06:45:25.593Z,37.10
2018-09-15T06:46:25.187Z,38.00
2018-09-15T06:48:18.723Z,35.40
2018-09-15T06:49:18.497Z,40.20
2018-09-15T06:51:11.857Z,35.60
2018-09-15T06:52:11.843Z,33.70
2018-09-15T06:54:05.407Z,39.40
2018-09-15T06:55:05.177Z,38.20
2018-09-15T06:56:58.534Z,36.90
2018-09-15T06:57:58.528Z,39.90
2018-09-15T06:59:52.099Z,35.40
2018-09-15T07:00:51.871Z,33.70
2018-09-15T07:02:45.222Z,36.30
2018-09-15T07:03:45.205Z,34.80
2018-09-15T07:05:42.453Z,38.80
2018-09-15T07:06:38.551Z,39.70
2018-09-15T07:08:32.256Z,35.80
2018-09-15T07:09:32.244Z,35.90
2018-09-15T07:11:25.447Z,32.40
2018-09-15T07:12:25.562Z,34.60
2018-09-15T07:14:18.915Z,33.70
2018-09-15T07:15:18.563Z,32.50
2018-09-15T07:17:12.145Z,33.80
2018-09-15T07:18:11.930Z,34.10
2018-09-15T07:20:04.822Z,34.20
2018-09-15T07:21:05.111Z,32.30
2018-09-15T07:22:58.349Z,38.50
2018-09-15T07:23:58.111Z,30.30
2018-09-15T07:25:51.479Z,35.70
2018-09-15T07:26:51.483Z,32.50
2018-09-15T07:28:45.027Z,33.60
2018-09-15T07:29:44.842Z,33.60
2018-09-15T07:31:38.177Z,31.00
2018-09-15T07:32:38.134Z,30.80
2018-09-15T07:34:32.668Z,33.50
2018-09-15T07:35:32.012Z,33.10
2018-09-15T07:37:25.711Z,27.70
2018-09-15T07:38:25.368Z,31.10
2018-09-15T07:40:18.910Z,32.00
2018-09-15T07:41:18.697Z,30.50
2018-09-15T07:43:12.649Z,32.90
2018-09-15T07:44:12.374Z,32.10
2018-09-15T07:46:05.627Z,29.30
2018-09-15T07:47:05.379Z,28.90
2018-09-15T07:48:58.729Z,32.80
2018-09-15T07:49:58.721Z,34.30
2018-09-15T07:51:52.630Z,31.20
2018-09-15T07:52:52.061Z,32.80
2018-09-15T07:54:45.429Z,25.80
2018-09-15T07:55:45.404Z,27.80
2018-09-15T07:57:39.397Z,32.10
2018-09-15T07:58:38.741Z,29.30
2018-09-15T08:00:32.093Z,33.20
2018-09-15T08:01:32.424Z,32.70
2018-09-15T08:03:25.643Z,28.40
2018-09-15T08:04:25.421Z,33.10
2018-09-15T08:06:18.804Z,27.30
2018-09-15T08:07:18.784Z,26.70
2018-09-15T08:09:12.683Z,29.10
2018-09-15T08:10:12.466Z,27.60
2018-09-15T08:12:05.454Z,28.90
2018-09-15T08:13:05.810Z,26.90
2018-09-15T08:14:59.013Z,28.90
2018-09-15T08:15:58.805Z,28.20
2018-09-15T08:17:52.499Z,35.10
2018-09-15T08:18:52.128Z,32.00
2018-09-15T08:20:45.718Z,27.70
2018-09-15T08:21:45.502Z,26.90
2018-09-15T08:23:38.841Z,26.10
2018-09-15T08:24:39.152Z,29.60
2018-09-15T08:26:33.047Z,29.00
2018-09-15T08:27:32.154Z,23.40
2018-09-15T08:29:25.847Z,32.60
2018-09-15T08:30:25.512Z,29.80
2018-09-15T08:32:19.411Z,24.40
2018-09-15T08:33:18.838Z,24.90
2018-09-15T08:35:12.189Z,24.60
2018-09-15T08:36:12.178Z,30.50
2018-09-15T08:38:06.107Z,24.50
2018-09-15T08:39:05.524Z,28.10
2018-09-15T08:40:58.889Z,27.00
2018-09-15T08:41:58.867Z,24.00
2018-09-15T08:43:52.452Z,24.80
2018-09-15T08:44:52.206Z,26.00
2018-09-15T08:46:46.159Z,28.00
2018-09-15T08:47:45.550Z,27.80
2018-09-15T08:49:39.461Z,30.50
2018-09-15T08:50:38.894Z,29.60
2018-09-15T08:52:32.836Z,24.80
2018-09-15T08:53:32.251Z,27.00
2018-09-15T08:55:29.195Z,28.10
2018-09-15T08:56:25.607Z,24.30
2018-09-15T08:58:19.025Z,28.10
2018-09-15T08:59:18.924Z,27.90
2018-09-15T09:01:12.490Z,24.00
2018-09-15T09:02:12.614Z,23.70
2018-09-15T09:04:05.630Z,24.50
2018-09-15T09:05:05.605Z,23.80
2018-09-15T09:06:59.215Z,27.50
2018-09-15T09:07:59.311Z,24.40
2018-09-15T09:09:52.901Z,26.00
2018-09-15T09:10:52.637Z,26.10
2018-09-15T09:12:45.875Z,26.60
2018-09-15T09:13:45.668Z,23.90
2018-09-15T09:15:39.326Z,27.00
2018-09-15T09:16:39.316Z,23.10
2018-09-15T09:18:32.905Z,24.70
2018-09-15T09:19:32.314Z,26.90
2018-09-15T09:21:25.673Z,28.30
2018-09-15T09:22:25.657Z,27.00
2018-09-15T09:24:19.225Z,22.90
2018-09-15T09:25:19.338Z,23.50
2018-09-15T09:27:12.946Z,23.80
2018-09-15T09:28:12.337Z,23.10
2018-09-15T09:30:05.927Z,25.40
2018-09-15T09:31:05.682Z,26.30
2018-09-15T09:32:59.039Z,23.20
2018-09-15T09:33:59.027Z,25.60
2018-09-15T09:35:52.653Z,26.80
2018-09-15T09:36:52.399Z,23.40
2018-09-15T09:38:45.722Z,21.60
2018-09-15T09:39:45.708Z,24.00
2018-09-15T09:41:39.269Z,21.60
2018-09-15T09:42:39.064Z,20.50
2018-09-15T09:44:32.396Z,21.90
2018-09-15T09:45:32.381Z,24.40
2018-09-15T09:47:26.055Z,24.20
2018-09-15T09:48:25.759Z,23.50
2018-09-15T09:50:19.423Z,25.80
2018-09-15T09:51:19.080Z,25.90
2018-09-15T09:53:12.645Z,22.20
2018-09-15T09:54:12.413Z,20.20
2018-09-15T09:56:06.125Z,20.70
2018-09-15T09:57:06.108Z,20.50
2018-09-15T09:58:59.320Z,22.50
2018-09-15T09:59:59.090Z,20.00
2018-09-15T10:01:52.447Z,19.70
2018-09-15T10:02:52.451Z,23.50
2018-09-15T10:04:45.999Z,20.50
2018-09-15T10:05:45.779Z,19.90
2018-09-15T10:07:39.137Z,18.60
2018-09-15T10:08:39.461Z,22.00
2018-09-15T10:10:36.132Z,23.80
2018-09-15T10:11:32.798Z,23.40
2018-09-15T10:13:25.808Z,22.30
2018-09-15T10:14:25.803Z,19.80
2018-09-15T10:16:19.731Z,22.90
2018-09-15T10:17:19.144Z,23.00
2018-09-15T10:19:12.500Z,21.20
2018-09-15T10:20:12.501Z,22.50
2018-09-15T10:22:06.052Z,21.70
2018-09-15T10:23:05.826Z,20.40
2018-09-15T10:24:59.277Z,20.10
2018-09-15T10:25:59.171Z,18.90
2018-09-15T10:27:53.085Z,23.00
2018-09-15T10:28:52.851Z,21.10
2018-09-15T10:30:46.215Z,22.20
2018-09-15T10:31:46.231Z,21.70
2018-09-15T10:33:39.426Z,20.50
2018-09-15T10:34:39.227Z,19.40
2018-09-15T10:36:32.547Z,19.40
2018-09-15T10:37:32.547Z,17.80
2018-09-15T10:39:26.121Z,23.30
2018-09-15T10:40:25.888Z,21.90
2018-09-15T10:42:19.227Z,20.80
2018-09-15T10:43:19.246Z,22.50
2018-09-15T10:45:12.780Z,20.10
2018-09-15T10:46:12.562Z,21.30
2018-09-15T10:48:05.916Z,19.70
2018-09-15T10:49:05.902Z,18.20
2018-09-15T10:50:59.465Z,21.00
2018-09-15T10:51:59.257Z,18.80
2018-09-15T10:53:53.187Z,21.50
2018-09-15T10:54:52.575Z,20.20
2018-09-15T10:56:46.514Z,19.30
2018-09-15T10:57:45.922Z,21.50
2018-09-15T10:59:39.869Z,21.20
2018-09-15T11:00:39.274Z,18.20
2018-09-15T11:02:32.874Z,18.80
2018-09-15T11:03:32.961Z,18.20
2018-09-15T11:05:25.951Z,20.40
2018-09-15T11:06:25.943Z,19.60
2018-09-15T11:08:19.506Z,14.80
2018-09-15T11:09:19.283Z,19.40
2018-09-15T11:11:12.635Z,19.40
2018-09-15T11:12:12.656Z,19.00
2018-09-15T11:14:06.195Z,17.80
2018-09-15T11:15:06.301Z,16.20
2018-09-15T11:16:59.335Z,18.20
2018-09-15T11:17:59.663Z,17.00
2018-09-15T11:19:53.238Z,19.10
2018-09-15T11:20:52.656Z,15.50
2018-09-15T11:22:46.059Z,18.70
2018-09-15T11:23:45.987Z,19.10
2018-09-15T11:25:39.609Z,18.50
2018-09-15T11:26:39.332Z,19.10
2018-09-15T11:28:32.693Z,18.60
2018-09-15T11:29:32.684Z,19.10
2018-09-15T11:31:26.263Z,20.10
2018-09-15T11:32:26.028Z,18.60
2018-09-15T11:34:19.375Z,19.90
2018-09-15T11:35:19.363Z,15.90
2018-09-15T11:37:13.533Z,18.10
2018-09-15T11:38:13.572Z,16.50
2018-09-15T11:40:07.182Z,17.90
2018-09-15T11:41:06.580Z,16.30
2018-09-15T11:43:00.158Z,18.90
2018-09-15T11:44:03.157Z,18.30
2018-09-15T11:45:53.270Z,18.10
2018-09-15T11:46:53.262Z,17.90
2018-09-15T11:48:46.844Z,19.70
2018-09-15T11:49:46.602Z,17.80
2018-09-15T11:51:40.295Z,17.60
2018-09-15T11:52:39.939Z,19.30
2018-09-15T11:54:33.440Z,18.70
2018-09-15T11:55:33.283Z,15.80
2018-09-15T11:57:26.978Z,18.20
2018-09-15T11:58:26.979Z,16.00
2018-09-15T12:00:20.527Z,18.40
2018-09-15T12:01:19.972Z,17.90
2018-09-15T12:03:13.314Z,17.70
2018-09-15T12:04:13.310Z,19.60
2018-09-15T12:06:06.896Z,18.20
2018-09-15T12:07:06.996Z,16.90
2018-09-15T12:09:00.358Z,17.30
2018-09-15T12:09:59.988Z,18.00
2018-09-15T12:11:53.568Z,16.00
2018-09-15T12:12:53.337Z,15.10
2018-09-15T12:14:46.681Z,17.70
2018-09-15T12:15:47.034Z,18.20
2018-09-15T12:17:40.531Z,18.20
2018-09-15T12:18:40.021Z,18.90
2018-09-15T12:20:33.371Z,20.10
2018-09-15T12:21:33.422Z,17.90
2018-09-15T12:23:27.252Z,19.70
2018-09-15T12:24:26.728Z,17.90
2018-09-15T12:26:20.061Z,16.80
2018-09-15T12:27:20.379Z,18.80
2018-09-15T12:29:13.959Z,16.50
2018-09-15T12:30:13.375Z,20.80
2018-09-15T12:32:06.259Z,18.10
2018-09-15T12:33:06.582Z,16.60
2018-09-15T12:35:00.144Z,17.10
2018-09-15T12:35:59.582Z,18.20
2018-09-15T12:37:53.279Z,18.20
2018-09-15T12:38:52.927Z,16.90
2018-09-15T12:40:46.485Z,20.20
2018-09-15T12:41:46.266Z,19.30
2018-09-15T12:43:39.629Z,17.80
2018-09-15T12:44:39.615Z,18.00
2018-09-15T12:46:33.099Z,18.60
2018-09-15T12:47:33.287Z,17.00
2018-09-15T12:49:26.305Z,20.10
2018-09-15T12:50:26.650Z,19.20
2018-09-15T12:52:19.956Z,19.50
2018-09-15T12:53:19.636Z,19.50
2018-09-15T12:55:12.985Z,18.40
2018-09-15T12:56:13.005Z,17.90
2018-09-15T12:58:06.528Z,17.90
2018-09-15T12:59:06.654Z,20.30
2018-09-15T13:00:59.673Z,18.90
2018-09-15T13:01:59.651Z,15.70
2018-09-15T13:03:53.589Z,18.30
2018-09-15T13:04:53.014Z,18.10
2018-09-15T13:06:46.425Z,17.80
2018-09-15T13:07:46.347Z,17.30
2018-09-15T13:09:39.901Z,16.90
2018-09-15T13:10:39.680Z,19.20
2018-09-15T13:12:33.372Z,18.50
2018-09-15T13:13:33.027Z,17.40
2018-09-15T13:15:26.610Z,21.50
2018-09-15T13:16:26.698Z,19.80
2018-09-15T13:18:20.051Z,18.60
2018-09-15T13:19:19.713Z,18.20
2018-09-15T13:21:13.860Z,18.40
2018-09-15T13:22:13.053Z,17.90
2018-09-15T13:24:06.396Z,17.80
2018-09-15T13:25:06.744Z,17.00
2018-09-15T13:26:59.958Z,17.40
2018-09-15T13:27:59.729Z,18.40
2018-09-15T13:29:53.239Z,19.00
2018-09-15T13:30:53.408Z,15.50
2018-09-15T13:32:47.245Z,20.80
2018-09-15T13:33:46.409Z,20.70
2018-09-15T13:35:39.280Z,20.20
2018-09-15T13:36:39.267Z,20.60
2018-09-15T13:38:33.190Z,19.50
2018-09-15T13:39:32.621Z,18.10
2018-09-15T13:41:26.308Z,19.50
2018-09-15T13:42:25.955Z,16.60
2018-09-15T13:44:20.109Z,18.80
2018-09-15T13:45:19.635Z,21.20
2018-09-15T13:47:13.007Z,20.10
2018-09-15T13:48:12.642Z,21.10
2018-09-15T13:50:06.198Z,23.00
2018-09-15T13:51:06.000Z,21.70
2018-09-15T13:52:59.669Z,20.00
2018-09-15T13:53:59.338Z,20.20
2018-09-15T13:55:53.492Z,20.40
2018-09-15T13:56:52.667Z,20.30
2018-09-15T13:58:46.041Z,21.00
2018-09-15T13:59:46.015Z,24.20
2018-09-15T14:01:39.582Z,19.90
2018-09-15T14:02:39.374Z,16.90
2018-09-15T14:04:32.718Z,19.50
2018-09-15T14:05:32.679Z,18.80
2018-09-15T14:07:26.259Z,19.50
2018-09-15T14:08:26.371Z,18.90
2018-09-15T14:10:19.498Z,21.20
2018-09-15T14:11:19.367Z,22.70
2018-09-15T14:13:12.948Z,19.10
2018-09-15T14:14:12.718Z,18.60
2018-09-15T14:16:06.084Z,25.50
2018-09-15T14:17:06.113Z,21.80
2018-09-15T14:19:00.000Z,18.90
2018-09-15T14:19:59.403Z,20.20
2018-09-15T14:21:52.763Z,21.00
2018-09-15T14:22:52.745Z,18.20
2018-09-15T14:24:46.910Z,23.10
2018-09-15T14:25:46.085Z,20.80
2018-09-15T14:27:39.780Z,17.20
2018-09-15T14:28:39.430Z,19.50
2018-09-15T14:30:33.003Z,20.60
2018-09-15T14:31:32.775Z,23.30
2018-09-15T14:33:26.133Z,17.90
2018-09-15T14:34:26.116Z,22.70
2018-09-15T14:36:19.683Z,22.10
2018-09-15T14:37:19.451Z,17.90
2018-09-15T14:39:12.808Z,18.50
2018-09-15T14:40:12.800Z,18.80
2018-09-15T14:42:06.627Z,19.40
2018-09-15T14:43:06.167Z,16.20
2018-09-15T14:44:59.492Z,19.00
2018-09-15T14:45:59.471Z,17.10
2018-09-15T14:47:53.047Z,16.90
2018-09-15T14:48:52.826Z,18.10
2018-09-15T14:50:46.174Z,19.00
2018-09-15T14:51:46.157Z,19.10
2018-09-15T14:53:40.071Z,21.00
2018-09-15T14:54:39.838Z,17.00
2018-09-15T14:56:33.190Z,17.50
2018-09-15T14:57:33.187Z,18.70
2018-09-15T14:59:26.746Z,18.50
2018-09-15T15:00:26.189Z,18.70
2018-09-15T15:02:19.874Z,20.40
2018-09-15T15:03:19.519Z,17.70
2018-09-15T15:05:13.460Z,18.40
2018-09-15T15:06:12.885Z,17.20
2018-09-15T15:08:06.238Z,19.60
2018-09-15T15:09:06.210Z,17.50
2018-09-15T15:10:59.762Z,16.40
2018-09-15T15:11:59.558Z,15.50
2018-09-15T15:13:53.258Z,16.10
2018-09-15T15:14:53.241Z,17.70
2018-09-15T15:16:46.480Z,16.00
2018-09-15T15:17:46.244Z,17.20
2018-09-15T15:19:39.634Z,19.60
2018-09-15T15:20:39.590Z,17.90
2018-09-15T15:22:33.157Z,17.80
2018-09-15T15:23:32.916Z,18.40
2018-09-15T15:25:26.274Z,18.60
2018-09-15T15:26:26.320Z,17.40
2018-09-15T15:28:19.799Z,16.50
2018-09-15T15:29:19.948Z,18.30
2018-09-15T15:31:12.957Z,16.90
2018-09-15T15:32:13.291Z,14.70
2018-09-15T15:34:06.491Z,17.40
2018-09-15T15:35:06.303Z,19.10
2018-09-15T15:36:59.636Z,16.50
2018-09-15T15:37:59.632Z,16.10
2018-09-15T15:39:53.756Z,17.90
2018-09-15T15:40:53.837Z,16.90
2018-09-15T15:42:46.880Z,18.90
2018-09-15T15:43:46.854Z,17.70
2018-09-15T15:45:43.648Z,19.00
2018-09-15T15:46:40.186Z,17.30
2018-09-15T15:48:33.537Z,18.70
2018-09-15T15:49:33.575Z,17.40
2018-09-15T15:51:30.485Z,19.40
2018-09-15T15:52:27.207Z,16.80
2018-09-15T15:54:20.217Z,16.00
2018-09-15T15:55:20.543Z,17.40
2018-09-15T15:57:13.776Z,15.40
2018-09-15T15:58:13.617Z,16.50
2018-09-15T16:00:06.913Z,17.40
2018-09-15T16:01:06.891Z,16.80
2018-09-15T16:03:00.463Z,15.70
2018-09-15T16:04:00.262Z,16.90
2018-09-15T16:05:53.589Z,16.50
2018-09-15T16:06:53.566Z,17.30
2018-09-15T16:08:46.661Z,14.80
2018-09-15T16:09:46.427Z,16.00
2018-09-15T16:11:39.789Z,16.80
2018-09-15T16:12:39.771Z,17.40
2018-09-15T16:14:33.352Z,16.70
2018-09-15T16:15:33.127Z,15.90
2018-09-15T16:17:26.476Z,15.30
2018-09-15T16:18:26.457Z,15.90
2018-09-15T16:20:23.514Z,17.90
2018-09-15T16:21:20.148Z,17.20
2018-09-15T16:23:13.151Z,18.50
2018-09-15T16:24:13.145Z,15.90
2018-09-15T16:26:07.067Z,17.10
2018-09-15T16:27:06.483Z,17.70
2018-09-15T16:28:59.836Z,15.30
2018-09-15T16:29:59.821Z,13.00
2018-09-15T16:31:53.448Z,17.00
2018-09-15T16:32:53.167Z,14.60
2018-09-15T16:34:46.525Z,15.80
2018-09-15T16:35:46.510Z,15.20
2018-09-15T16:37:40.082Z,15.80
2018-09-15T16:38:39.848Z,16.00
2018-09-15T16:40:33.224Z,14.40
2018-09-15T16:41:33.183Z,15.70
2018-09-15T16:43:26.762Z,15.90
2018-09-15T16:44:26.526Z,15.60
2018-09-15T16:46:19.887Z,14.30
2018-09-15T16:47:19.866Z,13.70
2018-09-15T16:49:13.449Z,13.90
2018-09-15T16:50:13.222Z,15.90
2018-09-15T16:52:06.591Z,17.60
2018-09-15T16:53:06.568Z,15.90
2018-09-15T16:55:00.124Z,17.10
2018-09-15T16:55:59.887Z,13.50
2018-09-15T16:57:53.253Z,16.30
2018-09-15T16:58:53.241Z,15.30
2018-09-15T17:00:50.703Z,15.70
2018-09-15T17:01:46.580Z,14.00
2018-09-15T17:03:40.294Z,13.40
2018-09-15T17:04:39.916Z,15.00
2018-09-15T17:06:33.803Z,13.40
2018-09-15T17:07:33.259Z,14.50
2018-09-15T17:09:26.616Z,14.50
2018-09-15T17:10:26.955Z,16.40
2018-09-15T17:12:20.195Z,14.30
2018-09-15T17:13:19.945Z,16.30
2018-09-15T17:15:13.287Z,15.00
2018-09-15T17:16:13.288Z,16.00
2018-09-15T17:18:06.749Z,16.20
2018-09-15T17:19:06.626Z,16.10
2018-09-15T17:21:00.925Z,15.50
2018-09-15T17:21:59.963Z,15.10
2018-09-15T17:23:53.884Z,14.90
2018-09-15T17:24:53.312Z,14.40
2018-09-15T17:26:47.007Z,15.20
2018-09-15T17:27:46.672Z,15.60
2018-09-15T17:29:40.243Z,14.40
2018-09-15T17:30:40.029Z,15.10
2018-09-15T17:32:33.358Z,12.70
2018-09-15T17:33:33.339Z,14.20
2018-09-15T17:35:26.907Z,15.30
2018-09-15T17:36:26.679Z,15.70
2018-09-15T17:38:20.048Z,13.20
2018-09-15T17:39:20.029Z,12.40
2018-09-15T17:41:14.457Z,12.70
2018-09-15T17:42:13.898Z,13.30
2018-09-15T17:44:07.247Z,12.90
2018-09-15T17:45:07.242Z,12.80
2018-09-15T17:47:00.787Z,14.30
2018-09-15T17:48:00.583Z,14.00
2018-09-15T17:49:53.932Z,16.20
2018-09-15T17:50:53.936Z,12.90
2018-09-15T17:52:47.497Z,14.30
2018-09-15T17:53:47.264Z,13.40
2018-09-15T17:55:40.950Z,13.40
2018-09-15T17:56:40.629Z,13.90
2018-09-15T17:58:34.491Z,14.00
2018-09-15T17:59:33.945Z,12.10
2018-09-15T18:01:27.292Z,16.50
2018-09-15T18:02:27.289Z,15.80
2018-09-15T18:04:21.207Z,14.20
2018-09-15T18:05:20.621Z,14.60
2018-09-15T18:07:14.005Z,13.40
2018-09-15T18:08:14.326Z,11.10
2018-09-15T18:10:07.877Z,12.50
2018-09-15T18:11:07.334Z,13.60
2018-09-15T18:13:00.993Z,10.70
2018-09-15T18:14:00.675Z,12.60
2018-09-15T18:15:54.805Z,12.90
2018-09-15T18:16:53.984Z,13.00
2018-09-15T18:18:47.338Z,12.60
2018-09-15T18:19:47.329Z,11.70
2018-09-15T18:21:41.242Z,13.30
2018-09-15T18:22:40.665Z,12.20
2018-09-15T18:24:34.364Z,13.50
2018-09-15T18:25:34.366Z,11.80
2018-09-15T18:27:27.923Z,12.90
2018-09-15T18:28:27.347Z,10.80
2018-09-15T18:30:20.709Z,12.60
2018-09-15T18:31:20.681Z,10.70
2018-09-15T18:33:14.254Z,12.60
2018-09-15T18:34:14.390Z,14.10
2018-09-15T18:36:08.047Z,12.20
2018-09-15T18:37:07.369Z,10.90
2018-09-15T18:39:01.012Z,11.50
2018-09-15T18:40:01.066Z,12.40
2018-09-15T18:41:54.063Z,12.80
2018-09-15T18:42:54.506Z,13.20
2018-09-15T18:44:47.716Z,12.60
2018-09-15T18:45:47.392Z,12.90
2018-09-15T18:47:40.829Z,11.50
2018-09-15T18:48:40.748Z,11.20
2018-09-15T18:50:34.303Z,11.10
2018-09-15T18:51:34.081Z,11.80
2018-09-15T18:53:27.430Z,11.50
2018-09-15T18:54:27.421Z,12.40
2018-09-15T18:56:21.046Z,10.10
2018-09-15T18:57:21.116Z,11.40
2018-09-15T18:59:14.117Z,11.40
2018-09-15T19:00:14.139Z,10.50
2018-09-15T19:02:08.003Z,12.70
2018-09-15T19:03:07.775Z,14.10
2018-09-15T19:05:00.796Z,12.00
2018-09-15T19:06:00.835Z,11.30
2018-09-15T19:07:54.338Z,13.10
2018-09-15T19:08:54.149Z,11.80
2018-09-15T19:10:47.833Z,11.70
2018-09-15T19:11:47.459Z,10.50
2018-09-15T19:13:40.625Z,13.50
2018-09-15T19:14:40.671Z,14.90
2018-09-15T19:16:33.705Z,10.10
2018-09-15T19:17:33.684Z,11.60
2018-09-15T19:19:27.825Z,11.60
2018-09-15T19:20:27.002Z,12.40
2018-09-15T19:22:20.355Z,8.60
2018-09-15T19:23:20.348Z,11.20
2018-09-15T19:25:14.503Z,10.90
2018-09-15T19:26:13.687Z,9.70
2018-09-15T19:28:07.039Z,10.60
2018-09-15T19:29:07.024Z,11.30
2018-09-15T19:31:00.687Z,12.40
2018-09-15T19:32:00.377Z,11.10
2018-09-15T19:33:53.738Z,11.70
2018-09-15T19:34:53.710Z,10.40
2018-09-15T19:36:47.524Z,9.80
2018-09-15T19:37:47.062Z,9.40
2018-09-15T19:39:40.498Z,11.20
2018-09-15T19:40:40.398Z,11.50
2018-09-15T19:42:34.854Z,9.70
2018-09-15T19:43:34.293Z,9.40
2018-09-15T19:45:28.571Z,10.30
2018-09-15T19:46:27.606Z,10.60
2018-09-15T19:48:21.173Z,11.30
2018-09-15T19:49:21.287Z,10.10
2018-09-15T19:51:15.249Z,12.10
2018-09-15T19:52:14.649Z,9.10
2018-09-15T19:54:07.791Z,12.70
2018-09-15T19:55:07.629Z,11.70
2018-09-15T19:57:01.582Z,10.60
2018-09-15T19:58:00.972Z,9.80
2018-09-15T19:59:54.525Z,9.80
2018-09-15T20:00:54.313Z,9.00
2018-09-15T20:02:48.603Z,10.10
2018-09-15T20:03:47.655Z,8.30
2018-09-15T20:05:41.566Z,9.70
2018-09-15T20:06:40.996Z,9.30
2018-09-15T20:08:34.709Z,9.20
2018-09-15T20:09:34.339Z,10.90
2018-09-15T20:11:27.901Z,9.90
2018-09-15T20:12:28.021Z,12.10
2018-09-15T20:14:21.034Z,10.00
2018-09-15T20:15:21.364Z,9.30
2018-09-15T20:17:15.204Z,9.10
2018-09-15T20:18:14.369Z,9.20
2018-09-15T20:20:07.714Z,10.70
2018-09-15T20:21:08.039Z,11.90
2018-09-15T20:23:01.269Z,10.50
2018-09-15T20:24:01.383Z,9.80
2018-09-15T20:25:54.402Z,9.80
2018-09-15T20:26:54.744Z,9.00
2018-09-15T20:28:47.961Z,9.50
2018-09-15T20:29:47.748Z,9.80
2018-09-15T20:31:41.677Z,7.80
2018-09-15T20:32:41.424Z,9.50
2018-09-15T20:34:35.129Z,9.90
2018-09-15T20:35:34.409Z,10.10
2018-09-15T20:37:27.854Z,10.60
2018-09-15T20:38:27.741Z,10.00
2018-09-15T20:40:21.657Z,13.20
2018-09-15T20:41:21.429Z,12.50
2018-09-15T20:43:14.474Z,9.40
2018-09-15T20:44:14.441Z,8.70
2018-09-15T20:46:08.002Z,9.70
2018-09-15T20:47:07.781Z,9.20
2018-09-15T20:49:01.140Z,10.10
2018-09-15T20:50:01.461Z,9.90
2018-09-15T20:51:54.686Z,8.90
2018-09-15T20:52:54.821Z,10.30
2018-09-15T20:54:47.811Z,11.00
2018-09-15T20:55:48.144Z,8.40
2018-09-15T20:57:41.719Z,10.50
2018-09-15T20:58:41.173Z,10.80
2018-09-15T21:00:34.591Z,9.60
2018-09-15T21:01:34.481Z,9.70
2018-09-15T21:03:28.664Z,10.00
2018-09-15T21:04:27.849Z,10.00
2018-09-15T21:06:21.190Z,9.70
2018-09-15T21:07:21.160Z,9.50
2018-09-15T21:09:14.740Z,9.60
2018-09-15T21:10:14.845Z,8.10
2018-09-15T21:12:08.457Z,9.30
2018-09-15T21:13:07.850Z,9.10
2018-09-15T21:15:01.419Z,9.90
2018-09-15T21:16:01.247Z,9.00
2018-09-15T21:17:54.567Z,9.40
2018-09-15T21:18:54.530Z,10.40
2018-09-15T21:20:48.460Z,11.90
2018-09-15T21:21:47.869Z,11.20
2018-09-15T21:23:41.557Z,9.10
2018-09-15T21:24:41.545Z,9.80
2018-09-15T21:26:34.792Z,9.90
2018-09-15T21:27:34.889Z,8.20
2018-09-15T21:29:27.905Z,8.70
2018-09-15T21:30:28.229Z,10.00
2018-09-15T21:32:21.775Z,11.10
2018-09-15T21:33:21.240Z,8.40
2018-09-15T21:35:14.601Z,8.50
2018-09-15T21:36:14.574Z,9.10
2018-09-15T21:38:08.151Z,9.80
2018-09-15T21:39:07.915Z,11.50
2018-09-15T21:41:01.266Z,9.10
2018-09-15T21:42:01.264Z,7.60
2018-09-15T21:43:54.833Z,10.10
2018-09-15T21:44:54.598Z,8.30
2018-09-15T21:46:47.942Z,7.70
2018-09-15T21:47:48.272Z,10.30