createdAt,value
2017-01-21T00:00:02.884Z,0
2017-01-21T00:05:03.094Z,0
2017-01-21T00:10:02.966Z,0
2017-01-21T00:15:02.581Z,0
2017-01-21T00:20:03.474Z,0
2017-01-21T00:25:03.336Z,0
2017-01-21T00:30:03.342Z,0
2017-01-21T00:35:02.882Z,0
2017-01-21T00:40:02.563Z,0
2017-01-21T00:45:02.544Z,0
2017-01-21T00:50:02.507Z,0
2017-01-21T00:55:02.512Z,0
2017-01-21T01:00:03.417Z,0
2017-01-21T01:05:02.793Z,0
2017-01-21T01:10:02.608Z,0
2017-01-21T01:15:03.314Z,0
2017-01-21T01:20:03.036Z,0
2017-01-21T01:25:02.987Z,0
2017-01-21T01:30:02.966Z,0
2017-01-21T01:35:02.476Z,0
2017-01-21T01:40:03.329Z,0
2017-01-21T01:45:03.117Z,0
2017-01-21T01:50:02.658Z,0
2017-01-21T01:55:03.227Z,0
2017-01-21T02:00:03.119Z,0
2017-01-21T02:05:02.838Z,0
2017-01-21T02:10:02.677Z,0
2017-01-21T02:15:03.296Z,0
2017-01-21T02:20:03.107Z,0
2017-01-21T02:25:02.793Z,0
2017-01-21T02:30:03.589Z,0
2017-01-21T02:35:03.177Z,0
2017-01-21T02:40:03.205Z,0
2017-01-21T02:45:02.736Z,0
2017-01-21T02:50:02.723Z,0
2017-01-21T02:55:02.660Z,0
2017-01-21T03:00:02.559Z,0
2017-01-21T03:05:03.142Z,0
2017-01-21T03:10:03.190Z,0
2017-01-21T03:15:02.952Z,0
2017-01-21T03:20:02.780Z,0
2017-01-21T03:25:02.695Z,0
2017-01-21T03:30:03.476Z,0
2017-01-21T03:35:03.090Z,0
2017-01-21T03:40:03.293Z,0
2017-01-21T03:45:03.254Z,0
2017-01-21T03:50:03.083Z,0
2017-01-21T03:55:02.890Z,0
2017-01-21T04:00:02.746Z,0
2017-01-21T04:05:02.483Z,0
2017-01-21T04:10:03.384Z,0
2017-01-21T04:15:03.382Z,0
2017-01-21T04:20:03.236Z,0
2017-01-21T04:25:03.013Z,0
2017-01-21T04:30:02.706Z,0
2017-01-21T04:35:02.427Z,0
2017-01-21T04:40:03.242Z,0
2017-01-21T04:45:03.221Z,0
2017-01-21T04:50:03.021Z,0
2017-01-21T04:55:02.985Z,0
2017-01-21T05:00:02.836Z,0
2017-01-21T05:05:02.716Z,0
2017-01-21T05:10:02.618Z,0
2017-01-21T05:15:03.247Z,0
2017-01-21T05:20:03.013Z,0
2017-01-21T05:25:02.845Z,0
2017-01-21T05:30:02.473Z,0
2017-01-21T05:35:03.027Z,0
2017-01-21T05:40:03.052Z,0
2017-01-21T05:45:02.704Z,0
2017-01-21T05:50:03.349Z,0
2017-01-21T05:55:02.891Z,0
2017-01-21T06:00:02.807Z,0
2017-01-21T06:05:02.493Z,0
2017-01-21T06:10:03.206Z,0
2017-01-21T06:15:03.004Z,0
2017-01-21T06:20:03.111Z,0
2017-01-21T06:25:02.830Z,0
2017-01-21T06:30:03.397Z,0
2017-01-21T06:35:03.071Z,0
2017-01-21T06:40:02.996Z,0
2017-01-21T06:45:02.937Z,0
2017-01-21T06:50:02.719Z,1
2017-01-21T06:55:03.377Z,4
2017-01-21T07:00:03.304Z,9
2017-01-21T07:05:02.924Z,28
2017-01-21T07:10:02.636Z,38
2017-01-21T07:15:02.615Z,55
2017-01-21T07:20:03.376Z,69
2017-01-21T07:25:02.957Z,99
2017-01-21T07:30:02.554Z,260
2017-01-21T07:35:02.494Z,357
2017-01-21T07:40:03.231Z,463
2017-01-21T07:45:03.180Z,595
2017-01-21T07:50:03.076Z,700
2017-01-21T07:55:02.767Z,800
2017-01-21T08:00:02.683Z,901
2017-01-21T08:05:02.495Z,1000
2017-01-21T08:10:02.505Z,1000
2017-01-21T08:15:03.157Z,1000
2017-01-21T08:20:02.730Z,1000
2017-01-21T08:25:02.732Z,1000
2017-01-21T08:30:03.268Z,1000
2017-01-21T08:35:03.420Z,2000
2017-01-21T08:40:03.036Z,1000
2017-01-21T08:45:02.798Z,2000
2017-01-21T08:50:02.588Z,2000
2017-01-21T08:55:02.532Z,2000
2017-01-21T09:00:02.501Z,2000
2017-01-21T09:05:02.541Z,2000
2017-01-21T09:10:03.385Z,14000
2017-01-21T09:15:03.090Z,23000
2017-01-21T09:20:02.788Z,24000
2017-01-21T09:25:02.685Z,26000
2017-01-21T09:30:02.528Z,28000
2017-01-21T09:35:03.434Z,29000
2017-01-21T09:40:03.078Z,29000
2017-01-21T09:45:02.905Z,31000
2017-01-21T09:50:02.559Z,32000
2017-01-21T09:55:02.538Z,32000
2017-01-21T10:00:03.298Z,33000
2017-01-21T10:05:02.886Z,33000
2017-01-21T10:10:02.882Z,34000
2017-01-21T10:15:02.647Z,34000
2017-01-21T10:20:02.509Z,34000
2017-01-21T10:25:02.506Z,34000
2017-01-21T10:30:02.721Z,35000
2017-01-21T10:35:02.540Z,36000
2017-01-21T10:40:02.881Z,36000
2017-01-21T10:45:02.901Z,35000
2017-01-21T10:50:02.529Z,37000
2017-01-21T10:55:03.071Z,36000
2017-01-21T11:00:03.104Z,34000
2017-01-21T11:05:02.764Z,33000
2017-01-21T11:10:03.592Z,34000
2017-01-21T11:15:03.362Z,37000
2017-01-21T11:20:03.392Z,32000
2017-01-21T11:25:03.311Z,34000
2017-01-21T11:30:02.899Z,31000
2017-01-21T11:35:02.723Z,22000
2017-01-21T11:40:03.571Z,26000
2017-01-21T11:45:03.349Z,26000
2017-01-21T11:50:03.461Z,20000
2017-01-21T11:55:02.843Z,18000
2017-01-21T12:00:03.111Z,31000
2017-01-21T12:05:03.035Z,11000
2017-01-21T12:10:03.199Z,11000
2017-01-21T12:15:03.359Z,11000
2017-01-21T12:20:02.683Z,8000
2017-01-21T12:25:03.262Z,11000
2017-01-21T12:30:03.145Z,13000
2017-01-21T12:35:03.188Z,11000
2017-01-21T12:40:03.161Z,14000
2017-01-21T12:45:02.719Z,10000
2017-01-21T12:50:03.201Z,3000
2017-01-21T12:55:02.494Z,3000
2017-01-21T13:00:02.715Z,3000
2017-01-21T13:05:02.841Z,3000
2017-01-21T13:10:03.009Z,3000
2017-01-21T13:15:03.119Z,3000
2017-01-21T13:20:03.348Z,3000
2017-01-21T13:25:03.146Z,3000
2017-01-21T13:30:03.118Z,3000
2017-01-21T13:35:03.017Z,3000
2017-01-21T13:40:02.667Z,3000
2017-01-21T13:45:03.577Z,2000
2017-01-21T13:50:03.429Z,2000
2017-01-21T13:55:03.197Z,2000
2017-01-21T14:00:03.130Z,2000
2017-01-21T14:05:02.799Z,2000
2017-01-21T14:10:02.477Z,2000
2017-01-21T14:15:03.085Z,4000
2017-01-21T14:20:02.704Z,6000
2017-01-21T14:25:02.441Z,2000
2017-01-21T14:30:03.203Z,3000
2017-01-21T14:35:03.109Z,3000
2017-01-21T14:40:03.254Z,3000
2017-01-21T14:45:03.224Z,10000
2017-01-21T14:50:03.162Z,2000
2017-01-21T14:55:03.009Z,2000
2017-01-21T15:00:02.881Z,1000
2017-01-21T15:05:02.574Z,1000
2017-01-21T15:10:02.666Z,1000
2017-01-21T15:15:02.483Z,1000
2017-01-21T15:20:03.431Z,1000
2017-01-21T15:25:03.333Z,1000
2017-01-21T15:30:03.122Z,1000
2017-01-21T15:35:02.999Z,998
2017-01-21T15:40:02.992Z,830
2017-01-21T15:45:02.589Z,754
2017-01-21T15:50:02.673Z,492
2017-01-21T15:55:02.780Z,392
2017-01-21T16:00:03.225Z,303
2017-01-21T16:05:02.842Z,183
2017-01-21T16:10:02.663Z,98
2017-01-21T16:15:02.671Z,68
2017-01-21T16:20:03.026Z,64
2017-01-21T16:25:03.158Z,41
2017-01-21T16:30:02.904Z,27
2017-01-21T16:35:02.663Z,13
2017-01-21T16:40:03.296Z,6
2017-01-21T16:45:02.892Z,2
2017-01-21T16:50:02.690Z,0
2017-01-21T16:55:03.327Z,0
2017-01-21T17:00:03.108Z,0
2017-01-21T17:05:02.817Z,0
2017-01-21T17:10:02.855Z,0
2017-01-21T17:15:02.563Z,0
2017-01-21T17:20:02.517Z,0
2017-01-21T17:25:02.487Z,0
2017-01-21T17:30:02.520Z,0
2017-01-21T17:35:03.122Z,0
2017-01-21T17:40:02.984Z,0
2017-01-21T17:45:02.947Z,0
2017-01-21T17:50:02.904Z,0
2017-01-21T17:55:02.533Z,0
2017-01-21T18:00:03.522Z,0
2017-01-21T18:05:03.324Z,0
2017-01-21T18:10:03.171Z,0
2017-01-21T18:15:02.810Z,0
2017-01-21T18:20:02.765Z,0
2017-01-21T18:25:02.781Z,0
2017-01-21T18:30:02.609Z,0
2017-01-21T18:35:02.463Z,0
2017-01-21T18:40:03.321Z,0
2017-01-21T18:45:02.828Z,0
2017-01-21T18:50:02.663Z,0
2017-01-21T18:55:03.333Z,0
2017-01-21T19:00:02.760Z,0
2017-01-21T19:05:02.596Z,0
2017-01-21T19:10:03.394Z,0
2017-01-21T19:15:03.153Z,0
2017-01-21T19:20:02.800Z,0
2017-01-21T19:25:03.399Z,0
2017-01-21T19:30:03.099Z,0
2017-01-21T19:35:02.968Z,0
2017-01-21T19:40:02.640Z,0
2017-01-21T19:45:03.404Z,0
2017-01-21T19:50:03.130Z,0
2017-01-21T19:55:02.682Z,0
2017-01-21T20:00:02.521Z,0
2017-01-21T20:05:03.462Z,0
2017-01-21T20:10:03.237Z,0
2017-01-21T20:15:02.900Z,0
2017-01-21T20:20:02.489Z,0
2017-01-21T20:25:03.451Z,0
2017-01-21T20:30:03.417Z,0
2017-01-21T20:35:03.253Z,0
2017-01-21T20:40:03.059Z,0
2017-01-21T20:45:02.810Z,0
2017-01-21T20:50:02.645Z,0
2017-01-21T20:55:03.606Z,0
2017-01-21T21:00:02.498Z,0
2017-01-21T21:05:03.420Z,0
2017-01-21T21:10:03.190Z,0
2017-01-21T21:15:03.117Z,0
2017-01-21T21:20:02.804Z,0
2017-01-21T21:25:02.624Z,0
2017-01-21T21:30:02.485Z,0
2017-01-21T21:35:03.060Z,0
2017-01-21T21:40:02.788Z,0
2017-01-21T21:45:02.632Z,0
2017-01-21T21:50:03.326Z,0
2017-01-21T21:55:03.215Z,0
2017-01-21T22:00:03.296Z,0
2017-01-21T22:05:03.139Z,0
2017-01-21T22:10:02.691Z,0
2017-01-21T22:15:02.537Z,0
2017-01-21T22:20:03.114Z,0
2017-01-21T22:25:02.878Z,0
2017-01-21T22:30:02.808Z,0
2017-01-21T22:35:02.440Z,0
2017-01-21T22:40:03.120Z,0
2017-01-21T22:45:02.774Z,0
2017-01-21T22:50:03.452Z,0
2017-01-21T22:55:03.173Z,0
2017-01-21T23:00:02.824Z,0
2017-01-21T23:05:02.514Z,0
2017-01-21T23:10:03.253Z,0
2017-01-21T23:15:03.163Z,0
2017-01-21T23:20:02.667Z,0
2017-01-21T23:25:03.449Z,0
2017-01-21T23:30:03.178Z,0
2017-01-21T23:35:02.751Z,0
2017-01-21T23:40:03.443Z,0
2017-01-21T23:45:03.369Z,0
2017-01-21T23:50:03.246Z,0
2017-01-21T23:55:03.069Z,0
