createdAt,value
2023-02-19T00:00:20.715Z,2.71
2023-02-19T00:01:24.318Z,2.75
2023-02-19T00:02:27.797Z,2.43
2023-02-19T00:03:31.126Z,2.57
2023-02-19T00:04:34.480Z,2.00
2023-02-19T00:05:38.070Z,3.00
2023-02-19T00:06:41.553Z,2.71
2023-02-19T00:07:44.930Z,1.71
2023-02-19T00:08:48.528Z,2.29
2023-02-19T00:09:52.008Z,2.43
2023-02-19T00:10:55.805Z,3.00
2023-02-19T00:11:59.396Z,1.87
2023-02-19T00:13:02.812Z,2.86
2023-02-19T00:14:06.684Z,2.57
2023-02-19T00:15:10.166Z,2.57
2023-02-19T00:16:13.554Z,3.00
2023-02-19T00:17:17.092Z,2.14
2023-02-19T00:18:20.373Z,3.29
2023-02-19T00:19:23.746Z,3.57
2023-02-19T00:20:26.818Z,2.67
2023-02-19T00:21:30.191Z,2.17
2023-02-19T00:22:33.569Z,3.43
2023-02-19T00:23:36.748Z,3.14
2023-02-19T00:24:39.848Z,2.14
2023-02-19T00:25:42.921Z,1.86
2023-02-19T00:26:46.065Z,2.00
2023-02-19T00:27:49.181Z,2.00
2023-02-19T00:28:52.359Z,2.43
2023-02-19T00:29:55.529Z,3.00
2023-02-19T00:30:58.943Z,3.00
2023-02-19T00:32:02.203Z,2.57
2023-02-19T00:33:05.694Z,2.00
2023-02-19T00:34:08.874Z,2.71
2023-02-19T00:35:12.087Z,3.00
2023-02-19T00:36:15.312Z,3.43
2023-02-19T00:37:19.166Z,2.43
2023-02-19T00:38:22.649Z,0.50
2023-02-19T00:39:26.035Z,1.57
2023-02-19T00:40:29.503Z,1.57
2023-02-19T00:41:33.195Z,1.71
2023-02-19T00:42:36.691Z,2.62
2023-02-19T00:43:40.095Z,1.43
2023-02-19T00:44:43.492Z,1.43
2023-02-19T00:45:46.755Z,2.33
2023-02-19T00:46:50.040Z,3.57
2023-02-19T00:47:53.537Z,3.00
2023-02-19T00:48:57.118Z,3.00
2023-02-19T00:50:00.517Z,1.14
2023-02-19T00:51:04.102Z,0.86
2023-02-19T00:52:07.596Z,3.50
2023-02-19T00:53:10.981Z,2.86
2023-02-19T00:54:14.570Z,1.43
2023-02-19T00:55:18.159Z,1.43
2023-02-19T00:56:21.541Z,1.14
2023-02-19T00:57:25.100Z,1.43
2023-02-19T00:58:28.727Z,1.71
2023-02-19T00:59:32.561Z,2.14
2023-02-19T01:07:58.279Z,2.00
2023-02-19T01:09:01.560Z,0.57
2023-02-19T01:10:04.977Z,1.86
2023-02-19T01:11:08.732Z,2.29
2023-02-19T01:12:12.131Z,2.57
2023-02-19T01:13:15.713Z,2.14
2023-02-19T01:14:19.102Z,2.43
2023-02-19T01:15:22.486Z,2.71
2023-02-19T01:16:26.226Z,2.86
2023-02-19T01:17:29.803Z,3.00
2023-02-19T01:18:33.162Z,2.57
2023-02-19T01:19:36.762Z,0.75
2023-02-19T01:20:39.967Z,2.29
2023-02-19T01:21:43.625Z,3.14
2023-02-19T01:22:47.020Z,1.87
2023-02-19T01:23:50.716Z,2.00
2023-02-19T01:24:54.234Z,2.25
2023-02-19T01:25:57.655Z,2.29
2023-02-19T01:27:01.294Z,2.86
2023-02-19T01:28:04.659Z,3.00
2023-02-19T01:29:08.673Z,3.00
2023-02-19T01:30:12.102Z,4.37
2023-02-19T01:31:15.431Z,3.71
2023-02-19T01:32:18.842Z,2.71
2023-02-19T01:33:22.317Z,2.57
2023-02-19T01:34:25.802Z,2.43
2023-02-19T01:35:28.964Z,2.50
2023-02-19T01:36:32.073Z,2.00
2023-02-19T01:37:35.146Z,2.67
2023-02-19T01:38:38.228Z,3.67
2023-02-19T01:39:40.966Z,1.83
2023-02-19T01:40:43.582Z,2.00
2023-02-19T01:41:46.224Z,2.00
2023-02-19T01:42:48.778Z,2.33
2023-02-19T01:43:51.518Z,2.00
2023-02-19T01:44:54.181Z,3.00
2023-02-19T01:45:56.779Z,3.33
2023-02-19T01:46:59.503Z,2.29
2023-02-19T01:48:02.190Z,2.33
2023-02-19T01:49:04.825Z,1.83
2023-02-19T01:50:07.402Z,1.00
2023-02-19T01:51:10.277Z,1.00
2023-02-19T01:52:13.095Z,1.50
2023-02-19T01:53:15.668Z,2.50
2023-02-19T01:54:18.337Z,2.33
2023-02-19T01:55:20.951Z,3.33
2023-02-19T01:56:23.762Z,2.00
2023-02-19T01:57:26.466Z,2.43
2023-02-19T01:58:29.089Z,2.67
2023-02-19T01:59:31.764Z,2.33
2023-02-19T02:00:34.485Z,3.00
2023-02-19T02:01:37.237Z,2.00
2023-02-19T02:02:39.898Z,2.00
2023-02-19T02:03:42.605Z,2.71
2023-02-19T02:04:45.242Z,2.50
2023-02-19T02:05:47.866Z,3.33
2023-02-19T02:06:50.573Z,3.17
2023-02-19T02:07:53.241Z,2.83
2023-02-19T02:08:55.848Z,3.17
2023-02-19T02:09:58.527Z,3.67
2023-02-19T02:11:01.150Z,2.00
2023-02-19T02:12:03.817Z,3.00
2023-02-19T02:13:06.432Z,1.50
2023-02-19T02:14:09.144Z,1.67
2023-02-19T02:15:11.906Z,1.50
2023-02-19T02:16:14.526Z,3.17
2023-02-19T02:17:18.494Z,3.17
2023-02-19T02:18:21.481Z,3.62
2023-02-19T02:19:24.341Z,3.43
2023-02-19T02:20:27.232Z,3.67
2023-02-19T02:21:30.491Z,3.17
2023-02-19T02:22:33.460Z,3.14
2023-02-19T02:23:36.398Z,4.00
2023-02-19T02:24:39.230Z,3.57
2023-02-19T02:25:42.248Z,3.33
2023-02-19T02:26:45.094Z,4.00
2023-02-19T02:27:48.031Z,3.57
2023-02-19T02:28:50.881Z,3.00
2023-02-19T02:29:53.837Z,3.17
2023-02-19T02:30:56.809Z,3.83
2023-02-19T02:31:59.971Z,4.00
2023-02-19T02:33:02.889Z,4.14
2023-02-19T02:34:05.774Z,4.50
2023-02-19T02:35:08.709Z,3.67
2023-02-19T02:36:11.672Z,3.00
2023-02-19T02:37:14.475Z,3.00
2023-02-19T02:38:17.290Z,3.67
2023-02-19T02:39:20.133Z,3.33
2023-02-19T02:40:23.079Z,4.57
2023-02-19T02:41:25.928Z,4.00
2023-02-19T02:42:28.888Z,3.50
2023-02-19T02:43:31.789Z,3.00
2023-02-19T02:44:34.748Z,4.00
2023-02-19T02:45:37.905Z,4.00
2023-02-19T02:46:40.996Z,4.57
2023-02-19T02:47:43.933Z,3.83
2023-02-19T02:48:46.902Z,3.67
2023-02-19T02:49:49.828Z,3.00
2023-02-19T02:50:52.688Z,3.43
2023-02-19T02:51:55.666Z,4.00
2023-02-19T02:52:58.546Z,4.00
2023-02-19T02:54:01.435Z,3.33
2023-02-19T02:55:04.331Z,3.14
2023-02-19T02:56:07.297Z,3.00
2023-02-19T02:57:10.262Z,3.33
2023-02-19T02:58:13.204Z,3.57
2023-02-19T02:59:16.137Z,3.14
2023-02-19T03:00:19.009Z,4.00
2023-02-19T03:01:21.987Z,4.67
2023-02-19T03:02:24.707Z,5.29
2023-02-19T03:03:27.344Z,3.67
2023-02-19T03:04:30.320Z,3.83
2023-02-19T03:05:33.121Z,5.50
2023-02-19T03:06:35.816Z,5.83
2023-02-19T03:07:38.567Z,4.83
2023-02-19T03:08:41.185Z,3.00
2023-02-19T03:09:43.829Z,4.00
2023-02-19T03:10:46.673Z,3.67
2023-02-19T03:11:49.598Z,4.00
2023-02-19T03:12:52.442Z,3.00
2023-02-19T03:13:55.417Z,3.00
2023-02-19T03:14:58.409Z,3.71
2023-02-19T03:16:01.420Z,3.83
2023-02-19T03:17:04.326Z,3.67
2023-02-19T03:18:07.174Z,3.00
2023-02-19T03:19:10.123Z,3.33
2023-02-19T03:20:13.063Z,3.67
2023-02-19T03:21:16.082Z,3.00
2023-02-19T03:22:19.207Z,3.00
2023-02-19T03:23:22.142Z,3.14
2023-02-19T03:24:24.968Z,4.00
2023-02-19T03:25:27.893Z,3.17
2023-02-19T03:26:30.811Z,3.00
2023-02-19T03:27:33.766Z,2.43
2023-02-19T03:28:36.690Z,2.67
2023-02-19T03:29:39.572Z,4.00
2023-02-19T03:30:42.486Z,3.43
2023-02-19T03:31:45.691Z,3.33
2023-02-19T03:32:48.693Z,4.67
2023-02-19T03:33:51.584Z,4.00
2023-02-19T03:34:54.526Z,3.33
2023-02-19T03:35:57.439Z,2.71
2023-02-19T03:37:00.353Z,3.83
2023-02-19T03:38:03.378Z,3.83
2023-02-19T03:39:06.420Z,4.00
2023-02-19T03:40:09.192Z,4.00
2023-02-19T03:41:12.259Z,3.50
2023-02-19T03:42:15.232Z,2.67
2023-02-19T03:43:18.084Z,4.00
2023-02-19T03:44:21.087Z,3.57
2023-02-19T03:45:23.993Z,2.83
2023-02-19T03:46:26.898Z,2.83
2023-02-19T03:47:29.811Z,3.33
2023-02-19T03:48:32.737Z,3.86
2023-02-19T03:49:36.016Z,3.33
2023-02-19T03:50:38.969Z,3.33
2023-02-19T03:51:41.983Z,3.67
2023-02-19T03:52:44.993Z,3.00
2023-02-19T03:53:47.914Z,3.14
2023-02-19T03:54:50.849Z,2.86
2023-02-19T03:55:53.882Z,2.67
2023-02-19T03:56:56.714Z,2.00
2023-02-19T03:57:59.700Z,2.33
2023-02-19T03:59:02.938Z,3.00
2023-02-19T04:00:05.797Z,3.14
2023-02-19T04:01:08.740Z,3.33
2023-02-19T04:02:11.641Z,2.67
2023-02-19T04:03:14.585Z,2.67
2023-02-19T04:04:17.632Z,2.00
2023-02-19T04:05:20.430Z,2.86
2023-02-19T04:06:23.087Z,3.83
2023-02-19T04:07:25.697Z,3.00
2023-02-19T04:08:28.300Z,3.00
2023-02-19T04:09:30.994Z,3.00
2023-02-19T04:10:33.683Z,2.67
2023-02-19T04:11:36.293Z,3.00
2023-02-19T04:12:38.850Z,3.33
2023-02-19T04:13:41.773Z,4.00
2023-02-19T04:14:44.379Z,3.14
2023-02-19T04:15:47.102Z,3.33
2023-02-19T04:16:49.803Z,3.17
2023-02-19T04:17:52.487Z,4.00
2023-02-19T04:18:55.218Z,4.00
2023-02-19T04:19:57.919Z,3.17
2023-02-19T04:21:00.585Z,3.00
2023-02-19T04:22:03.249Z,3.67
2023-02-19T04:23:06.023Z,2.50
2023-02-19T04:24:08.540Z,2.67
2023-02-19T04:25:11.426Z,2.33
2023-02-19T04:26:15.493Z,2.71
2023-02-19T04:27:18.123Z,2.12
2023-02-19T04:28:20.871Z,2.33
2023-02-19T04:29:23.626Z,2.67
2023-02-19T04:30:26.324Z,1.67
2023-02-19T04:31:29.244Z,2.33
2023-02-19T04:32:32.152Z,3.00
2023-02-19T04:33:34.782Z,3.50
2023-02-19T04:34:37.445Z,3.83
2023-02-19T04:35:40.042Z,3.83
2023-02-19T04:36:42.652Z,3.00
2023-02-19T04:37:45.349Z,3.67
2023-02-19T04:38:48.033Z,3.67
2023-02-19T04:39:50.737Z,3.00
2023-02-19T04:40:53.436Z,3.00
2023-02-19T04:41:56.059Z,3.33
2023-02-19T04:42:58.744Z,3.50
2023-02-19T04:44:01.357Z,3.00
2023-02-19T04:45:04.132Z,3.00
2023-02-19T04:46:06.791Z,3.57
2023-02-19T04:47:09.489Z,2.67
2023-02-19T04:48:12.132Z,2.00
2023-02-19T04:49:14.834Z,3.00
2023-02-19T04:50:17.481Z,3.00
2023-02-19T04:51:20.119Z,3.00
2023-02-19T04:52:22.630Z,3.00
2023-02-19T04:53:25.480Z,3.17
2023-02-19T04:54:28.092Z,2.83
2023-02-19T04:55:30.723Z,3.43
2023-02-19T04:56:33.361Z,2.67
2023-02-19T04:57:36.147Z,2.67
2023-02-19T04:58:38.763Z,3.67
2023-02-19T04:59:41.340Z,3.50
2023-02-19T05:00:43.946Z,2.67
2023-02-19T05:01:46.693Z,3.57
2023-02-19T05:02:49.349Z,4.17
2023-02-19T05:03:52.120Z,3.33
2023-02-19T05:04:54.715Z,3.67
2023-02-19T05:05:57.392Z,2.67
2023-02-19T05:06:59.986Z,2.33
2023-02-19T05:08:02.837Z,3.17
2023-02-19T05:09:05.679Z,3.57
2023-02-19T05:10:08.513Z,2.67
2023-02-19T05:11:11.970Z,1.67
2023-02-19T05:12:15.019Z,2.14
2023-02-19T05:13:17.873Z,2.00
2023-02-19T05:14:20.809Z,2.00
2023-02-19T05:15:23.480Z,2.57
2023-02-19T05:16:26.298Z,3.33
2023-02-19T05:17:29.220Z,2.33
2023-02-19T05:18:31.916Z,3.71
2023-02-19T05:19:34.833Z,3.50
2023-02-19T05:20:37.574Z,2.33
2023-02-19T05:21:40.513Z,2.00
2023-02-19T05:22:43.306Z,3.33
2023-02-19T05:23:46.175Z,3.50
2023-02-19T05:24:49.136Z,3.14
2023-02-19T05:25:52.019Z,3.67
2023-02-19T05:26:54.894Z,2.00
2023-02-19T05:27:57.727Z,2.86
2023-02-19T05:29:00.546Z,4.33
2023-02-19T05:30:03.410Z,4.17
2023-02-19T05:31:06.182Z,2.00
2023-02-19T05:32:09.049Z,2.00
2023-02-19T05:33:11.880Z,2.50
2023-02-19T05:34:14.707Z,3.86
2023-02-19T05:35:17.796Z,4.33
2023-02-19T05:36:20.637Z,3.00
2023-02-19T05:37:23.560Z,2.67
2023-02-19T05:38:26.375Z,3.43
2023-02-19T05:39:29.226Z,2.33
2023-02-19T05:40:32.294Z,3.33
2023-02-19T05:41:35.195Z,3.43
2023-02-19T05:42:38.186Z,3.14
2023-02-19T05:43:40.952Z,3.00
2023-02-19T05:44:43.868Z,3.00
2023-02-19T05:45:46.856Z,2.57
2023-02-19T05:46:49.595Z,2.57
2023-02-19T05:47:52.408Z,3.00
2023-02-19T05:48:55.192Z,2.00
2023-02-19T05:49:58.052Z,2.67
2023-02-19T05:51:01.053Z,3.00
2023-02-19T05:52:03.702Z,2.00
2023-02-19T05:53:06.434Z,2.00
2023-02-19T05:54:09.312Z,1.67
2023-02-19T05:55:11.985Z,3.43
2023-02-19T05:56:14.916Z,2.17
2023-02-19T05:57:17.671Z,2.71
2023-02-19T05:58:20.461Z,3.50
2023-02-19T05:59:23.314Z,4.83
2023-02-19T06:00:26.140Z,4.57
2023-02-19T06:01:28.998Z,2.83
2023-02-19T06:02:31.893Z,3.33
2023-02-19T06:03:34.784Z,3.57
2023-02-19T06:04:37.681Z,3.00
2023-02-19T06:05:40.596Z,3.33
2023-02-19T06:06:43.595Z,2.67
2023-02-19T06:07:46.297Z,3.14
2023-02-19T06:08:49.113Z,2.00
2023-02-19T06:09:51.884Z,2.33
2023-02-19T06:10:54.771Z,2.86
2023-02-19T06:11:57.804Z,3.00
2023-02-19T06:13:00.659Z,4.00
2023-02-19T06:14:03.673Z,4.00
2023-02-19T06:15:06.412Z,2.57
2023-02-19T06:16:09.198Z,2.33
2023-02-19T06:17:12.249Z,3.43
2023-02-19T06:18:15.246Z,3.57
2023-02-19T06:19:17.972Z,2.50
2023-02-19T06:20:20.860Z,3.17
2023-02-19T06:21:23.653Z,4.00
2023-02-19T06:22:26.573Z,3.67
2023-02-19T06:23:29.618Z,3.29
2023-02-19T06:24:33.423Z,2.87
2023-02-19T06:25:36.109Z,3.67
2023-02-19T06:26:38.772Z,4.67
2023-02-19T06:27:41.538Z,3.33
2023-02-19T06:28:44.153Z,3.33
2023-02-19T06:29:46.757Z,3.50
2023-02-19T06:30:51.491Z,3.17
2023-02-19T06:31:54.011Z,4.00
2023-02-19T06:32:57.005Z,2.71
2023-02-19T06:33:59.722Z,2.43
2023-02-19T06:35:02.632Z,2.83
2023-02-19T06:36:05.511Z,3.43
2023-02-19T06:37:08.647Z,3.57
2023-02-19T06:38:11.657Z,2.43
2023-02-19T06:39:14.238Z,3.00
2023-02-19T06:40:17.247Z,2.33
2023-02-19T06:41:19.847Z,4.43
2023-02-19T06:42:22.715Z,4.33
2023-02-19T06:43:25.590Z,3.57
2023-02-19T06:44:28.518Z,4.00
2023-02-19T06:45:31.369Z,3.00
2023-02-19T06:46:34.041Z,3.67
2023-02-19T06:47:36.820Z,4.67
2023-02-19T06:48:39.794Z,3.50
2023-02-19T06:49:42.560Z,4.00
2023-02-19T06:50:45.498Z,4.00
2023-02-19T06:51:48.372Z,3.71
2023-02-19T06:52:51.119Z,4.00
2023-02-19T06:53:54.045Z,3.17
2023-02-19T06:54:56.614Z,3.43
2023-02-19T06:55:59.415Z,3.00
2023-02-19T06:57:02.250Z,3.33
2023-02-19T06:58:05.111Z,3.67
2023-02-19T06:59:08.138Z,3.71
2023-02-19T07:00:10.781Z,4.67
2023-02-19T07:01:13.773Z,4.00
2023-02-19T07:02:17.567Z,3.57
2023-02-19T07:03:20.289Z,3.43
2023-02-19T07:04:23.172Z,4.33
2023-02-19T07:05:25.786Z,4.00
2023-02-19T07:06:28.458Z,3.33
2023-02-19T07:07:31.140Z,4.33
2023-02-19T07:08:34.131Z,3.50
2023-02-19T07:09:37.053Z,4.67
2023-02-19T07:10:39.816Z,4.67
2023-02-19T07:11:42.704Z,3.71
2023-02-19T07:12:45.544Z,4.00
2023-02-19T07:13:48.421Z,4.50
2023-02-19T07:14:51.093Z,4.57
2023-02-19T07:15:54.041Z,4.00
2023-02-19T07:16:56.883Z,4.43
2023-02-19T07:17:59.751Z,2.67
2023-02-19T07:19:02.677Z,3.33
2023-02-19T07:20:05.741Z,3.86
2023-02-19T07:21:08.861Z,3.00
2023-02-19T07:22:11.813Z,3.43
2023-02-19T07:23:14.671Z,3.50
2023-02-19T07:24:17.493Z,3.43
2023-02-19T07:25:20.374Z,3.83
2023-02-19T07:26:23.435Z,3.67
2023-02-19T07:27:26.238Z,4.29
2023-02-19T07:28:28.852Z,4.67
2023-02-19T07:29:31.671Z,4.50
2023-02-19T07:30:34.601Z,3.33
2023-02-19T07:31:37.475Z,4.33
2023-02-19T07:32:40.380Z,4.57
2023-02-19T07:33:43.101Z,4.00
2023-02-19T07:34:46.045Z,4.00
2023-02-19T07:35:49.002Z,5.00
2023-02-19T07:36:51.684Z,4.67
2023-02-19T07:37:54.238Z,4.00
2023-02-19T07:38:57.166Z,3.67
2023-02-19T07:40:00.156Z,3.43
2023-02-19T07:41:03.210Z,3.67
2023-02-19T07:42:06.017Z,3.67
2023-02-19T07:43:08.836Z,4.57
2023-02-19T07:44:11.693Z,4.33
2023-02-19T07:45:14.557Z,5.00
2023-02-19T07:46:17.429Z,4.71
2023-02-19T07:47:20.570Z,5.83
2023-02-19T07:48:23.478Z,4.57
2023-02-19T07:49:26.432Z,4.86
2023-02-19T07:50:29.239Z,4.67
2023-02-19T07:51:32.148Z,5.17
2023-02-19T07:52:35.098Z,5.43
2023-02-19T07:53:38.106Z,5.67
2023-02-19T07:54:40.759Z,5.00
2023-02-19T07:55:43.405Z,5.00
2023-02-19T07:56:46.477Z,5.33
2023-02-19T07:57:49.315Z,5.00
2023-02-19T07:58:52.132Z,5.00
2023-02-19T07:59:54.855Z,5.67
2023-02-19T08:00:57.602Z,4.67
2023-02-19T08:02:00.307Z,5.17
2023-02-19T08:03:02.970Z,4.17
2023-02-19T08:04:05.597Z,4.00
2023-02-19T08:05:08.210Z,4.67
2023-02-19T08:06:10.943Z,5.00
2023-02-19T08:07:13.776Z,4.67
2023-02-19T08:08:16.359Z,4.33
2023-02-19T08:09:19.096Z,4.00
2023-02-19T08:10:21.832Z,4.67
2023-02-19T08:11:24.510Z,5.00
2023-02-19T08:12:27.292Z,4.71
2023-02-19T08:13:30.048Z,5.50
2023-02-19T08:14:32.775Z,5.14
2023-02-19T08:15:35.563Z,3.33
2023-02-19T08:16:43.302Z,3.29
2023-02-19T08:17:42.148Z,4.75
2023-02-19T08:18:44.900Z,5.67
2023-02-19T08:19:47.529Z,5.29
2023-02-19T08:20:50.317Z,4.67
2023-02-19T08:21:52.982Z,4.00
2023-02-19T08:22:55.699Z,4.33
2023-02-19T08:23:58.348Z,5.00
2023-02-19T08:25:00.992Z,4.57
2023-02-19T08:26:03.708Z,4.33
2023-02-19T08:27:06.405Z,4.67
2023-02-19T08:28:09.110Z,4.00
2023-02-19T08:29:11.807Z,4.33
2023-02-19T08:30:14.503Z,6.17
2023-02-19T08:31:17.399Z,7.67
2023-02-19T08:32:20.196Z,4.14
2023-02-19T08:33:23.070Z,3.50
2023-02-19T08:34:25.719Z,5.00
2023-02-19T08:35:28.305Z,4.67
2023-02-19T08:36:31.095Z,4.17
2023-02-19T08:37:33.677Z,5.57
2023-02-19T08:38:36.401Z,4.33
2023-02-19T08:39:39.152Z,4.83
2023-02-19T08:40:41.807Z,4.00
2023-02-19T08:41:44.414Z,5.00
2023-02-19T08:42:47.089Z,6.50
2023-02-19T08:43:49.991Z,5.33
2023-02-19T08:44:52.728Z,4.67
2023-02-19T08:45:55.500Z,6.67
2023-02-19T08:46:58.176Z,6.17
2023-02-19T08:48:00.831Z,5.33
2023-02-19T08:49:03.553Z,5.50
2023-02-19T08:50:06.149Z,4.67
2023-02-19T08:51:09.061Z,5.33
2023-02-19T08:52:12.109Z,4.00
2023-02-19T08:53:14.813Z,5.00
2023-02-19T08:54:17.403Z,5.50
2023-02-19T08:55:20.066Z,6.83
2023-02-19T08:56:22.912Z,5.00
2023-02-19T08:57:25.667Z,5.00
2023-02-19T08:58:28.294Z,5.43
2023-02-19T08:59:31.172Z,6.00
2023-02-19T09:00:33.823Z,5.50
2023-02-19T09:01:37.025Z,4.50
2023-02-19T09:02:39.837Z,4.57
2023-02-19T09:03:42.739Z,4.33
2023-02-19T09:04:45.969Z,5.67
2023-02-19T09:05:48.873Z,6.00
2023-02-19T09:06:52.808Z,5.14
2023-02-19T09:07:55.623Z,4.14
2023-02-19T09:08:58.532Z,5.33
2023-02-19T09:10:01.501Z,6.71
2023-02-19T09:11:04.579Z,4.50
2023-02-19T09:12:07.431Z,5.33
2023-02-19T09:13:10.318Z,6.67
2023-02-19T09:14:13.128Z,5.43
2023-02-19T09:15:16.190Z,4.33
2023-02-19T09:16:19.263Z,5.57
2023-02-19T09:17:22.180Z,5.43
2023-02-19T09:18:25.039Z,5.33
2023-02-19T09:19:27.943Z,5.67
2023-02-19T09:20:31.086Z,5.29
2023-02-19T09:21:34.002Z,5.00
2023-02-19T09:22:36.845Z,5.00
2023-02-19T09:23:39.746Z,5.43
2023-02-19T09:24:42.826Z,4.33
2023-02-19T09:25:45.600Z,6.00
2023-02-19T09:26:48.441Z,5.43
2023-02-19T09:27:51.354Z,4.67
2023-02-19T09:28:54.137Z,5.71
2023-02-19T09:29:56.996Z,6.00
2023-02-19T09:31:00.197Z,7.33
2023-02-19T09:32:03.161Z,6.71
2023-02-19T09:33:06.157Z,5.57
2023-02-19T09:34:09.067Z,5.00
2023-02-19T09:35:11.880Z,5.17
2023-02-19T09:36:14.923Z,6.00
2023-02-19T09:37:17.915Z,6.00
2023-02-19T09:38:21.216Z,5.14
2023-02-19T09:39:24.103Z,4.86
2023-02-19T09:40:27.026Z,5.00
2023-02-19T09:41:29.911Z,5.33
2023-02-19T09:42:32.893Z,5.00
2023-02-19T09:43:35.875Z,5.00
2023-02-19T09:44:38.751Z,5.00
2023-02-19T09:45:41.843Z,5.57
2023-02-19T09:46:44.981Z,6.00
2023-02-19T09:47:47.998Z,7.29
2023-02-19T09:48:50.746Z,7.67
2023-02-19T09:49:53.738Z,5.67
2023-02-19T09:50:56.775Z,5.29
2023-02-19T09:51:59.825Z,6.00
2023-02-19T09:53:02.724Z,4.83
2023-02-19T09:54:05.516Z,4.43
2023-02-19T09:55:08.416Z,5.33
2023-02-19T09:56:11.296Z,6.00
2023-02-19T09:57:14.260Z,6.00
2023-02-19T09:58:17.319Z,5.00
2023-02-19T09:59:20.235Z,5.00
2023-02-19T10:00:23.040Z,5.43
2023-02-19T10:01:25.960Z,5.67
2023-02-19T10:02:28.914Z,5.43
2023-02-19T10:03:31.853Z,4.71
2023-02-19T10:04:34.718Z,3.83
2023-02-19T10:05:37.613Z,5.17
2023-02-19T10:06:40.548Z,5.00
2023-02-19T10:07:43.570Z,4.67
2023-02-19T10:08:46.464Z,5.00
2023-02-19T10:09:49.391Z,6.86
2023-02-19T10:10:52.184Z,7.00
2023-02-19T10:11:55.176Z,6.33
2023-02-19T10:12:58.093Z,6.00
2023-02-19T10:14:00.997Z,4.43
2023-02-19T10:15:03.918Z,5.00
2023-02-19T10:16:06.791Z,4.33
2023-02-19T10:17:09.803Z,5.33
2023-02-19T10:18:12.807Z,7.14
2023-02-19T10:19:15.709Z,4.83
2023-02-19T10:20:19.182Z,4.67
2023-02-19T10:21:22.121Z,4.00
2023-02-19T10:22:25.009Z,4.86
2023-02-19T10:23:28.039Z,5.57
2023-02-19T10:24:30.970Z,5.33
2023-02-19T10:25:33.852Z,5.17
2023-02-19T10:26:36.727Z,5.57
2023-02-19T10:27:39.501Z,6.00
2023-02-19T10:28:42.542Z,5.14
2023-02-19T10:29:45.591Z,3.50
2023-02-19T10:30:48.517Z,4.67
2023-02-19T10:31:51.615Z,5.00
2023-02-19T10:32:54.669Z,4.71
2023-02-19T10:33:57.537Z,5.33
2023-02-19T10:35:00.519Z,5.83
2023-02-19T10:36:03.412Z,5.86
2023-02-19T10:37:06.280Z,4.67
2023-02-19T10:38:09.179Z,5.00
2023-02-19T10:39:12.072Z,4.14
2023-02-19T10:40:14.891Z,4.50
2023-02-19T10:41:17.849Z,4.57
2023-02-19T10:42:20.811Z,4.57
2023-02-19T10:43:23.736Z,5.33
2023-02-19T10:44:26.798Z,5.71
2023-02-19T10:45:29.670Z,5.57
2023-02-19T10:46:32.735Z,5.00
2023-02-19T10:47:35.653Z,5.00
2023-02-19T10:48:38.882Z,5.43
2023-02-19T10:49:42.045Z,6.00
2023-02-19T10:50:44.943Z,5.86
2023-02-19T10:51:47.869Z,5.50
2023-02-19T10:52:50.914Z,4.00
2023-02-19T10:53:53.827Z,5.00
2023-02-19T10:54:56.739Z,4.17
2023-02-19T10:55:59.471Z,4.50
2023-02-19T10:57:02.175Z,5.33
2023-02-19T10:58:04.862Z,5.17
2023-02-19T10:59:07.613Z,5.17
2023-02-19T11:00:10.238Z,4.29
2023-02-19T11:01:12.948Z,5.17
2023-02-19T11:02:15.624Z,5.67
2023-02-19T11:03:18.493Z,5.00
2023-02-19T11:04:21.169Z,5.00
2023-02-19T11:05:23.877Z,5.86
2023-02-19T11:06:26.516Z,5.33
2023-02-19T11:07:29.305Z,4.33
2023-02-19T11:08:31.975Z,6.00
2023-02-19T11:09:34.689Z,5.83
2023-02-19T11:10:37.333Z,5.57
2023-02-19T11:11:39.947Z,3.83
2023-02-19T11:12:42.618Z,3.33
2023-02-19T11:13:45.330Z,4.43
2023-02-19T11:14:47.977Z,4.83
2023-02-19T11:15:50.696Z,4.50
2023-02-19T11:16:53.364Z,5.17
2023-02-19T11:17:56.073Z,5.50
2023-02-19T11:18:58.731Z,5.33
2023-02-19T11:20:01.373Z,5.33
2023-02-19T11:21:04.093Z,5.67
2023-02-19T11:22:06.708Z,4.14
2023-02-19T11:23:09.331Z,4.17
2023-02-19T11:24:12.049Z,4.17
2023-02-19T11:25:14.676Z,4.67
2023-02-19T11:26:17.376Z,4.17
2023-02-19T11:27:20.092Z,4.00
2023-02-19T11:28:22.751Z,4.00
2023-02-19T11:29:25.440Z,4.67
2023-02-19T11:30:28.126Z,5.17
2023-02-19T11:31:30.924Z,6.00
2023-02-19T11:32:33.674Z,5.33
2023-02-19T11:33:36.352Z,5.00
2023-02-19T11:34:38.980Z,5.33
2023-02-19T11:35:41.614Z,5.67
2023-02-19T11:36:44.219Z,4.67
2023-02-19T11:37:46.914Z,4.33
2023-02-19T11:38:49.576Z,5.00
2023-02-19T11:39:52.197Z,5.00
2023-02-19T11:40:54.907Z,4.17
2023-02-19T11:41:57.681Z,5.00
2023-02-19T11:43:00.452Z,6.00
2023-02-19T11:44:03.083Z,5.67
2023-02-19T11:45:05.775Z,4.00
2023-02-19T11:46:08.503Z,4.33
2023-02-19T11:47:11.247Z,5.00
2023-02-19T11:48:13.900Z,5.00
2023-02-19T11:49:16.546Z,4.83
2023-02-19T11:50:19.147Z,5.67
2023-02-19T11:51:21.851Z,4.67
2023-02-19T11:52:24.594Z,4.00
2023-02-19T11:53:27.161Z,4.83
2023-02-19T11:54:29.856Z,5.50
2023-02-19T11:55:32.552Z,5.33
2023-02-19T11:56:35.233Z,4.00
2023-02-19T11:57:37.842Z,4.83
2023-02-19T11:58:40.524Z,4.83
2023-02-19T11:59:43.276Z,5.33
2023-02-19T12:00:45.890Z,4.43
2023-02-19T12:01:48.614Z,5.33
2023-02-19T12:02:51.244Z,5.67
2023-02-19T12:03:53.916Z,5.00
2023-02-19T12:04:56.581Z,5.00
2023-02-19T12:05:59.289Z,6.67
2023-02-19T12:07:02.052Z,6.33
2023-02-19T12:08:04.708Z,6.67
2023-02-19T12:09:07.380Z,5.17
2023-02-19T12:10:10.056Z,5.00
2023-02-19T12:11:12.693Z,5.00
2023-02-19T12:12:15.390Z,4.50
2023-02-19T12:13:18.017Z,4.14
2023-02-19T12:14:20.719Z,4.00
2023-02-19T12:15:23.371Z,5.50
2023-02-19T12:16:26.015Z,5.33
2023-02-19T12:17:28.696Z,5.67
2023-02-19T12:18:32.205Z,4.33
2023-02-19T12:19:35.510Z,3.29
2023-02-19T12:20:38.365Z,5.43
2023-02-19T12:21:41.365Z,6.00
2023-02-19T12:22:44.184Z,5.00
2023-02-19T12:23:47.167Z,5.00
2023-02-19T12:24:50.195Z,4.67
2023-02-19T12:25:52.966Z,5.00
2023-02-19T12:26:55.733Z,6.83
2023-02-19T12:27:58.674Z,6.33
2023-02-19T12:29:01.589Z,6.17
2023-02-19T12:30:04.451Z,4.43
2023-02-19T12:31:07.799Z,5.00
2023-02-19T12:32:10.805Z,4.67
2023-02-19T12:33:13.748Z,4.83
2023-02-19T12:34:16.616Z,5.00
2023-02-19T12:35:19.608Z,5.00
2023-02-19T12:36:22.620Z,5.00
2023-02-19T12:37:25.469Z,5.43
2023-02-19T12:38:28.353Z,6.33
2023-02-19T12:39:31.364Z,6.00
2023-02-19T12:40:34.269Z,4.00
2023-02-19T12:41:37.221Z,4.33
2023-02-19T12:42:40.168Z,4.67
2023-02-19T12:43:42.946Z,4.43
2023-02-19T12:44:45.914Z,4.17
2023-02-19T12:45:49.008Z,5.00
2023-02-19T12:46:51.882Z,6.33
2023-02-19T12:47:54.746Z,5.00
2023-02-19T12:48:57.679Z,5.17
2023-02-19T12:50:00.555Z,5.50
2023-02-19T12:51:03.395Z,5.57
2023-02-19T12:52:06.206Z,4.67
2023-02-19T12:53:09.115Z,5.14
2023-02-19T12:54:11.973Z,6.17
2023-02-19T12:55:14.895Z,5.67
2023-02-19T12:56:17.847Z,5.00
2023-02-19T12:57:20.997Z,4.67
2023-02-19T12:58:23.996Z,4.33
2023-02-19T12:59:27.167Z,4.00
2023-02-19T13:00:30.348Z,4.43
2023-02-19T13:01:33.261Z,4.29
2023-02-19T13:02:36.240Z,3.83
2023-02-19T13:03:39.126Z,4.33
2023-02-19T13:04:42.013Z,5.00
2023-02-19T13:05:45.230Z,5.00
2023-02-19T13:06:48.078Z,5.00
2023-02-19T13:07:51.000Z,5.33
2023-02-19T13:09:05.888Z,6.17
2023-02-19T13:09:57.998Z,6.12
2023-02-19T13:11:01.092Z,5.14
2023-02-19T13:12:04.092Z,4.50
2023-02-19T13:13:06.925Z,5.67
2023-02-19T13:14:09.854Z,5.57
2023-02-19T13:15:12.699Z,5.00
2023-02-19T13:16:18.499Z,4.33
2023-02-19T13:17:19.744Z,5.50
2023-02-19T13:18:22.921Z,5.57
2023-02-19T13:19:26.008Z,6.43
2023-02-19T13:20:28.913Z,6.17
2023-02-19T13:21:32.805Z,5.00
2023-02-19T13:22:36.120Z,5.00
2023-02-19T13:23:38.991Z,4.43
2023-02-19T13:24:41.839Z,4.00
2023-02-19T13:25:44.775Z,3.50
2023-02-19T13:26:47.749Z,5.43
2023-02-19T13:27:50.762Z,5.29
2023-02-19T13:28:53.683Z,4.33
2023-02-19T13:29:56.543Z,5.33
2023-02-19T13:30:59.654Z,4.00
2023-02-19T13:32:02.885Z,4.33
2023-02-19T13:33:05.897Z,3.67
2023-02-19T13:34:08.838Z,4.33
2023-02-19T13:35:11.781Z,5.00
2023-02-19T13:36:14.688Z,4.67
2023-02-19T13:37:17.665Z,4.33
2023-02-19T13:38:20.581Z,5.86
2023-02-19T13:39:23.461Z,6.67
2023-02-19T13:40:26.336Z,5.33
2023-02-19T13:41:29.774Z,4.86
2023-02-19T13:42:32.804Z,4.71
2023-02-19T13:43:35.765Z,5.00
2023-02-19T13:44:38.586Z,4.83
2023-02-19T13:45:41.426Z,4.83
2023-02-19T13:46:44.195Z,6.67
2023-02-19T13:47:47.115Z,4.83
2023-02-19T13:48:50.031Z,4.83
2023-02-19T13:49:52.959Z,4.00
2023-02-19T13:50:55.797Z,4.17
2023-02-19T13:51:58.819Z,5.67
2023-02-19T13:53:01.884Z,4.57
2023-02-19T13:54:04.875Z,3.67
2023-02-19T13:55:07.794Z,4.50
2023-02-19T13:56:10.625Z,6.00
2023-02-19T13:57:13.533Z,6.43
2023-02-19T13:58:16.365Z,6.00
2023-02-19T13:59:19.227Z,6.33
2023-02-19T14:00:22.135Z,4.43
2023-02-19T14:01:24.733Z,4.50
2023-02-19T14:02:27.318Z,4.67
2023-02-19T14:03:29.903Z,4.00
2023-02-19T14:04:32.607Z,5.33