createdAt,value
2023-03-10T00:02:49.747Z,5.60
2023-03-10T00:07:52.481Z,4.00
2023-03-10T00:12:56.661Z,7.00
2023-03-10T00:17:59.394Z,4.70
2023-03-10T00:23:02.098Z,9.30
2023-03-10T00:28:04.878Z,7.70
2023-03-10T00:33:07.657Z,6.40
2023-03-10T00:38:10.369Z,6.10
2023-03-10T00:43:13.101Z,4.90
2023-03-10T00:48:16.788Z,7.90
2023-03-10T00:53:19.749Z,5.50
2023-03-10T00:58:22.465Z,5.20
2023-03-10T01:03:27.511Z,7.10
2023-03-10T01:08:30.242Z,6.60
2023-03-10T01:13:33.401Z,7.60
2023-03-10T01:18:37.881Z,7.80
2023-03-10T01:23:40.619Z,5.00
2023-03-10T01:28:43.422Z,7.30
2023-03-10T01:33:46.884Z,7.20
2023-03-10T01:38:49.764Z,9.40
2023-03-10T01:43:55.442Z,8.80
2023-03-10T01:49:04.903Z,7.00
2023-03-10T01:54:13.650Z,6.40
2023-03-10T01:59:17.021Z,7.60
2023-03-10T02:04:28.129Z,7.20
2023-03-10T02:09:33.902Z,7.80
2023-03-10T02:14:37.611Z,6.90
2023-03-10T02:20:02.623Z,9.50
2023-03-10T02:25:05.405Z,8.40
2023-03-10T02:30:26.133Z,7.90
2023-03-10T02:35:29.311Z,6.20
2023-03-10T02:40:45.333Z,9.80
2023-03-10T02:45:50.302Z,7.30
2023-03-10T02:50:55.218Z,7.90
2023-03-10T02:55:59.822Z,7.90
2023-03-10T03:01:06.661Z,8.10
2023-03-10T03:06:10.389Z,7.00
2023-03-10T03:11:14.222Z,8.00
2023-03-10T03:16:17.014Z,7.40
2023-03-10T03:21:21.373Z,10.60
2023-03-10T03:26:26.927Z,8.60
2023-03-10T03:31:29.691Z,9.40
2023-03-10T03:36:33.769Z,7.70
2023-03-10T03:41:36.581Z,6.80
2023-03-10T03:46:39.328Z,7.80
2023-03-10T03:51:42.030Z,11.10
2023-03-10T03:56:44.783Z,12.30
2023-03-10T04:01:47.480Z,15.00
2023-03-10T04:06:50.216Z,10.00
2023-03-10T04:11:53.461Z,9.20
2023-03-10T04:16:56.198Z,6.70
2023-03-10T04:21:58.931Z,6.80
2023-03-10T04:27:02.041Z,8.30
2023-03-10T04:32:06.051Z,14.60
2023-03-10T04:37:08.970Z,11.30
2023-03-10T04:42:11.703Z,6.30
2023-03-10T04:47:14.667Z,7.80
2023-03-10T04:52:17.382Z,10.50
2023-03-10T04:57:20.319Z,7.70
2023-03-10T05:02:23.037Z,10.20
2023-03-10T05:07:25.812Z,7.50
2023-03-10T05:12:28.515Z,6.00
2023-03-10T05:17:31.286Z,6.00
2023-03-10T05:22:34.026Z,7.50
2023-03-10T05:27:39.420Z,9.70
2023-03-10T05:32:44.003Z,8.40
2023-03-10T05:37:46.884Z,7.00
2023-03-10T05:42:50.968Z,7.30
2023-03-10T05:47:53.663Z,11.30
2023-03-10T05:52:58.543Z,10.60
2023-03-10T05:58:01.339Z,8.10
2023-03-10T06:03:04.619Z,9.80
2023-03-10T06:08:07.444Z,7.50
2023-03-10T06:13:10.160Z,6.80
2023-03-10T06:18:12.868Z,11.10
2023-03-10T06:23:18.537Z,9.40
2023-03-10T06:28:21.425Z,40.70
2023-03-10T06:33:25.488Z,16.30
2023-03-10T06:38:28.533Z,8.30
2023-03-10T06:43:33.964Z,10.90
2023-03-10T06:48:38.071Z,25.90
2023-03-10T06:53:44.033Z,9.70
2023-03-10T06:58:48.557Z,7.70
2023-03-10T07:03:51.964Z,5.80
2023-03-10T07:08:55.196Z,11.20
2023-03-10T07:13:58.551Z,7.90
2023-03-10T07:19:01.840Z,13.90
2023-03-10T07:24:05.152Z,13.30
2023-03-10T07:29:10.408Z,10.60
2023-03-10T07:34:13.987Z,29.20
2023-03-10T07:39:16.843Z,35.00
2023-03-10T07:44:20.695Z,15.90
2023-03-10T07:49:23.470Z,9.00
2023-03-10T07:54:26.225Z,6.40
2023-03-10T07:59:29.840Z,6.50
2023-03-10T08:04:32.985Z,8.80
2023-03-10T08:09:37.286Z,8.70
2023-03-10T08:14:42.459Z,10.30
2023-03-10T08:19:45.463Z,7.90
2023-03-10T08:24:48.420Z,8.10
2023-03-10T08:38:55.498Z,7.70
2023-03-10T08:44:00.336Z,6.90
2023-03-10T08:54:51.495Z,7.10
2023-03-10T08:59:54.373Z,9.60
2023-03-10T09:04:58.894Z,7.40
2023-03-10T09:10:02.041Z,12.00
2023-03-10T09:15:05.483Z,10.90
2023-03-10T09:20:11.287Z,7.90
2023-03-10T09:25:14.256Z,6.40
2023-03-10T09:30:19.834Z,6.50
2023-03-10T09:35:24.019Z,8.80
2023-03-10T09:40:27.782Z,4.60
2023-03-10T09:45:32.743Z,5.80
2023-03-10T09:50:51.076Z,7.20
2023-03-10T09:55:56.427Z,7.60
2023-03-10T10:01:00.954Z,6.00
2023-03-10T10:06:07.015Z,5.60
2023-03-10T10:11:15.338Z,6.70
2023-03-10T10:16:41.563Z,8.20
2023-03-10T10:22:00.023Z,6.30
2023-03-10T10:27:02.944Z,5.20
2023-03-10T10:32:14.357Z,7.70
2023-03-10T10:37:43.153Z,6.70
2023-03-10T10:42:54.023Z,8.20
2023-03-10T10:47:59.511Z,6.00
2023-03-10T10:53:37.748Z,7.00
2023-03-10T10:58:46.687Z,6.60
2023-03-10T11:04:04.905Z,8.80
2023-03-10T11:09:14.160Z,6.10
2023-03-10T11:14:49.894Z,5.70
2023-03-10T11:20:17.852Z,6.70
2023-03-10T11:25:44.344Z,9.00
2023-03-10T11:36:22.188Z,10.10
2023-03-10T11:41:30.905Z,9.70
2023-03-10T11:46:47.315Z,5.70
2023-03-10T11:51:57.153Z,6.50
2023-03-10T11:57:03.677Z,7.30
2023-03-10T12:02:17.093Z,11.00
2023-03-10T12:07:24.279Z,7.80
2023-03-10T12:12:38.233Z,5.10
2023-03-10T12:17:42.283Z,5.20
2023-03-10T12:22:51.533Z,5.90
2023-03-10T12:28:15.816Z,8.50
2023-03-10T12:33:30.373Z,8.80
2023-03-10T12:38:43.426Z,12.50
2023-03-10T12:43:56.729Z,12.40
2023-03-10T12:49:22.911Z,11.90
2023-03-10T12:54:28.410Z,14.10
2023-03-10T12:59:42.306Z,13.70
2023-03-10T13:04:45.493Z,11.90
2023-03-10T13:09:50.107Z,8.50
2023-03-10T13:14:57.205Z,12.90
2023-03-10T13:20:09.284Z,12.20
2023-03-10T13:25:14.861Z,15.00
2023-03-10T13:30:21.425Z,17.60
2023-03-10T13:35:38.174Z,14.60
2023-03-10T13:40:51.839Z,14.40
2023-03-10T13:46:02.431Z,12.60
2023-03-10T13:51:08.180Z,13.50
2023-03-10T13:56:28.621Z,19.00
2023-03-10T14:01:35.030Z,20.00
2023-03-10T14:06:38.248Z,17.00
2023-03-10T14:11:44.997Z,13.20
2023-03-10T14:22:01.658Z,14.80
2023-03-10T14:27:10.420Z,26.90
2023-03-10T14:32:13.809Z,23.00
2023-03-10T14:37:16.758Z,18.70
2023-03-10T14:42:26.964Z,14.20
2023-03-10T14:47:29.979Z,20.00
2023-03-10T14:52:32.996Z,29.80
2023-03-10T14:57:36.974Z,36.70
2023-03-10T15:02:39.805Z,20.30
2023-03-10T15:07:44.722Z,22.00
2023-03-10T15:12:50.180Z,22.20
2023-03-10T15:17:53.304Z,35.50
2023-03-10T15:22:56.228Z,21.60
2023-03-10T15:27:58.992Z,19.30
2023-03-10T15:33:02.522Z,20.70
2023-03-10T15:38:05.261Z,23.20
2023-03-10T15:43:08.888Z,26.50
2023-03-10T15:48:11.680Z,23.10
2023-03-10T15:53:15.154Z,15.00
2023-03-10T15:58:18.733Z,25.90
2023-03-10T16:03:21.464Z,30.20
2023-03-10T16:08:24.402Z,25.10
2023-03-10T16:13:27.201Z,20.70
2023-03-10T16:18:30.066Z,27.60
2023-03-10T16:23:34.253Z,35.20
2023-03-10T16:28:39.854Z,35.00
2023-03-10T16:33:43.122Z,25.00
2023-03-10T16:38:46.594Z,24.60
2023-03-10T16:43:49.771Z,27.30
2023-03-10T16:48:54.570Z,22.90
2023-03-10T16:53:59.929Z,31.00
2023-03-10T16:59:02.673Z,27.30
2023-03-10T17:04:05.449Z,37.20
2023-03-10T17:09:10.917Z,20.10
2023-03-10T17:14:15.988Z,24.00
2023-03-10T17:19:21.382Z,34.60
2023-03-10T17:24:24.930Z,49.20
2023-03-10T17:29:28.026Z,32.10
2023-03-10T17:34:30.896Z,26.10
2023-03-10T17:39:35.340Z,34.50
2023-03-10T17:44:38.325Z,41.20
2023-03-10T17:49:41.160Z,30.40
2023-03-10T17:54:43.946Z,29.10
2023-03-10T17:59:46.643Z,36.00
2023-03-10T18:04:49.448Z,26.60
2023-03-10T18:09:52.487Z,27.40
2023-03-10T18:14:55.260Z,33.00
2023-03-10T18:19:58.695Z,37.30
2023-03-10T18:25:01.697Z,45.60
2023-03-10T18:30:06.915Z,34.70
2023-03-10T18:35:11.390Z,40.80
2023-03-10T18:40:16.256Z,37.40
2023-03-10T18:45:19.058Z,31.00
2023-03-10T18:50:21.876Z,31.00
2023-03-10T18:55:24.646Z,35.00
2023-03-10T19:00:27.762Z,30.70
2023-03-10T19:05:30.904Z,34.60
2023-03-10T19:10:33.967Z,33.50
2023-03-10T19:15:37.813Z,43.00
2023-03-10T19:20:40.631Z,37.60
2023-03-10T19:25:43.729Z,39.40
2023-03-10T19:30:46.463Z,34.40
2023-03-10T19:35:50.431Z,36.20
2023-03-10T19:40:53.189Z,45.30
2023-03-10T19:46:03.984Z,49.50
2023-03-10T19:51:07.686Z,41.50
2023-03-10T19:56:10.872Z,55.60
2023-03-10T20:01:15.943Z,51.90
2023-03-10T20:06:19.014Z,44.60
2023-03-10T20:11:21.861Z,38.80
2023-03-10T20:16:27.802Z,45.90
2023-03-10T20:21:31.185Z,42.60
2023-03-10T20:26:34.884Z,42.10
2023-03-10T20:31:37.681Z,44.00
2023-03-10T20:36:40.464Z,47.40
2023-03-10T20:41:44.987Z,44.50
2023-03-10T20:46:47.987Z,43.90
2023-03-10T20:51:50.890Z,50.50
2023-03-10T20:56:54.171Z,60.60
2023-03-10T21:01:56.880Z,50.50
2023-03-10T21:06:59.765Z,48.40
2023-03-10T21:12:03.383Z,58.60
2023-03-10T21:17:07.343Z,43.00
2023-03-10T21:22:10.543Z,36.90
2023-03-10T21:27:13.335Z,56.60
2023-03-10T21:32:16.065Z,49.90
2023-03-10T21:37:19.237Z,40.50
2023-03-10T21:42:22.034Z,37.90
2023-03-10T21:47:24.744Z,40.40
2023-03-10T21:52:27.638Z,37.20
2023-03-10T21:57:30.370Z,36.00
2023-03-10T22:02:35.677Z,30.40
2023-03-10T22:07:39.420Z,32.60
2023-03-10T22:12:42.224Z,28.90
2023-03-10T22:17:46.335Z,27.00
2023-03-10T22:22:49.368Z,42.10
2023-03-10T22:27:54.577Z,35.10
2023-03-10T22:32:57.834Z,30.40
2023-03-10T22:38:00.580Z,26.40
2023-03-10T22:43:03.463Z,26.60
2023-03-10T22:48:06.596Z,23.70
2023-03-10T22:53:15.166Z,28.90
2023-03-10T22:58:17.924Z,35.90
2023-03-10T23:03:20.871Z,38.80
2023-03-10T23:08:23.992Z,37.70
2023-03-10T23:13:26.793Z,35.40
2023-03-10T23:18:29.596Z,32.20
2023-03-10T23:23:33.832Z,30.50
2023-03-10T23:28:36.825Z,45.60
2023-03-10T23:33:39.642Z,42.60
2023-03-10T23:38:42.451Z,36.90
2023-03-10T23:43:45.183Z,41.80
2023-03-10T23:48:51.277Z,39.50
2023-03-10T23:53:54.004Z,33.90
2023-03-10T23:58:58.909Z,40.60
