createdAt,value
2018-10-01T00:03:50.441Z,11.70
2018-10-01T00:09:54.023Z,11.80
2018-10-01T00:15:57.420Z,11.90
2018-10-01T00:22:06.353Z,12.00
2018-10-01T00:28:10.416Z,11.90
2018-10-01T00:34:14.060Z,11.80
2018-10-01T00:40:17.502Z,11.60
2018-10-01T00:46:20.900Z,11.50
2018-10-01T00:52:24.283Z,11.40
2018-10-01T00:58:28.383Z,11.40
2018-10-01T01:04:31.767Z,11.40
2018-10-01T01:10:35.851Z,11.30
2018-10-01T01:16:39.797Z,11.40
2018-10-01T01:22:43.220Z,11.40
2018-10-01T01:28:46.639Z,11.30
2018-10-01T01:34:50.616Z,11.30
2018-10-01T01:40:53.967Z,11.40
2018-10-01T01:46:57.452Z,11.40
2018-10-01T01:53:04.572Z,11.40
2018-10-01T01:59:08.006Z,11.30
2018-10-01T02:05:12.036Z,11.20
2018-10-01T02:11:15.537Z,11.20
2018-10-01T02:17:18.927Z,11.10
2018-10-01T02:23:22.321Z,10.90
2018-10-01T02:29:25.972Z,10.90
2018-10-01T02:35:29.344Z,10.90
2018-10-01T02:41:32.728Z,10.90
2018-10-01T02:47:36.337Z,10.90
2018-10-01T02:53:45.232Z,10.90
2018-10-01T02:59:49.184Z,11.00
2018-10-01T03:05:52.557Z,11.00
2018-10-01T03:11:55.992Z,11.00
2018-10-01T03:17:59.430Z,11.00
2018-10-01T03:24:02.859Z,11.00
2018-10-01T03:30:07.952Z,11.10
2018-10-01T03:36:11.476Z,11.10
2018-10-01T03:42:14.967Z,10.80
2018-10-01T03:48:18.350Z,10.70
2018-10-01T03:54:21.974Z,10.70
2018-10-01T04:00:25.412Z,10.80
2018-10-01T04:06:29.496Z,10.90
2018-10-01T04:12:32.936Z,11.00
2018-10-01T04:18:36.319Z,11.00
2018-10-01T04:24:39.873Z,10.90
2018-10-01T04:30:47.958Z,10.70
2018-10-01T04:36:55.943Z,10.70
2018-10-01T04:43:05.472Z,10.90
2018-10-01T04:49:10.992Z,11.00
2018-10-01T04:55:14.634Z,11.10
2018-10-01T05:01:19.700Z,11.20
2018-10-01T05:07:27.757Z,11.30
2018-10-01T05:13:32.548Z,11.30
2018-10-01T05:19:38.305Z,11.20
2018-10-01T05:25:43.519Z,11.10
2018-10-01T05:31:50.248Z,11.20
2018-10-01T05:37:56.069Z,11.20
2018-10-01T05:50:35.543Z,11.20
2018-10-01T05:56:40.088Z,11.20
2018-10-01T06:02:49.992Z,11.00
2018-10-01T06:08:53.449Z,10.90
2018-10-01T06:14:56.974Z,10.80
2018-10-01T06:21:00.343Z,10.70
2018-10-01T06:27:03.947Z,10.60
2018-10-01T06:33:08.621Z,10.60
2018-10-01T06:39:12.034Z,10.70
2018-10-01T06:45:15.483Z,10.70
2018-10-01T06:51:18.922Z,10.70
2018-10-01T06:57:26.041Z,10.80
2018-10-01T07:03:29.567Z,10.80
2018-10-01T07:09:33.011Z,10.90
2018-10-01T07:15:37.163Z,11.00
2018-10-01T07:21:40.538Z,11.30
2018-10-01T07:27:43.898Z,11.30
2018-10-01T07:33:47.419Z,11.30
2018-10-01T07:39:50.946Z,11.20
2018-10-01T07:45:54.434Z,11.20
2018-10-01T07:51:57.901Z,11.30
2018-10-01T07:58:01.284Z,11.40
2018-10-01T08:04:04.668Z,11.60
2018-10-01T08:10:08.291Z,11.80
2018-10-01T08:16:11.685Z,11.90
2018-10-01T08:22:15.240Z,12.10
2018-10-01T08:28:18.595Z,12.50
2018-10-01T08:34:22.605Z,12.50
2018-10-01T08:40:26.319Z,12.20
2018-10-01T08:46:36.633Z,12.20
2018-10-01T08:52:47.581Z,12.40
2018-10-01T08:58:51.612Z,12.60
2018-10-01T09:04:54.989Z,12.80
2018-10-01T09:10:58.549Z,13.20
2018-10-01T09:17:02.215Z,13.20
2018-10-01T09:23:05.712Z,13.30
2018-10-01T09:29:09.195Z,13.30
2018-10-01T09:35:12.610Z,13.30
2018-10-01T09:41:16.667Z,13.30
2018-10-01T09:47:20.264Z,13.60
2018-10-01T09:53:23.672Z,13.30
2018-10-01T09:59:27.679Z,12.20
2018-10-01T10:05:31.189Z,11.60
2018-10-01T10:11:34.751Z,11.70
2018-10-01T10:17:38.586Z,12.10
2018-10-01T10:23:41.939Z,12.40
2018-10-01T10:29:45.366Z,12.70
2018-10-01T10:35:49.329Z,12.70
2018-10-01T10:41:52.774Z,12.90
2018-10-01T10:47:56.171Z,12.70
2018-10-01T10:53:59.699Z,12.80
2018-10-01T11:00:03.343Z,13.30
2018-10-01T11:06:06.722Z,13.20
2018-10-01T11:12:10.198Z,13.00
2018-10-01T11:18:13.677Z,12.40
2018-10-01T11:24:18.365Z,11.80
2018-10-01T11:30:22.024Z,10.80
2018-10-01T11:36:25.499Z,10.60
2018-10-01T11:42:29.077Z,10.80
2018-10-01T11:48:33.127Z,11.10
2018-10-01T11:54:36.777Z,11.40
2018-10-01T12:00:40.369Z,11.70
2018-10-01T12:06:45.210Z,11.90
2018-10-01T12:12:49.387Z,11.90
2018-10-01T12:18:52.911Z,10.90
2018-10-01T12:24:56.291Z,10.80
2018-10-01T12:31:00.134Z,10.90
2018-10-01T12:37:03.616Z,11.30
2018-10-01T12:43:07.273Z,11.80
2018-10-01T12:49:10.853Z,11.70
2018-10-01T12:55:15.057Z,11.90
2018-10-01T13:01:18.521Z,12.10
2018-10-01T13:07:21.975Z,12.40
2018-10-01T13:13:25.389Z,12.80
2018-10-01T13:19:28.919Z,13.20
2018-10-01T13:25:33.220Z,13.50
2018-10-01T13:31:36.648Z,10.80
2018-10-01T13:37:41.165Z,10.00
2018-10-01T13:43:45.872Z,10.50
2018-10-01T13:49:50.868Z,10.80
2018-10-01T13:55:54.952Z,11.10
2018-10-01T14:01:58.676Z,11.30
2018-10-01T14:08:02.942Z,11.20
2018-10-01T14:14:06.797Z,11.10
2018-10-01T14:20:10.569Z,11.20
2018-10-01T14:26:13.954Z,11.60
2018-10-01T14:32:17.574Z,11.70
2018-10-01T14:38:20.982Z,11.60
2018-10-01T14:44:25.211Z,11.30
2018-10-01T14:50:30.050Z,11.00
2018-10-01T14:56:42.282Z,11.10
2018-10-01T15:02:46.995Z,11.40
2018-10-01T15:08:51.412Z,12.00
2018-10-01T15:14:54.800Z,11.90
2018-10-01T15:20:59.838Z,11.90
2018-10-01T15:27:03.786Z,11.70
2018-10-01T15:33:08.168Z,11.70
2018-10-01T15:39:11.647Z,11.50
2018-10-01T15:45:15.149Z,11.00
2018-10-01T15:51:19.123Z,10.70
2018-10-01T15:57:22.985Z,10.80
2018-10-01T16:03:26.406Z,10.90
2018-10-01T16:09:29.884Z,11.00
2018-10-01T16:15:33.381Z,11.10
2018-10-01T16:21:36.856Z,11.00
2018-10-01T16:27:40.298Z,10.80
2018-10-01T16:33:43.733Z,10.60
2018-10-01T16:39:47.145Z,10.50
2018-10-01T16:45:50.680Z,10.40
2018-10-01T16:51:54.467Z,10.50
2018-10-01T16:57:57.883Z,10.40
2018-10-01T17:04:01.348Z,10.40
2018-10-01T17:10:05.134Z,10.40
2018-10-01T17:16:08.618Z,10.50
2018-10-01T17:22:11.995Z,10.30
2018-10-01T17:28:15.612Z,10.00
2018-10-01T17:34:19.447Z,9.80
2018-10-01T17:40:22.881Z,9.70
2018-10-01T17:46:27.244Z,9.70
2018-10-01T17:52:31.055Z,9.80
2018-10-01T17:58:34.556Z,9.80
2018-10-01T18:04:38.012Z,9.80
2018-10-01T18:10:42.388Z,9.60
2018-10-01T18:16:45.904Z,9.50
2018-10-01T18:22:55.393Z,9.50
2018-10-01T18:28:58.934Z,9.40
2018-10-01T18:35:02.716Z,9.30
2018-10-01T18:41:07.149Z,9.20
2018-10-01T18:47:10.615Z,9.10
2018-10-01T18:53:14.210Z,9.00
2018-10-01T18:59:17.679Z,9.00
2018-10-01T19:05:21.188Z,9.00
2018-10-01T19:11:24.620Z,8.00
2018-10-01T19:17:28.971Z,9.10
2018-10-01T19:23:33.418Z,9.20
2018-10-01T19:29:38.831Z,9.00
2018-10-01T19:35:42.631Z,8.80
2018-10-01T19:41:46.016Z,8.70
2018-10-01T19:47:49.456Z,8.60
2018-10-01T19:53:53.032Z,8.50
2018-10-01T19:59:56.413Z,8.30
2018-10-01T20:06:03.151Z,8.20
2018-10-01T20:12:07.463Z,8.00
2018-10-01T20:18:11.001Z,8.00
2018-10-01T20:24:14.820Z,7.90
2018-10-01T20:30:18.324Z,7.80
2018-10-01T20:36:22.768Z,7.70
2018-10-01T20:42:26.227Z,7.70
2018-10-01T20:48:29.664Z,7.60
2018-10-01T20:54:33.243Z,7.60
2018-10-01T21:00:36.778Z,7.50
2018-10-01T21:06:40.406Z,7.40
2018-10-01T21:12:44.141Z,7.30
2018-10-01T21:18:47.723Z,7.20
2018-10-01T21:24:51.307Z,7.10
2018-10-01T21:30:54.765Z,7.10
2018-10-01T21:36:58.247Z,7.00
2018-10-01T21:43:02.427Z,7.00
2018-10-01T21:49:05.995Z,7.10
2018-10-01T21:55:10.300Z,7.10
2018-10-01T22:01:19.364Z,7.20
2018-10-01T22:07:23.557Z,7.40
2018-10-01T22:13:27.736Z,7.50
2018-10-01T22:19:31.196Z,7.60
2018-10-01T22:25:34.748Z,7.60
2018-10-01T22:31:38.188Z,7.70
2018-10-01T22:37:41.570Z,7.70
2018-10-01T22:43:45.039Z,7.70
2018-10-01T22:49:48.626Z,7.60
2018-10-01T22:55:52.443Z,7.70
2018-10-01T23:01:55.913Z,7.80
2018-10-01T23:07:59.314Z,7.80
2018-10-01T23:14:02.820Z,7.90
2018-10-01T23:20:06.259Z,8.10
2018-10-01T23:26:09.641Z,8.10
2018-10-01T23:32:13.004Z,8.20
2018-10-01T23:38:16.481Z,8.20
2018-10-01T23:44:19.968Z,8.30
2018-10-01T23:50:23.359Z,8.30
2018-10-01T23:56:26.955Z,8.40
