createdAt,value
2022-08-26T00:01:54.242Z,2.00
2022-08-26T00:04:25.205Z,1.92
2022-08-26T00:06:54.933Z,2.70
2022-08-26T00:09:24.823Z,2.33
2022-08-26T00:11:53.940Z,1.90
2022-08-26T00:14:27.063Z,2.38
2022-08-26T00:16:57.192Z,2.42
2022-08-26T00:19:25.134Z,2.55
2022-08-26T00:21:52.578Z,2.45
2022-08-26T00:24:21.807Z,2.35
2022-08-26T00:26:49.912Z,2.58
2022-08-26T00:29:19.206Z,1.92
2022-08-26T00:31:49.167Z,2.10
2022-08-26T00:34:16.830Z,2.78
2022-08-26T00:36:47.878Z,2.25
2022-08-26T00:39:20.896Z,2.22
2022-08-26T00:41:48.588Z,2.03
2022-08-26T00:44:16.804Z,2.45
2022-08-26T00:46:47.680Z,2.00
2022-08-26T00:49:45.958Z,2.35
2022-08-26T00:52:18.865Z,2.30
2022-08-26T00:55:01.129Z,2.70
2022-08-26T00:57:31.383Z,1.98
2022-08-26T01:00:01.969Z,2.33
2022-08-26T01:02:29.886Z,2.35
2022-08-26T01:05:00.720Z,2.10
2022-08-26T01:07:31.374Z,2.30
2022-08-26T01:10:01.156Z,2.75
2022-08-26T01:12:33.557Z,2.78
2022-08-26T01:15:02.171Z,2.35
2022-08-26T01:17:29.873Z,2.78
2022-08-26T01:20:18.268Z,2.65
2022-08-26T01:23:03.237Z,2.75
2022-08-26T01:25:34.578Z,2.78
2022-08-26T01:28:06.225Z,2.53
2022-08-26T01:30:35.546Z,2.60
2022-08-26T01:33:07.003Z,2.85
2022-08-26T01:35:34.625Z,3.30
2022-08-26T01:38:02.306Z,3.13
2022-08-26T01:40:34.343Z,3.30
2022-08-26T01:43:03.839Z,3.13
2022-08-26T01:45:34.589Z,3.53
2022-08-26T01:48:05.511Z,4.53
2022-08-26T01:50:35.847Z,3.47
2022-08-26T01:53:07.397Z,3.22
2022-08-26T01:55:37.814Z,4.40
2022-08-26T01:58:08.476Z,3.50
2022-08-26T02:00:36.853Z,3.78
2022-08-26T02:03:21.551Z,3.53
2022-08-26T02:05:57.053Z,3.60
2022-08-26T02:08:40.505Z,3.15
2022-08-26T02:11:08.835Z,3.13
2022-08-26T02:13:42.402Z,3.20
2022-08-26T02:16:11.020Z,2.70
2022-08-26T02:18:41.695Z,3.10
2022-08-26T02:21:12.453Z,3.00
2022-08-26T02:23:40.607Z,3.88
2022-08-26T02:26:12.444Z,3.13
2022-08-26T02:29:02.643Z,2.97
2022-08-26T02:31:30.186Z,2.75
2022-08-26T02:34:15.181Z,3.75
2022-08-26T02:36:43.205Z,2.67
2022-08-26T02:39:11.021Z,2.38
2022-08-26T02:41:44.942Z,2.97
2022-08-26T02:44:13.238Z,2.83
2022-08-26T02:46:41.727Z,2.85
2022-08-26T02:49:15.310Z,2.60
2022-08-26T02:51:44.490Z,2.53
2022-08-26T02:54:13.646Z,2.88
2022-08-26T02:56:41.149Z,2.40
2022-08-26T02:59:09.285Z,2.80
2022-08-26T03:01:36.878Z,2.72
2022-08-26T03:04:07.004Z,2.63
2022-08-26T03:06:34.429Z,2.20
2022-08-26T03:09:01.883Z,2.70
2022-08-26T03:11:33.188Z,2.65
2022-08-26T03:14:01.771Z,2.38
2022-08-26T03:16:32.975Z,2.20
2022-08-26T03:19:01.197Z,2.55
2022-08-26T03:21:29.362Z,2.33
2022-08-26T03:23:58.714Z,1.90
2022-08-26T03:26:27.274Z,2.13
2022-08-26T03:29:14.703Z,2.05
2022-08-26T03:31:42.291Z,2.10
2022-08-26T03:34:09.785Z,2.88
2022-08-26T03:36:39.093Z,2.53
2022-08-26T03:39:09.380Z,1.85
2022-08-26T03:41:36.996Z,3.08
2022-08-26T03:44:06.792Z,2.05
2022-08-26T03:46:34.721Z,2.45
2022-08-26T03:49:05.214Z,2.70
2022-08-26T03:51:33.957Z,2.10
2022-08-26T03:54:03.042Z,2.83
2022-08-26T03:56:33.337Z,2.30
2022-08-26T03:59:01.401Z,2.63
2022-08-26T04:01:30.011Z,3.08
2022-08-26T04:04:00.488Z,2.55
2022-08-26T04:06:43.009Z,2.60
2022-08-26T04:09:17.694Z,2.88
2022-08-26T04:11:45.908Z,2.67
2022-08-26T04:14:23.662Z,2.72
2022-08-26T04:16:53.006Z,2.95
2022-08-26T04:19:24.887Z,2.75
2022-08-26T04:21:53.179Z,2.40
2022-08-26T04:24:23.879Z,2.60
2022-08-26T04:26:51.547Z,2.50
2022-08-26T04:29:21.733Z,2.25
2022-08-26T04:31:49.837Z,2.80
2022-08-26T04:34:27.258Z,3.58
2022-08-26T04:36:56.806Z,3.20
2022-08-26T04:39:25.316Z,2.90
2022-08-26T04:41:55.243Z,2.80
2022-08-26T04:44:25.721Z,2.13
2022-08-26T04:46:54.463Z,2.58
2022-08-26T04:49:23.197Z,2.83
2022-08-26T04:51:53.866Z,4.15
2022-08-26T04:54:22.357Z,2.75
2022-08-26T04:56:50.761Z,2.67
2022-08-26T04:59:18.595Z,2.80
2022-08-26T05:01:49.123Z,2.78
2022-08-26T05:04:18.764Z,2.58
2022-08-26T05:06:48.324Z,3.15
2022-08-26T05:09:21.432Z,3.05
2022-08-26T05:11:52.332Z,2.35
2022-08-26T05:14:23.215Z,3.53
2022-08-26T05:16:51.323Z,4.43
2022-08-26T05:19:19.467Z,3.22
2022-08-26T05:21:48.548Z,3.00
2022-08-26T05:24:17.246Z,2.67
2022-08-26T05:26:46.443Z,2.50
2022-08-26T05:29:14.129Z,2.90
2022-08-26T05:31:42.010Z,3.03
2022-08-26T05:34:10.210Z,2.72
2022-08-26T05:36:37.906Z,2.25
2022-08-26T05:39:06.432Z,2.90
2022-08-26T05:41:38.300Z,2.70
2022-08-26T05:44:10.023Z,2.83
2022-08-26T05:46:38.691Z,2.70
2022-08-26T05:49:12.587Z,2.58
2022-08-26T05:51:46.349Z,2.80
2022-08-26T05:54:21.795Z,2.38
2022-08-26T05:56:51.460Z,3.00
2022-08-26T05:59:21.362Z,3.00
2022-08-26T06:01:53.485Z,2.92
2022-08-26T06:04:22.533Z,2.75
2022-08-26T06:06:52.407Z,3.72
2022-08-26T06:09:19.901Z,3.40
2022-08-26T06:11:47.394Z,3.67
2022-08-26T06:14:15.380Z,2.55
2022-08-26T06:16:45.145Z,3.10
2022-08-26T06:19:15.459Z,3.03
2022-08-26T06:21:46.748Z,2.80
2022-08-26T06:24:33.307Z,3.40
2022-08-26T06:27:05.144Z,2.90
2022-08-26T06:29:34.389Z,2.70
2022-08-26T06:32:04.593Z,3.08
2022-08-26T06:34:32.699Z,3.10
2022-08-26T06:37:06.485Z,2.50
2022-08-26T06:39:34.357Z,2.60
2022-08-26T06:42:03.150Z,3.17
2022-08-26T06:44:34.492Z,3.00
2022-08-26T06:47:01.948Z,3.53
2022-08-26T06:49:29.326Z,2.85
2022-08-26T06:51:59.995Z,2.90
2022-08-26T06:54:30.333Z,3.45
2022-08-26T06:56:58.081Z,3.00
2022-08-26T06:59:26.189Z,2.85
2022-08-26T07:01:54.795Z,3.97
2022-08-26T07:04:24.511Z,3.00
2022-08-26T07:06:53.743Z,2.88
2022-08-26T07:09:23.509Z,3.00
2022-08-26T07:11:52.103Z,2.83
2022-08-26T07:14:21.871Z,2.67
2022-08-26T07:16:50.410Z,2.55
2022-08-26T07:19:27.553Z,2.47
2022-08-26T07:22:02.132Z,3.05
2022-08-26T07:24:29.982Z,3.20
2022-08-26T07:27:02.160Z,3.10
2022-08-26T07:29:30.909Z,3.60
2022-08-26T07:31:58.366Z,3.15
2022-08-26T07:34:26.297Z,2.58
2022-08-26T07:36:53.768Z,2.47
2022-08-26T07:39:22.980Z,2.88
2022-08-26T07:41:51.217Z,2.45
2022-08-26T07:44:18.808Z,2.72
2022-08-26T07:46:51.289Z,2.80
2022-08-26T07:49:25.072Z,2.72
2022-08-26T07:51:54.127Z,2.97
2022-08-26T07:54:26.770Z,2.85
2022-08-26T07:59:24.407Z,2.85
2022-08-26T08:01:51.899Z,3.22
2022-08-26T08:04:26.080Z,2.72
2022-08-26T08:06:55.237Z,3.10
2022-08-26T08:09:22.998Z,2.90
2022-08-26T08:11:51.307Z,3.47
2022-08-26T08:14:22.055Z,2.72
2022-08-26T08:16:54.431Z,3.30
2022-08-26T08:19:23.790Z,2.92
2022-08-26T08:21:51.575Z,2.50
2022-08-26T08:24:19.664Z,2.80
2022-08-26T08:26:47.963Z,2.40
2022-08-26T08:29:15.389Z,3.05
2022-08-26T08:31:56.777Z,3.17
2022-08-26T08:34:28.275Z,3.10
2022-08-26T08:36:57.177Z,3.08
2022-08-26T08:39:26.294Z,2.97
2022-08-26T08:42:39.109Z,3.58
2022-08-26T08:45:15.793Z,2.80
2022-08-26T08:47:55.864Z,2.75
2022-08-26T08:50:30.459Z,2.60
2022-08-26T08:53:20.543Z,3.10
2022-08-26T08:56:04.499Z,3.30
2022-08-26T08:58:42.441Z,2.53
2022-08-26T09:01:26.457Z,2.70
2022-08-26T09:04:31.399Z,3.45
2022-08-26T09:07:01.562Z,2.88
2022-08-26T09:09:46.905Z,2.88
2022-08-26T09:12:20.607Z,3.15
2022-08-26T09:15:04.174Z,3.50
2022-08-26T09:17:54.463Z,3.67
2022-08-26T09:20:48.634Z,3.58
2022-08-26T09:23:16.712Z,3.50
2022-08-26T09:25:49.374Z,4.57
2022-08-26T09:28:19.851Z,3.40
2022-08-26T09:31:13.019Z,4.28
2022-08-26T09:33:41.728Z,3.40
2022-08-26T09:36:37.768Z,3.70
2022-08-26T09:39:25.760Z,4.25
2022-08-26T09:42:22.627Z,3.40
2022-08-26T09:44:59.474Z,3.28
2022-08-26T09:47:37.179Z,3.55
2022-08-26T09:50:09.866Z,3.47
2022-08-26T09:52:40.626Z,3.50
2022-08-26T09:55:15.556Z,3.40
2022-08-26T09:57:54.913Z,3.70
2022-08-26T10:00:38.950Z,4.05
2022-08-26T10:03:12.482Z,3.22
2022-08-26T10:06:06.474Z,3.20
2022-08-26T10:08:39.497Z,3.38
2022-08-26T10:11:41.872Z,3.50
2022-08-26T10:14:35.360Z,3.40
2022-08-26T10:19:57.871Z,3.67
2022-08-26T10:22:28.105Z,3.33
2022-08-26T10:24:59.388Z,3.47
2022-08-26T10:27:51.265Z,3.20
2022-08-26T10:30:24.260Z,3.08
2022-08-26T10:33:10.993Z,3.55
2022-08-26T10:35:55.817Z,3.97
2022-08-26T10:38:39.596Z,3.50
2022-08-26T10:41:16.816Z,3.20
2022-08-26T10:44:06.372Z,3.75
2022-08-26T10:46:56.316Z,3.00
2022-08-26T10:49:23.688Z,3.90
2022-08-26T10:52:00.751Z,3.90
2022-08-26T10:54:39.648Z,2.90
2022-08-26T10:57:12.881Z,2.97
2022-08-26T10:59:56.530Z,2.97
2022-08-26T11:02:41.594Z,3.85
2022-08-26T11:05:23.598Z,2.83
2022-08-26T11:07:56.218Z,3.20
2022-08-26T11:10:24.420Z,3.15
2022-08-26T11:13:01.169Z,3.70
2022-08-26T11:15:29.451Z,3.10
2022-08-26T11:18:02.787Z,3.13
2022-08-26T11:20:42.374Z,3.95
2022-08-26T11:23:12.865Z,3.15
2022-08-26T11:26:01.201Z,3.38
2022-08-26T11:28:39.036Z,3.90
2022-08-26T11:31:12.424Z,3.72
2022-08-26T11:33:48.362Z,4.07
2022-08-26T11:36:54.256Z,2.97
2022-08-26T11:39:30.193Z,3.75
2022-08-26T11:42:03.118Z,3.40
2022-08-26T11:47:11.443Z,3.42
2022-08-26T11:49:39.651Z,3.28
2022-08-26T11:52:12.657Z,3.60
2022-08-26T11:54:40.335Z,3.53
2022-08-26T11:57:12.911Z,3.38
2022-08-26T11:59:41.546Z,3.25
2022-08-26T12:02:17.880Z,2.83
2022-08-26T12:04:49.150Z,3.13
2022-08-26T12:07:24.118Z,2.95
2022-08-26T12:10:02.310Z,3.65
2022-08-26T12:12:38.667Z,3.95
2022-08-26T12:15:14.173Z,3.40
2022-08-26T12:17:42.659Z,3.75
2022-08-26T12:20:46.452Z,4.10
2022-08-26T12:23:36.473Z,3.20
2022-08-26T12:26:13.257Z,2.85
2022-08-26T12:29:10.845Z,3.20
2022-08-26T12:32:13.156Z,3.78
2022-08-26T12:34:47.219Z,2.72
2022-08-26T12:37:15.706Z,2.95
2022-08-26T12:39:44.690Z,3.10
2022-08-26T12:42:17.710Z,3.22
2022-08-26T12:47:42.406Z,3.28
2022-08-26T12:50:30.349Z,2.88
2022-08-26T12:53:09.916Z,3.05
2022-08-26T12:55:50.578Z,3.42
2022-08-26T12:58:31.740Z,3.22
2022-08-26T13:01:22.457Z,3.15
2022-08-26T13:03:50.048Z,3.13
2022-08-26T13:06:23.247Z,3.35
2022-08-26T13:08:58.735Z,3.10
2022-08-26T13:11:26.119Z,3.00
2022-08-26T13:14:07.061Z,3.38
2022-08-26T13:16:36.317Z,3.53
2022-08-26T13:19:10.826Z,3.20
2022-08-26T13:21:44.737Z,3.05
2022-08-26T13:24:19.612Z,3.40
2022-08-26T13:26:51.885Z,3.70
2022-08-26T13:29:20.063Z,3.53
2022-08-26T13:31:48.787Z,3.60
2022-08-26T13:34:19.961Z,3.42
2022-08-26T13:36:48.420Z,3.90
2022-08-26T13:39:16.283Z,3.20
2022-08-26T13:41:43.936Z,4.03
2022-08-26T13:44:11.991Z,2.92
2022-08-26T13:46:40.320Z,3.25
2022-08-26T13:49:08.786Z,3.42
2022-08-26T13:51:37.671Z,3.40
2022-08-26T13:54:06.217Z,3.22
2022-08-26T13:56:34.556Z,3.70
2022-08-26T13:59:03.029Z,2.75
2022-08-26T14:01:31.948Z,3.03
2022-08-26T14:03:59.877Z,3.00
2022-08-26T14:06:27.334Z,3.47
2022-08-26T14:08:54.796Z,3.47
2022-08-26T14:11:24.909Z,3.45
2022-08-26T14:13:52.671Z,3.20
2022-08-26T14:16:33.499Z,3.00
2022-08-26T14:19:02.162Z,3.47
2022-08-26T14:21:31.790Z,3.00
2022-08-26T14:24:01.016Z,3.65
2022-08-26T14:26:29.801Z,4.65
2022-08-26T14:28:58.790Z,3.05
2022-08-26T14:31:29.409Z,3.15
2022-08-26T14:34:04.168Z,3.00
2022-08-26T14:36:32.517Z,2.97
2022-08-26T14:39:06.751Z,3.53
2022-08-26T14:41:38.215Z,3.30
2022-08-26T14:44:10.325Z,2.67
2022-08-26T14:46:45.646Z,3.40
2022-08-26T14:49:13.533Z,2.83
2022-08-26T14:51:41.216Z,3.20
2022-08-26T14:54:13.126Z,3.13
2022-08-26T14:56:49.052Z,3.42
2022-08-26T14:59:20.323Z,3.03
2022-08-26T15:01:48.316Z,3.33
2022-08-26T15:04:16.103Z,3.03
2022-08-26T15:06:43.644Z,2.88
2022-08-26T15:09:11.313Z,3.08
2022-08-26T15:11:38.818Z,2.80
2022-08-26T15:14:06.509Z,2.95
2022-08-26T15:16:34.926Z,3.40
2022-08-26T15:19:06.383Z,3.33
2022-08-26T15:21:35.202Z,3.40
2022-08-26T15:24:03.964Z,2.72
2022-08-26T15:26:33.245Z,2.97
2022-08-26T15:29:04.837Z,3.33
2022-08-26T15:31:33.676Z,4.15
2022-08-26T15:34:04.831Z,2.78
2022-08-26T15:36:33.203Z,4.00
2022-08-26T15:39:01.467Z,3.50
2022-08-26T15:41:29.742Z,3.20
2022-08-26T15:43:57.396Z,3.28
2022-08-26T15:46:25.058Z,2.97
2022-08-26T15:48:52.852Z,2.92
2022-08-26T15:51:25.820Z,2.83
2022-08-26T15:56:28.839Z,3.38
2022-08-26T15:58:57.611Z,4.10
2022-08-26T16:01:27.769Z,3.53
2022-08-26T16:03:56.716Z,3.47
2022-08-26T16:06:27.576Z,2.53
2022-08-26T16:08:56.162Z,3.10
2022-08-26T16:11:24.285Z,3.08
2022-08-26T16:13:51.774Z,2.78
2022-08-26T16:16:19.671Z,3.25
2022-08-26T16:18:47.853Z,2.72
2022-08-26T16:21:17.932Z,2.85
2022-08-26T16:23:46.123Z,3.15
2022-08-26T16:26:24.309Z,3.03
2022-08-26T16:28:52.640Z,3.53
2022-08-26T16:31:21.465Z,4.22
2022-08-26T16:33:49.345Z,3.38
2022-08-26T16:36:17.096Z,4.18
2022-08-26T16:38:53.326Z,3.88
2022-08-26T16:41:21.227Z,3.60
2022-08-26T16:43:48.723Z,4.60
2022-08-26T16:46:16.540Z,3.55
2022-08-26T16:48:45.229Z,3.88
2022-08-26T16:51:16.207Z,3.47
2022-08-26T16:53:44.485Z,4.60
2022-08-26T16:56:16.861Z,3.67
2022-08-26T16:58:44.468Z,3.83
2022-08-26T17:01:11.890Z,3.67
2022-08-26T17:03:39.289Z,3.78
2022-08-26T17:06:07.106Z,3.33
2022-08-26T17:08:34.629Z,3.08
2022-08-26T17:11:02.295Z,3.20
2022-08-26T17:13:35.156Z,4.15
2022-08-26T17:16:05.108Z,3.63
2022-08-26T17:18:33.633Z,3.40
2022-08-26T17:21:08.253Z,2.90
2022-08-26T17:23:37.579Z,2.75
2022-08-26T17:26:05.393Z,3.60
2022-08-26T17:28:33.472Z,3.78
2022-08-26T17:31:01.306Z,3.78
2022-08-26T17:33:29.359Z,3.60
2022-08-26T17:35:57.413Z,3.55
2022-08-26T17:38:25.487Z,3.20
2022-08-26T17:40:52.954Z,3.13
2022-08-26T17:43:20.669Z,3.20
2022-08-26T17:45:48.206Z,3.38
2022-08-26T17:48:15.643Z,3.30
2022-08-26T17:50:43.550Z,2.65
2022-08-26T17:53:18.697Z,3.45
2022-08-26T17:55:47.683Z,2.65
2022-08-26T17:58:18.477Z,3.05
2022-08-26T18:00:50.238Z,3.05
2022-08-26T18:03:19.029Z,4.60
2022-08-26T18:05:51.695Z,3.58
2022-08-26T18:08:20.230Z,3.17
2022-08-26T18:10:47.798Z,4.22
2022-08-26T18:13:16.135Z,3.50
2022-08-26T18:15:46.129Z,3.15
2022-08-26T18:18:14.736Z,3.30
2022-08-26T18:20:44.092Z,3.90
2022-08-26T18:23:12.426Z,3.88
2022-08-26T18:25:43.622Z,3.38
2022-08-26T18:28:11.263Z,3.67
2022-08-26T18:30:40.922Z,5.18
2022-08-26T18:33:08.968Z,3.72
2022-08-26T18:35:42.053Z,3.83
2022-08-26T18:38:11.833Z,4.47
2022-08-26T18:40:41.927Z,5.07
2022-08-26T18:43:09.449Z,3.35
2022-08-26T18:45:36.935Z,5.75
2022-08-26T18:48:05.260Z,4.22
2022-08-26T18:50:32.797Z,4.45
2022-08-26T18:53:02.373Z,4.93
2022-08-26T18:55:29.752Z,4.50
2022-08-26T18:57:57.187Z,4.68
2022-08-26T19:00:24.547Z,4.47
2022-08-26T19:02:55.275Z,4.03
2022-08-26T19:05:23.544Z,14.75
2022-08-26T19:07:51.916Z,14.27
2022-08-26T19:10:19.281Z,16.58
2022-08-26T19:12:46.678Z,5.15
2022-08-26T19:15:19.984Z,4.00
2022-08-26T19:17:48.133Z,3.78
2022-08-26T19:20:15.529Z,3.78
2022-08-26T19:22:42.908Z,3.50
2022-08-26T19:25:10.565Z,3.75
2022-08-26T19:27:37.951Z,3.97
2022-08-26T19:30:06.853Z,4.57
2022-08-26T19:32:34.916Z,3.72
2022-08-26T19:35:02.538Z,4.90
2022-08-26T19:37:29.944Z,4.28
2022-08-26T19:39:57.408Z,3.75
2022-08-26T19:42:24.777Z,4.43
2022-08-26T19:45:07.398Z,4.72
2022-08-26T19:47:39.834Z,5.25
2022-08-26T19:50:11.746Z,3.97
2022-08-26T19:52:40.522Z,3.78
2022-08-26T19:55:09.903Z,4.05
2022-08-26T19:57:39.296Z,3.80
2022-08-26T20:00:11.522Z,4.22
2022-08-26T20:02:39.626Z,3.37
2022-08-26T20:05:09.119Z,3.40
2022-08-26T20:07:36.948Z,4.30
2022-08-26T20:10:06.809Z,4.10
2022-08-26T20:12:35.611Z,4.07
2022-08-26T20:15:05.089Z,4.30
2022-08-26T20:17:33.072Z,3.35
2022-08-26T20:20:32.985Z,3.95
2022-08-26T20:23:04.440Z,4.75
2022-08-26T20:25:32.960Z,5.47
2022-08-26T20:28:00.999Z,5.18
2022-08-26T20:30:28.643Z,3.78
2022-08-26T20:32:56.156Z,4.18
2022-08-26T20:35:23.993Z,3.47
2022-08-26T20:37:51.476Z,3.15
2022-08-26T20:40:18.955Z,3.42
2022-08-26T20:42:46.535Z,3.33
2022-08-26T20:45:14.058Z,3.38
2022-08-26T20:47:42.785Z,3.20
2022-08-26T20:50:10.378Z,3.75
2022-08-26T20:52:37.739Z,3.78
2022-08-26T20:55:05.611Z,4.13
2022-08-26T20:57:33.757Z,3.83
2022-08-26T21:00:01.264Z,3.42
2022-08-26T21:02:29.925Z,4.00
2022-08-26T21:04:57.616Z,3.33
2022-08-26T21:07:25.194Z,4.25
2022-08-26T21:09:52.576Z,4.15
2022-08-26T21:12:20.235Z,3.65
2022-08-26T21:14:49.728Z,3.40
2022-08-26T21:17:17.383Z,3.63
2022-08-26T21:19:44.805Z,3.33
2022-08-26T21:22:12.390Z,3.63
2022-08-26T21:24:40.083Z,3.33
2022-08-26T21:27:07.524Z,3.33
2022-08-26T21:29:37.026Z,4.07
2022-08-26T21:32:05.184Z,3.05
2022-08-26T21:34:32.917Z,5.93
2022-08-26T21:37:00.618Z,3.50
2022-08-26T21:39:28.244Z,3.42
2022-08-26T21:41:55.719Z,3.47
2022-08-26T21:44:23.139Z,3.28
2022-08-26T21:46:50.788Z,3.92
2022-08-26T21:49:18.191Z,3.38
2022-08-26T21:51:47.620Z,3.63
2022-08-26T21:54:15.881Z,3.35
2022-08-26T21:56:47.089Z,3.33
2022-08-26T21:59:17.183Z,3.42
2022-08-26T22:01:44.725Z,3.30
2022-08-26T22:04:12.394Z,3.65
2022-08-26T22:06:48.285Z,3.33
2022-08-26T22:09:18.890Z,3.20
2022-08-26T22:11:47.454Z,3.60
2022-08-26T22:14:16.698Z,3.40
2022-08-26T22:16:50.256Z,3.20
2022-08-26T22:19:20.190Z,2.67
2022-08-26T22:21:50.165Z,3.05
2022-08-26T22:24:19.268Z,2.78
2022-08-26T22:26:48.118Z,3.88
2022-08-26T22:29:15.788Z,3.00
2022-08-26T22:31:43.573Z,3.83
2022-08-26T22:34:17.055Z,3.75
2022-08-26T22:36:47.504Z,3.88
2022-08-26T22:39:21.755Z,4.60
2022-08-26T22:41:53.734Z,3.15
2022-08-26T22:44:22.326Z,4.50
2022-08-26T22:46:54.177Z,2.88
2022-08-26T22:49:21.783Z,3.30
2022-08-26T22:51:49.275Z,3.35
2022-08-26T22:54:16.917Z,3.28
2022-08-26T22:56:45.488Z,3.30
2022-08-26T22:59:13.536Z,3.80
2022-08-26T23:01:43.277Z,3.40
2022-08-26T23:04:11.659Z,3.22
2022-08-26T23:06:43.290Z,3.80
2022-08-26T23:09:18.214Z,5.53
2022-08-26T23:11:47.795Z,4.50
2022-08-26T23:14:16.966Z,4.45
2022-08-26T23:16:44.974Z,4.50
2022-08-26T23:19:17.526Z,4.25
2022-08-26T23:21:45.240Z,4.07
2022-08-26T23:24:13.155Z,4.05
2022-08-26T23:26:42.067Z,4.00
2022-08-26T23:29:11.763Z,3.85
2022-08-26T23:31:41.571Z,4.47
2022-08-26T23:34:27.790Z,4.30
2022-08-26T23:36:57.995Z,4.38
2022-08-26T23:39:25.950Z,4.90
2022-08-26T23:41:53.641Z,4.63
2022-08-26T23:44:21.292Z,4.10
2022-08-26T23:46:48.928Z,4.93
2022-08-26T23:49:16.392Z,4.55
2022-08-26T23:52:02.453Z,4.35
2022-08-26T23:54:31.690Z,4.90
2022-08-26T23:56:59.672Z,4.65
2022-08-26T23:59:27.173Z,4.43
