createdAt,value
2023-05-20T00:01:56.132Z,3.05
2023-05-20T00:04:23.266Z,3.28
2023-05-20T00:06:50.166Z,3.00
2023-05-20T00:09:17.407Z,2.92
2023-05-20T00:11:44.240Z,2.75
2023-05-20T00:14:11.146Z,2.75
2023-05-20T00:16:38.063Z,3.20
2023-05-20T00:19:05.032Z,2.97
2023-05-20T00:21:31.919Z,2.95
2023-05-20T00:23:58.811Z,3.22
2023-05-20T00:26:26.748Z,2.88
2023-05-20T00:28:53.557Z,3.00
2023-05-20T00:31:20.510Z,3.35
2023-05-20T00:33:47.473Z,3.15
2023-05-20T00:36:14.270Z,2.50
2023-05-20T00:38:41.062Z,3.10
2023-05-20T00:41:07.920Z,2.90
2023-05-20T00:43:34.716Z,3.42
2023-05-20T00:46:02.092Z,3.38
2023-05-20T00:48:39.064Z,3.25
2023-05-20T00:51:07.687Z,3.00
2023-05-20T00:53:36.590Z,3.30
2023-05-20T00:56:04.834Z,2.85
2023-05-20T00:58:32.498Z,3.28
2023-05-20T01:00:59.359Z,3.97
2023-05-20T01:03:27.543Z,3.15
2023-05-20T01:05:54.679Z,3.60
2023-05-20T01:08:26.210Z,3.67
2023-05-20T01:11:05.069Z,3.78
2023-05-20T01:13:37.916Z,3.22
2023-05-20T01:16:05.402Z,3.65
2023-05-20T01:18:33.456Z,3.67
2023-05-20T01:21:03.718Z,3.47
2023-05-20T01:23:41.441Z,3.53
2023-05-20T01:26:10.244Z,3.45
2023-05-20T01:28:39.463Z,3.50
2023-05-20T01:31:10.985Z,3.72
2023-05-20T01:33:39.699Z,4.05
2023-05-20T01:36:07.657Z,3.58
2023-05-20T01:38:36.416Z,3.78
2023-05-20T01:41:05.795Z,4.28
2023-05-20T01:43:33.022Z,4.05
2023-05-20T01:46:02.798Z,3.58
2023-05-20T01:48:29.651Z,3.65
2023-05-20T01:50:56.524Z,4.35
2023-05-20T01:53:23.324Z,3.88
2023-05-20T01:55:50.165Z,4.40
2023-05-20T01:58:17.025Z,4.20
2023-05-20T02:00:44.316Z,4.18
2023-05-20T02:03:11.422Z,4.05
2023-05-20T02:05:38.530Z,4.30
2023-05-20T02:08:06.065Z,3.97
2023-05-20T02:10:32.900Z,4.03
2023-05-20T02:12:59.670Z,4.53
2023-05-20T02:15:26.597Z,4.20
2023-05-20T02:17:53.928Z,4.22
2023-05-20T02:20:20.754Z,4.68
2023-05-20T02:22:47.661Z,4.18
2023-05-20T02:25:14.524Z,4.30
2023-05-20T02:27:41.655Z,4.45
2023-05-20T02:30:09.148Z,4.50
2023-05-20T02:32:36.293Z,4.28
2023-05-20T02:35:03.184Z,4.18
2023-05-20T02:37:29.977Z,4.28
2023-05-20T02:39:56.879Z,4.70
2023-05-20T02:42:23.728Z,4.03
2023-05-20T02:44:50.700Z,4.38
2023-05-20T02:47:17.599Z,4.65
2023-05-20T02:49:44.479Z,4.38
2023-05-20T02:52:11.354Z,4.55
2023-05-20T02:54:38.232Z,3.95
2023-05-20T02:57:05.189Z,4.65
2023-05-20T02:59:31.932Z,4.45
2023-05-20T03:01:58.958Z,4.80
2023-05-20T03:04:27.149Z,4.60
2023-05-20T03:06:54.083Z,4.45
2023-05-20T03:09:21.079Z,5.07
2023-05-20T03:11:48.457Z,4.50
2023-05-20T03:14:15.301Z,5.00
2023-05-20T03:16:42.157Z,4.63
2023-05-20T03:19:08.959Z,5.13
2023-05-20T03:21:36.130Z,4.55
2023-05-20T03:24:02.976Z,4.78
2023-05-20T03:26:30.637Z,4.30
2023-05-20T03:28:57.417Z,4.18
2023-05-20T03:31:24.315Z,4.03
2023-05-20T03:33:51.255Z,4.15
2023-05-20T03:36:18.128Z,3.70
2023-05-20T03:38:44.933Z,3.30
2023-05-20T03:41:11.742Z,2.70
2023-05-20T03:43:38.657Z,2.90
2023-05-20T03:46:05.684Z,2.60
2023-05-20T03:48:32.494Z,2.80
2023-05-20T03:50:59.285Z,2.80
2023-05-20T03:53:26.393Z,2.45
2023-05-20T03:55:53.396Z,2.60
2023-05-20T03:58:22.362Z,2.47
2023-05-20T04:00:49.415Z,2.50
2023-05-20T04:03:16.369Z,2.90
2023-05-20T04:05:43.236Z,2.38
2023-05-20T04:08:10.031Z,2.38
2023-05-20T04:10:36.898Z,2.80
2023-05-20T04:13:03.827Z,2.80
2023-05-20T04:15:30.856Z,3.05
2023-05-20T04:17:57.866Z,2.92
2023-05-20T04:20:24.875Z,2.63
2023-05-20T04:22:52.477Z,2.95
2023-05-20T04:25:19.728Z,2.70
2023-05-20T04:27:46.610Z,2.80
2023-05-20T04:30:13.949Z,2.72
2023-05-20T04:32:41.669Z,2.40
2023-05-20T04:35:11.964Z,2.17
2023-05-20T04:37:39.647Z,1.95
2023-05-20T04:40:06.981Z,1.77
2023-05-20T04:42:33.910Z,2.00
2023-05-20T04:45:02.127Z,1.50
2023-05-20T04:47:29.621Z,1.88
2023-05-20T04:50:00.056Z,1.85
2023-05-20T04:52:27.601Z,1.95
2023-05-20T04:54:58.229Z,1.60
2023-05-20T04:57:25.653Z,1.70
2023-05-20T04:59:52.574Z,1.83
2023-05-20T05:02:19.374Z,1.85
2023-05-20T05:04:46.272Z,1.83
2023-05-20T05:07:13.124Z,1.90
2023-05-20T05:09:39.935Z,1.65
2023-05-20T05:12:07.006Z,1.70
2023-05-20T05:14:33.877Z,2.25
2023-05-20T05:17:00.847Z,1.90
2023-05-20T05:19:28.982Z,2.17
2023-05-20T05:21:55.904Z,1.88
2023-05-20T05:24:22.675Z,1.70
2023-05-20T05:26:54.316Z,2.22
2023-05-20T05:29:21.297Z,1.88
2023-05-20T05:31:48.306Z,2.22
2023-05-20T05:34:15.204Z,1.98
2023-05-20T05:36:42.015Z,2.20
2023-05-20T05:39:08.907Z,2.20
2023-05-20T05:41:36.263Z,2.15
2023-05-20T05:44:03.078Z,2.22
2023-05-20T05:46:29.888Z,2.08
2023-05-20T05:48:59.018Z,2.20
2023-05-20T05:51:28.651Z,2.20
2023-05-20T05:53:55.508Z,2.50
2023-05-20T05:56:22.256Z,2.08
2023-05-20T05:58:49.021Z,2.30
2023-05-20T06:01:16.169Z,2.35
2023-05-20T06:03:43.175Z,2.60
2023-05-20T06:06:10.144Z,2.35
2023-05-20T06:08:36.959Z,2.40
2023-05-20T06:11:03.795Z,2.40
2023-05-20T06:13:30.741Z,2.60
2023-05-20T06:15:57.547Z,2.40
2023-05-20T06:18:24.418Z,2.40
2023-05-20T06:20:58.313Z,2.90
2023-05-20T06:25:52.308Z,2.67
2023-05-20T06:28:19.255Z,2.70
2023-05-20T06:30:46.063Z,2.70
2023-05-20T06:33:13.044Z,2.45
2023-05-20T06:35:39.888Z,2.22
2023-05-20T06:38:06.763Z,2.38
2023-05-20T06:40:34.103Z,3.10
2023-05-20T06:43:01.101Z,3.00
2023-05-20T06:45:27.960Z,2.55
2023-05-20T06:47:55.148Z,2.85
2023-05-20T06:50:22.190Z,3.13
2023-05-20T06:52:49.123Z,2.95
2023-05-20T06:55:16.076Z,3.50
2023-05-20T06:57:42.981Z,2.90
2023-05-20T07:00:10.621Z,3.30
2023-05-20T07:02:37.690Z,3.20
2023-05-20T07:05:04.824Z,2.85
2023-05-20T07:07:31.798Z,2.85
2023-05-20T07:09:58.761Z,2.70
2023-05-20T07:12:25.601Z,3.00
2023-05-20T07:14:52.406Z,3.25
2023-05-20T07:17:19.258Z,3.22
2023-05-20T07:19:46.304Z,3.35
2023-05-20T07:22:13.198Z,3.65
2023-05-20T07:24:40.011Z,3.65
2023-05-20T07:27:06.922Z,3.33
2023-05-20T07:29:34.822Z,3.55
2023-05-20T07:32:02.125Z,3.47
2023-05-20T07:34:29.118Z,3.45
2023-05-20T07:36:57.096Z,4.70
2023-05-20T07:39:24.070Z,3.17
2023-05-20T07:41:51.038Z,3.30
2023-05-20T07:44:22.325Z,3.50
2023-05-20T07:46:49.361Z,3.50
2023-05-20T07:49:16.283Z,3.40
2023-05-20T07:51:43.098Z,3.30
2023-05-20T07:54:10.008Z,3.45
2023-05-20T07:56:37.010Z,3.40
2023-05-20T07:59:03.925Z,3.45
2023-05-20T08:01:30.991Z,3.90
2023-05-20T08:03:59.095Z,3.58
2023-05-20T08:06:28.653Z,3.63
2023-05-20T08:08:56.572Z,4.00
2023-05-20T08:11:23.429Z,4.15
2023-05-20T08:13:50.390Z,4.00
2023-05-20T08:16:17.261Z,4.40
2023-05-20T08:18:44.489Z,4.32
2023-05-20T08:21:12.748Z,4.40
2023-05-20T08:23:40.590Z,4.20
2023-05-20T08:26:07.745Z,4.60
2023-05-20T08:28:37.196Z,4.85
2023-05-20T08:31:04.590Z,4.82
2023-05-20T08:33:31.662Z,5.55
2023-05-20T08:35:58.525Z,5.43
2023-05-20T08:38:25.310Z,5.25
2023-05-20T08:40:55.157Z,5.43
2023-05-20T08:43:23.401Z,5.57
2023-05-20T08:45:52.473Z,5.70
2023-05-20T08:48:20.467Z,6.15
2023-05-20T08:50:51.165Z,5.80
2023-05-20T08:53:19.328Z,6.32
2023-05-20T08:55:55.093Z,6.25
2023-05-20T08:58:23.523Z,5.70
2023-05-20T09:00:51.627Z,5.75
2023-05-20T09:03:20.220Z,6.05
2023-05-20T09:05:47.934Z,6.25
2023-05-20T09:08:14.989Z,5.70
2023-05-20T09:10:42.419Z,5.97
2023-05-20T09:13:10.388Z,4.82
2023-05-20T09:15:37.793Z,4.95
2023-05-20T09:18:06.250Z,5.18
2023-05-20T09:20:35.434Z,5.00
2023-05-20T09:23:04.949Z,5.50
2023-05-20T09:25:32.518Z,5.03
2023-05-20T09:27:59.745Z,4.80
2023-05-20T09:30:26.831Z,5.57
2023-05-20T09:32:57.627Z,5.70
2023-05-20T09:35:26.667Z,5.15
2023-05-20T09:37:55.305Z,4.70
2023-05-20T09:40:27.989Z,4.88
2023-05-20T09:43:04.529Z,5.07
2023-05-20T09:45:31.868Z,4.72
2023-05-20T09:48:01.385Z,5.70
2023-05-20T09:50:29.041Z,5.28
2023-05-20T09:52:56.203Z,4.82
2023-05-20T09:55:25.318Z,5.32
2023-05-20T09:57:53.279Z,5.00
2023-05-20T10:00:21.824Z,4.55
2023-05-20T10:02:51.469Z,5.03
2023-05-20T10:05:21.716Z,4.22
2023-05-20T10:08:25.911Z,4.88
2023-05-20T10:11:19.788Z,5.05
2023-05-20T10:14:07.849Z,5.00
2023-05-20T10:17:00.247Z,4.95
2023-05-20T10:19:32.820Z,5.32
2023-05-20T10:22:05.116Z,4.68
2023-05-20T10:24:43.037Z,4.60
2023-05-20T10:27:15.578Z,4.57
2023-05-20T10:29:53.764Z,4.57
2023-05-20T10:32:28.621Z,4.85
2023-05-20T10:35:09.150Z,5.00
2023-05-20T10:37:48.306Z,4.70
2023-05-20T10:40:18.182Z,5.22
2023-05-20T10:42:46.219Z,5.05
2023-05-20T10:45:24.476Z,5.45
2023-05-20T10:47:58.857Z,5.10
2023-05-20T10:50:35.050Z,5.03
2023-05-20T10:53:08.197Z,5.43
2023-05-20T10:55:41.688Z,5.47
2023-05-20T10:58:10.002Z,5.47
2023-05-20T11:00:37.977Z,5.68
2023-05-20T11:03:06.599Z,5.75
2023-05-20T11:05:33.868Z,5.68
2023-05-20T11:08:13.710Z,5.53
2023-05-20T11:10:47.342Z,5.70
2023-05-20T11:13:15.515Z,5.53
2023-05-20T11:15:42.649Z,5.30
2023-05-20T11:18:12.542Z,5.95
2023-05-20T11:20:39.429Z,5.50
2023-05-20T11:23:11.635Z,5.38
2023-05-20T11:25:38.408Z,5.38
2023-05-20T11:28:08.300Z,5.70
2023-05-20T11:30:35.394Z,5.43
2023-05-20T11:33:04.046Z,4.78
2023-05-20T11:35:33.294Z,5.13
2023-05-20T11:38:04.923Z,4.95
2023-05-20T11:40:46.399Z,4.93
2023-05-20T11:43:17.506Z,5.28
2023-05-20T11:45:45.881Z,5.30
2023-05-20T11:48:14.772Z,5.63
2023-05-20T11:50:44.126Z,6.20
2023-05-20T11:53:15.773Z,5.72
2023-05-20T11:56:01.922Z,6.03
2023-05-20T11:58:32.411Z,5.57
2023-05-20T12:01:17.847Z,5.70
2023-05-20T12:03:48.619Z,6.05
2023-05-20T12:06:17.630Z,6.00
2023-05-20T12:08:44.501Z,5.90
2023-05-20T12:11:11.373Z,5.88
2023-05-20T12:13:39.776Z,5.45
2023-05-20T12:16:06.991Z,5.80
2023-05-20T12:18:34.066Z,6.28
2023-05-20T12:21:01.784Z,5.70
2023-05-20T12:23:30.827Z,5.72
2023-05-20T12:25:57.685Z,6.05
2023-05-20T12:28:24.556Z,5.43
2023-05-20T12:30:51.646Z,5.82
2023-05-20T12:33:18.538Z,5.82
2023-05-20T12:35:46.174Z,5.57
2023-05-20T12:38:13.122Z,5.38
2023-05-20T12:40:39.984Z,5.30
2023-05-20T12:43:07.223Z,5.70
2023-05-20T12:45:34.148Z,4.72
2023-05-20T12:48:01.390Z,5.30
2023-05-20T12:50:28.405Z,5.25
2023-05-20T12:52:55.515Z,5.35
2023-05-20T12:55:22.889Z,4.70
2023-05-20T12:57:50.302Z,5.05
2023-05-20T13:00:17.721Z,5.20
2023-05-20T13:02:44.928Z,5.25
2023-05-20T13:05:12.328Z,5.30
2023-05-20T13:07:39.605Z,5.10
2023-05-20T13:10:08.117Z,5.03
2023-05-20T13:12:35.401Z,4.90
2023-05-20T13:15:02.547Z,5.50
2023-05-20T13:17:29.462Z,4.90
2023-05-20T13:19:56.530Z,5.07
2023-05-20T13:22:23.578Z,5.00
2023-05-20T13:24:50.615Z,4.50
2023-05-20T13:27:17.532Z,4.80
2023-05-20T13:29:44.674Z,4.63
2023-05-20T13:32:11.633Z,5.28
2023-05-20T13:34:38.965Z,5.30
2023-05-20T13:37:06.173Z,5.10
2023-05-20T13:39:33.155Z,4.57
2023-05-20T13:42:00.254Z,5.30
2023-05-20T13:44:27.060Z,5.07
2023-05-20T13:46:53.928Z,4.82
2023-05-20T13:49:21.453Z,5.05
2023-05-20T13:51:48.499Z,5.25
2023-05-20T13:54:15.628Z,4.90
2023-05-20T13:56:42.672Z,5.07
2023-05-20T13:59:09.505Z,4.80
2023-05-20T14:01:39.012Z,5.10
2023-05-20T14:04:07.424Z,4.63
2023-05-20T14:06:34.387Z,4.63
2023-05-20T14:09:02.503Z,4.90
2023-05-20T14:11:29.376Z,4.35
2023-05-20T14:13:56.204Z,4.45
2023-05-20T14:16:23.220Z,4.57
2023-05-20T14:18:50.214Z,4.20
2023-05-20T14:21:17.089Z,4.38
2023-05-20T14:23:45.164Z,4.05
2023-05-20T14:26:12.213Z,4.47
2023-05-20T14:28:39.389Z,4.93
2023-05-20T14:31:08.971Z,4.05
2023-05-20T14:33:36.741Z,4.63
2023-05-20T14:36:03.964Z,4.50
2023-05-20T14:38:30.999Z,4.68
2023-05-20T14:40:57.913Z,4.80
2023-05-20T14:43:24.673Z,5.25
2023-05-20T14:45:52.832Z,4.53
2023-05-20T14:48:19.681Z,4.40
2023-05-20T14:50:48.346Z,4.50
2023-05-20T14:53:17.372Z,4.55
2023-05-20T14:55:44.278Z,4.50
2023-05-20T14:58:11.150Z,4.55
2023-05-20T15:00:38.534Z,4.30
2023-05-20T15:03:05.634Z,4.70
2023-05-20T15:05:32.521Z,4.13
2023-05-20T15:07:59.396Z,4.22
2023-05-20T15:10:26.257Z,4.88
2023-05-20T15:12:53.599Z,4.55
2023-05-20T15:15:21.626Z,4.10
2023-05-20T15:17:48.670Z,4.70
2023-05-20T15:20:15.858Z,4.88
2023-05-20T15:22:47.894Z,4.68
2023-05-20T15:25:15.197Z,4.50
2023-05-20T15:27:42.388Z,4.65
2023-05-20T15:30:10.100Z,4.20
2023-05-20T15:32:37.007Z,4.70
2023-05-20T15:35:04.409Z,4.85
2023-05-20T15:37:31.416Z,4.97
2023-05-20T15:39:58.233Z,3.95
2023-05-20T15:42:25.619Z,4.60
2023-05-20T15:44:52.490Z,4.60
2023-05-20T15:47:19.336Z,4.47
2023-05-20T15:49:46.306Z,4.47
2023-05-20T15:52:14.138Z,4.95
2023-05-20T15:54:41.104Z,4.68
2023-05-20T15:57:08.044Z,4.80
2023-05-20T15:59:34.860Z,4.82
2023-05-20T16:02:01.790Z,5.10
2023-05-20T16:04:28.861Z,4.45
2023-05-20T16:06:56.068Z,4.53
2023-05-20T16:09:22.869Z,4.40
2023-05-20T16:11:49.702Z,4.80
2023-05-20T16:14:16.551Z,4.57
2023-05-20T16:16:43.437Z,4.60
2023-05-20T16:19:10.513Z,4.57
2023-05-20T16:21:37.438Z,4.60
2023-05-20T16:24:04.728Z,4.68
2023-05-20T16:26:31.729Z,4.68
2023-05-20T16:28:58.548Z,5.07
2023-05-20T16:31:26.659Z,5.00
2023-05-20T16:33:53.571Z,4.65
2023-05-20T16:36:21.710Z,5.00
2023-05-20T16:38:48.509Z,4.97
2023-05-20T16:41:16.367Z,5.20
2023-05-20T16:43:43.343Z,4.75
2023-05-20T16:46:10.534Z,4.68
2023-05-20T16:48:37.420Z,5.22
2023-05-20T16:51:04.553Z,4.13
2023-05-20T16:53:31.577Z,4.47
2023-05-20T16:55:58.417Z,4.47
2023-05-20T16:58:25.245Z,4.60
2023-05-20T17:00:52.482Z,4.72
2023-05-20T17:03:20.917Z,4.55
2023-05-20T17:05:47.915Z,4.68
2023-05-20T17:08:14.853Z,4.70
2023-05-20T17:10:41.832Z,4.40
2023-05-20T17:13:08.829Z,4.78
2023-05-20T17:15:37.225Z,4.63
2023-05-20T17:18:04.281Z,4.60
2023-05-20T17:20:31.691Z,4.78
2023-05-20T17:22:58.757Z,4.70
2023-05-20T17:25:25.927Z,4.88
2023-05-20T17:27:52.705Z,4.90
2023-05-20T17:30:19.644Z,4.10
2023-05-20T17:32:46.588Z,4.28
2023-05-20T17:35:13.519Z,4.35
2023-05-20T17:37:40.534Z,4.50
2023-05-20T17:40:07.956Z,4.70
2023-05-20T17:42:34.857Z,5.32
2023-05-20T17:45:01.784Z,4.50
2023-05-20T17:47:28.846Z,4.55
2023-05-20T17:49:55.990Z,4.40
2023-05-20T17:52:22.821Z,4.80
2023-05-20T17:54:49.677Z,3.90
2023-05-20T17:57:16.550Z,4.00
2023-05-20T17:59:45.554Z,4.75
2023-05-20T18:02:12.900Z,5.05
2023-05-20T18:04:39.803Z,4.43
2023-05-20T18:07:09.422Z,4.20
2023-05-20T18:09:36.742Z,4.28
2023-05-20T18:12:03.770Z,4.55
2023-05-20T18:14:30.703Z,4.07
2023-05-20T18:16:57.604Z,4.57
2023-05-20T18:19:25.310Z,4.40
2023-05-20T18:21:52.405Z,4.32
2023-05-20T18:24:20.551Z,4.10
2023-05-20T18:26:47.578Z,3.92
2023-05-20T18:29:14.600Z,4.22
2023-05-20T18:31:43.398Z,4.60
2023-05-20T18:34:10.834Z,4.22
2023-05-20T18:36:37.833Z,4.00
2023-05-20T18:39:04.940Z,4.28
2023-05-20T18:41:45.891Z,4.10
2023-05-20T18:44:17.635Z,4.35
2023-05-20T18:46:45.046Z,3.67
2023-05-20T18:49:11.953Z,3.90
2023-05-20T18:51:39.955Z,4.28
2023-05-20T18:54:07.029Z,4.68
2023-05-20T18:56:34.649Z,4.38
2023-05-20T18:59:01.632Z,4.07
2023-05-20T19:01:28.578Z,4.05
2023-05-20T19:03:55.554Z,4.00
2023-05-20T19:06:22.574Z,4.07
2023-05-20T19:08:49.625Z,4.30
2023-05-20T19:11:16.874Z,4.43
2023-05-20T19:13:43.831Z,4.30
2023-05-20T19:16:10.856Z,4.30
2023-05-20T19:18:37.655Z,3.90
2023-05-20T19:21:04.599Z,4.00
2023-05-20T19:23:32.573Z,3.83
2023-05-20T19:25:59.485Z,3.97
2023-05-20T19:28:26.377Z,3.58
2023-05-20T19:30:53.501Z,3.67
2023-05-20T19:33:21.190Z,3.67
2023-05-20T19:35:48.228Z,3.70
2023-05-20T19:38:15.542Z,3.83
2023-05-20T19:40:47.113Z,3.67
2023-05-20T19:43:14.226Z,3.88
2023-05-20T19:45:41.201Z,3.50
2023-05-20T19:48:08.175Z,3.60
2023-05-20T19:50:35.061Z,3.70
2023-05-20T19:53:06.289Z,3.97
2023-05-20T19:55:35.289Z,3.63
2023-05-20T19:58:02.495Z,3.55
2023-05-20T20:00:29.661Z,3.63
2023-05-20T20:02:57.078Z,4.07
2023-05-20T20:05:25.902Z,3.50
2023-05-20T20:07:53.209Z,3.92
2023-05-20T20:10:20.243Z,3.70
2023-05-20T20:12:47.127Z,3.80
2023-05-20T20:15:14.389Z,3.42
2023-05-20T20:17:45.617Z,3.80
2023-05-20T20:20:15.504Z,3.78
2023-05-20T20:22:43.693Z,3.80
2023-05-20T20:25:13.922Z,3.80
2023-05-20T20:27:41.787Z,3.67
2023-05-20T20:30:09.253Z,3.40
2023-05-20T20:32:37.861Z,3.50
2023-05-20T20:35:06.112Z,3.22
2023-05-20T20:37:33.457Z,3.50
2023-05-20T20:40:07.805Z,3.72
2023-05-20T20:42:34.690Z,3.15
2023-05-20T20:45:02.416Z,3.50
2023-05-20T20:47:29.459Z,3.20
2023-05-20T20:49:56.627Z,3.60
2023-05-20T20:52:23.561Z,3.25
2023-05-20T20:54:50.438Z,3.50
2023-05-20T20:57:17.614Z,3.67
2023-05-20T20:59:48.035Z,3.55
2023-05-20T21:02:15.073Z,3.70
2023-05-20T21:04:42.838Z,3.38
2023-05-20T21:07:09.844Z,3.38
2023-05-20T21:09:36.726Z,4.10
2023-05-20T21:12:06.707Z,3.38
2023-05-20T21:14:33.744Z,3.30
2023-05-20T21:17:00.712Z,3.70
2023-05-20T21:19:28.254Z,3.28
2023-05-20T21:21:55.474Z,3.75
2023-05-20T21:24:22.215Z,3.95
2023-05-20T21:26:48.978Z,3.90
2023-05-20T21:29:15.753Z,3.53
2023-05-20T21:31:42.606Z,4.00
2023-05-20T21:34:09.353Z,4.32
2023-05-20T21:36:36.357Z,3.83
2023-05-20T21:39:03.357Z,4.20
2023-05-20T21:41:30.432Z,4.30
2023-05-20T21:43:57.311Z,4.15
2023-05-20T21:46:24.358Z,4.10
2023-05-20T21:48:51.162Z,4.20
2023-05-20T21:51:17.957Z,4.10
2023-05-20T21:53:44.838Z,3.92
2023-05-20T21:56:11.648Z,3.95
2023-05-20T21:58:41.273Z,4.00
2023-05-20T22:01:09.966Z,3.85
2023-05-20T22:03:38.267Z,3.90
2023-05-20T22:06:06.422Z,3.83
2023-05-20T22:08:36.003Z,4.07
2023-05-20T22:11:07.476Z,3.90
2023-05-20T22:13:35.557Z,4.15
2023-05-20T22:16:05.108Z,3.92
2023-05-20T22:18:32.241Z,4.13
2023-05-20T22:21:02.052Z,4.07
2023-05-20T22:23:29.276Z,4.57
2023-05-20T22:25:56.592Z,4.47
2023-05-20T22:28:23.901Z,4.22
2023-05-20T22:30:51.524Z,4.38
2023-05-20T22:33:18.549Z,4.53
2023-05-20T22:35:45.429Z,4.18
2023-05-20T22:38:12.245Z,4.10
2023-05-20T22:40:39.534Z,4.50
2023-05-20T22:43:06.458Z,4.43
2023-05-20T22:45:33.528Z,4.10
2023-05-20T22:48:00.600Z,4.22
2023-05-20T22:50:27.740Z,4.30
2023-05-20T22:52:54.958Z,3.90
2023-05-20T22:55:23.350Z,4.50
2023-05-20T22:57:50.114Z,4.07
2023-05-20T23:00:18.159Z,3.70
2023-05-20T23:02:49.886Z,4.03
2023-05-20T23:05:17.443Z,4.20
2023-05-20T23:07:45.034Z,4.03
2023-05-20T23:10:12.039Z,3.95
2023-05-20T23:12:39.191Z,4.03
2023-05-20T23:15:06.764Z,3.67
2023-05-20T23:17:33.686Z,3.85
2023-05-20T23:20:00.649Z,4.05
2023-05-20T23:22:27.496Z,3.92
2023-05-20T23:24:54.362Z,3.88
2023-05-20T23:27:21.184Z,4.57
2023-05-20T23:29:48.024Z,4.55
2023-05-20T23:32:14.802Z,3.63
2023-05-20T23:34:41.684Z,3.88
2023-05-20T23:37:08.512Z,3.95
2023-05-20T23:39:35.264Z,3.63
2023-05-20T23:42:02.570Z,3.80
2023-05-20T23:44:29.441Z,3.80
2023-05-20T23:46:56.349Z,4.00
2023-05-20T23:49:27.126Z,3.67
2023-05-20T23:51:54.051Z,4.10
2023-05-20T23:54:21.153Z,3.58
2023-05-20T23:56:48.220Z,3.65
2023-05-20T23:59:15.363Z,3.63
