createdAt,value
2022-08-11T00:03:43.890Z,4.90
2022-08-11T00:08:51.351Z,5.20
2022-08-11T00:13:55.266Z,4.60
2022-08-11T00:19:00.803Z,4.50
2022-08-11T00:24:04.492Z,4.60
2022-08-11T00:29:12.292Z,5.30
2022-08-11T00:34:20.860Z,4.20
2022-08-11T00:39:28.422Z,4.20
2022-08-11T00:44:55.766Z,4.80
2022-08-11T00:50:19.967Z,5.20
2022-08-11T00:55:31.263Z,4.60
2022-08-11T01:00:58.481Z,4.90
2022-08-11T01:06:39.509Z,4.30
2022-08-11T01:12:01.881Z,4.10
2022-08-11T01:17:36.119Z,4.10
2022-08-11T01:22:55.806Z,5.10
2022-08-11T01:28:44.163Z,4.00
2022-08-11T01:34:21.199Z,4.80
2022-08-11T01:39:55.256Z,4.40
2022-08-11T01:45:13.557Z,4.30
2022-08-11T01:50:32.233Z,4.40
2022-08-11T01:55:43.116Z,4.70
2022-08-11T02:01:20.873Z,4.90
2022-08-11T02:06:56.572Z,4.10
2022-08-11T02:12:14.544Z,5.60
2022-08-11T02:17:37.439Z,5.80
2022-08-11T02:24:06.942Z,5.10
2022-08-11T02:29:01.984Z,5.20
2022-08-11T02:34:39.567Z,4.30
2022-08-11T02:40:22.735Z,4.40
2022-08-11T02:45:47.579Z,4.00
2022-08-11T02:51:04.910Z,5.00
2022-08-11T02:56:38.229Z,4.90
2022-08-11T03:02:00.734Z,4.90
2022-08-11T03:07:40.949Z,4.30
2022-08-11T03:13:30.431Z,6.30
2022-08-11T03:18:43.197Z,6.20
2022-08-11T03:24:09.406Z,6.20
2022-08-11T03:29:25.211Z,6.60
2022-08-11T03:34:31.658Z,6.90
2022-08-11T03:40:04.937Z,7.40
2022-08-11T03:45:41.169Z,7.20
2022-08-11T03:51:51.539Z,6.50
2022-08-11T03:57:23.523Z,6.80
2022-08-11T04:03:21.915Z,5.40
2022-08-11T04:09:12.113Z,5.00
2022-08-11T04:14:53.717Z,3.70
2022-08-11T04:20:10.198Z,3.60
2022-08-11T04:25:51.037Z,3.80
2022-08-11T04:31:50.709Z,3.10
2022-08-11T04:37:32.013Z,3.80
2022-08-11T04:43:31.985Z,4.30
2022-08-11T04:49:03.051Z,3.50
2022-08-11T04:54:50.797Z,4.10
2022-08-11T05:00:25.195Z,3.70
2022-08-11T05:05:55.393Z,3.80
2022-08-11T05:11:39.693Z,3.60
2022-08-11T05:17:13.616Z,3.60
2022-08-11T05:22:38.101Z,3.20
2022-08-11T05:28:14.882Z,4.10
2022-08-11T05:33:49.956Z,4.00
2022-08-11T05:39:36.703Z,3.80
2022-08-11T05:44:59.637Z,3.50
2022-08-11T05:50:31.459Z,3.60
2022-08-11T05:56:03.152Z,3.00
2022-08-11T06:01:08.520Z,4.20
2022-08-11T06:06:12.298Z,2.90
2022-08-11T06:11:18.538Z,2.80
2022-08-11T06:16:43.138Z,2.80
2022-08-11T06:21:49.036Z,3.40
2022-08-11T06:32:18.153Z,2.80
2022-08-11T06:37:27.517Z,3.20
2022-08-11T06:42:46.274Z,2.70
2022-08-11T06:47:50.434Z,3.00
2022-08-11T06:52:54.967Z,3.40
2022-08-11T06:58:17.333Z,3.10
2022-08-11T07:03:21.373Z,2.50
2022-08-11T07:09:15.642Z,2.70
2022-08-11T07:14:43.901Z,2.30
2022-08-11T07:20:18.951Z,2.40
2022-08-11T07:25:43.553Z,2.80
2022-08-11T07:30:51.838Z,2.50
2022-08-11T07:36:00.564Z,3.00
2022-08-11T07:41:03.993Z,2.40
2022-08-11T07:46:30.054Z,2.50
2022-08-11T07:51:52.404Z,2.50
2022-08-11T07:57:09.048Z,2.30
2022-08-11T08:02:32.524Z,2.20
2022-08-11T08:07:57.367Z,2.50
2022-08-11T08:13:20.091Z,2.40
2022-08-11T08:18:27.572Z,2.10
2022-08-11T08:23:34.283Z,2.10
2022-08-11T08:28:38.003Z,2.00
2022-08-11T08:33:42.655Z,2.10
2022-08-11T08:38:51.582Z,1.80
2022-08-11T08:49:40.086Z,1.90
2022-08-11T08:54:46.778Z,1.80
2022-08-11T08:59:51.897Z,1.90
2022-08-11T09:04:55.918Z,1.90
2022-08-11T09:10:00.605Z,1.70
2022-08-11T09:15:09.321Z,1.80
2022-08-11T09:20:20.871Z,1.90
2022-08-11T09:25:47.031Z,1.80
2022-08-11T09:30:55.383Z,2.10
2022-08-11T09:36:24.300Z,2.40
2022-08-11T09:41:27.857Z,2.00
2022-08-11T09:46:54.257Z,1.70
2022-08-11T09:52:02.229Z,1.40
2022-08-11T09:57:28.295Z,1.60
2022-08-11T10:02:32.826Z,1.80
2022-08-11T10:07:38.536Z,1.70
2022-08-11T10:12:49.551Z,1.60
2022-08-11T10:18:36.401Z,1.50
2022-08-11T10:24:01.373Z,1.50
2022-08-11T10:29:33.455Z,1.40
2022-08-11T10:34:42.142Z,1.40
2022-08-11T10:39:56.946Z,1.30
2022-08-11T10:45:29.792Z,1.40
2022-08-11T10:50:52.450Z,1.40
2022-08-11T10:56:15.780Z,1.50
2022-08-11T11:01:24.574Z,1.30
2022-08-11T11:06:44.329Z,1.10
2022-08-11T11:12:15.866Z,1.20
2022-08-11T11:17:49.389Z,1.10
2022-08-11T11:22:56.984Z,1.50
2022-08-11T11:28:15.409Z,1.20
2022-08-11T11:34:06.463Z,1.20
2022-08-11T11:39:10.277Z,1.40
2022-08-11T11:44:15.839Z,1.30
2022-08-11T11:54:34.339Z,1.20
2022-08-11T11:59:56.470Z,1.30
2022-08-11T12:05:02.503Z,1.30
2022-08-11T12:10:08.837Z,1.30
2022-08-11T12:15:13.386Z,1.20
2022-08-11T12:20:33.866Z,1.10
2022-08-11T12:26:23.459Z,1.20
2022-08-11T12:31:22.349Z,1.20
2022-08-11T12:36:25.750Z,1.40
2022-08-11T12:41:49.575Z,1.20
2022-08-11T12:46:54.006Z,1.30
2022-08-11T12:52:12.143Z,1.20
2022-08-11T12:58:04.362Z,1.10
2022-08-11T13:03:29.325Z,1.10
2022-08-11T13:08:38.320Z,1.20
2022-08-11T13:13:55.649Z,1.00
2022-08-11T13:19:01.936Z,1.20
2022-08-11T13:24:06.212Z,1.20
2022-08-11T13:29:11.345Z,1.00
2022-08-11T13:34:18.076Z,1.20
2022-08-11T13:39:26.730Z,0.90
2022-08-11T13:44:33.596Z,1.00
2022-08-11T13:49:40.271Z,1.10
2022-08-11T13:54:48.411Z,1.00
2022-08-11T14:00:13.073Z,1.20
2022-08-11T14:05:47.617Z,1.10
2022-08-11T14:12:20.019Z,0.90
2022-08-11T14:16:42.659Z,1.20
2022-08-11T14:22:07.839Z,1.00
2022-08-11T14:28:30.521Z,1.00
2022-08-11T14:32:53.058Z,1.10
2022-08-11T14:38:00.098Z,1.00
2022-08-11T14:44:12.359Z,1.10
2022-08-11T14:48:52.287Z,1.20
2022-08-11T14:54:16.933Z,1.10
2022-08-11T14:59:21.763Z,1.10
2022-08-11T15:04:35.791Z,1.00
2022-08-11T15:10:09.731Z,1.00
2022-08-11T15:15:28.984Z,1.00
2022-08-11T15:20:53.638Z,1.20
2022-08-11T15:26:09.693Z,1.30
2022-08-11T15:31:33.940Z,0.90
2022-08-11T15:36:57.810Z,1.10
2022-08-11T15:42:28.033Z,1.20
2022-08-11T15:47:46.349Z,1.30
2022-08-11T15:53:05.009Z,1.20
2022-08-11T15:58:30.970Z,1.10
2022-08-11T16:04:07.931Z,1.10
2022-08-11T16:09:18.543Z,1.10
2022-08-11T16:14:43.531Z,1.20
2022-08-11T16:19:50.478Z,1.10
2022-08-11T16:27:03.922Z,1.20
2022-08-11T16:30:21.021Z,1.30
2022-08-11T16:35:44.527Z,1.00
2022-08-11T16:40:51.436Z,1.00
2022-08-11T16:46:15.624Z,1.10
2022-08-11T16:51:21.173Z,1.40
2022-08-11T16:56:52.338Z,1.30
2022-08-11T17:02:05.563Z,1.40
2022-08-11T17:07:41.944Z,1.20
2022-08-11T17:13:09.066Z,1.10
2022-08-11T17:18:39.386Z,0.90
2022-08-11T17:24:02.790Z,1.20
2022-08-11T17:29:09.434Z,1.40
2022-08-11T17:34:33.026Z,1.30
2022-08-11T17:39:37.146Z,1.30
2022-08-11T17:45:01.789Z,1.30
2022-08-11T17:50:16.299Z,1.50
2022-08-11T17:55:51.751Z,1.60
2022-08-11T18:00:57.855Z,1.70
2022-08-11T18:06:12.358Z,1.60
2022-08-11T18:12:06.634Z,1.50
2022-08-11T18:17:18.789Z,1.60
2022-08-11T18:22:52.232Z,1.30
2022-08-11T18:28:15.360Z,1.80
2022-08-11T18:34:08.075Z,1.90
2022-08-11T18:39:28.507Z,2.10
2022-08-11T18:44:53.811Z,1.50
2022-08-11T18:50:26.662Z,1.60
2022-08-11T18:56:04.165Z,1.50
2022-08-11T19:01:29.112Z,1.50
2022-08-11T19:06:53.839Z,1.60
2022-08-11T19:12:17.541Z,1.70
2022-08-11T19:17:44.908Z,1.50
2022-08-11T19:23:10.387Z,1.50
2022-08-11T19:28:34.597Z,1.30
2022-08-11T19:34:09.910Z,1.30
2022-08-11T19:39:34.270Z,1.50
2022-08-11T19:44:56.820Z,1.40
2022-08-11T19:50:24.156Z,1.60
2022-08-11T19:55:47.925Z,1.60
2022-08-11T20:01:09.604Z,1.60
2022-08-11T20:06:36.050Z,2.00
2022-08-11T20:12:01.991Z,2.20
2022-08-11T20:17:26.807Z,2.10
2022-08-11T20:22:50.338Z,1.70
2022-08-11T20:28:14.997Z,1.60
2022-08-11T20:33:38.204Z,1.90
2022-08-11T20:39:01.035Z,1.70
2022-08-11T20:44:23.741Z,1.70
2022-08-11T20:49:53.663Z,2.00
2022-08-11T20:55:26.131Z,2.30
2022-08-11T21:01:03.734Z,2.40
2022-08-11T21:06:31.428Z,1.80
2022-08-11T21:11:55.243Z,1.80
2022-08-11T21:17:27.852Z,2.00
2022-08-11T21:23:19.941Z,1.80
2022-08-11T21:28:47.497Z,1.70
2022-08-11T21:34:10.364Z,2.10
2022-08-11T21:39:36.820Z,1.90
2022-08-11T21:45:01.891Z,1.90
2022-08-11T21:50:24.662Z,2.20
2022-08-11T21:55:48.106Z,2.20
2022-08-11T22:01:10.326Z,2.30
2022-08-11T22:06:33.494Z,1.90
2022-08-11T22:12:29.207Z,2.20
2022-08-11T22:17:37.830Z,2.00
2022-08-11T22:23:01.624Z,2.00
2022-08-11T22:28:26.450Z,1.80
2022-08-11T22:34:02.374Z,2.40
2022-08-11T22:39:26.611Z,1.80
2022-08-11T22:44:48.362Z,2.10
2022-08-11T22:50:14.883Z,2.50
2022-08-11T22:55:39.224Z,2.10
2022-08-11T23:01:01.725Z,2.40
2022-08-11T23:06:25.161Z,2.50
2022-08-11T23:12:04.786Z,2.40
2022-08-11T23:17:31.780Z,3.00
2022-08-11T23:22:56.167Z,2.40
2022-08-11T23:28:21.313Z,2.30
2022-08-11T23:33:47.532Z,2.20
2022-08-11T23:39:09.598Z,2.60
2022-08-11T23:44:31.774Z,2.60
2022-08-11T23:49:56.664Z,2.80
2022-08-11T23:55:19.532Z,2.60
