createdAt,value
2019-05-20T00:00:11.549Z,995.22
2019-05-20T00:05:10.554Z,995.09
2019-05-20T00:10:10.583Z,994.98
2019-05-20T00:15:10.543Z,994.97
2019-05-20T00:20:09.962Z,995.15
2019-05-20T00:25:09.546Z,995.21
2019-05-20T00:30:09.730Z,995.10
2019-05-20T00:35:09.538Z,995.10
2019-05-20T00:40:09.525Z,995.06
2019-05-20T00:45:08.861Z,995.12
2019-05-20T00:50:08.570Z,995.16
2019-05-20T00:55:08.531Z,995.13
2019-05-20T01:00:08.657Z,995.17
2019-05-20T01:05:07.914Z,995.20
2019-05-20T01:10:07.633Z,995.33
2019-05-20T01:15:06.894Z,995.18
2019-05-20T01:20:07.642Z,995.15
2019-05-20T01:25:06.767Z,995.15
2019-05-20T01:30:05.542Z,995.18
2019-05-20T01:35:06.642Z,995.08
2019-05-20T01:40:06.722Z,995.11
2019-05-20T01:45:06.608Z,995.17
2019-05-20T01:50:06.714Z,995.20
2019-05-20T01:55:06.087Z,995.31
2019-05-20T02:00:06.590Z,995.39
2019-05-20T02:05:05.591Z,995.37
2019-05-20T02:10:04.552Z,995.37
2019-05-20T02:15:04.576Z,995.50
2019-05-20T02:20:03.784Z,995.47
2019-05-20T02:25:03.753Z,995.33
2019-05-20T02:30:03.634Z,995.38
2019-05-20T02:35:04.592Z,995.41
2019-05-20T02:40:03.636Z,995.41
2019-05-20T02:45:04.553Z,995.36
2019-05-20T02:50:05.566Z,995.34
2019-05-20T02:55:05.592Z,995.32
2019-05-20T03:00:04.629Z,995.36
2019-05-20T03:05:04.726Z,995.26
2019-05-20T03:10:03.929Z,995.40
2019-05-20T03:15:04.598Z,995.43
2019-05-20T03:20:03.571Z,995.49
2019-05-20T03:25:02.689Z,995.49
2019-05-20T03:30:02.010Z,995.52
2019-05-20T03:35:02.171Z,995.55
2019-05-20T03:40:02.655Z,995.58
2019-05-20T03:45:02.572Z,995.61
2019-05-20T03:50:02.678Z,995.61
2019-05-20T03:55:02.542Z,995.70
2019-05-20T04:00:02.562Z,995.75
2019-05-20T04:05:03.314Z,995.72
2019-05-20T04:10:03.611Z,995.80
2019-05-20T04:15:03.601Z,995.72
2019-05-20T04:20:02.647Z,995.83
2019-05-20T04:25:02.544Z,995.86
2019-05-20T04:30:01.669Z,995.86
2019-05-20T04:35:19.765Z,995.89
2019-05-20T04:39:59.694Z,995.86
2019-05-20T04:45:00.547Z,995.97
2019-05-20T04:50:00.544Z,995.98
2019-05-20T04:59:59.665Z,995.85
2019-05-20T05:04:59.613Z,995.96
2019-05-20T05:09:59.563Z,996.04
2019-05-20T05:14:58.563Z,995.99
2019-05-20T05:19:58.560Z,995.89
2019-05-20T05:24:59.559Z,995.92
2019-05-20T05:29:59.581Z,995.97
2019-05-20T05:34:59.570Z,995.95
2019-05-20T05:39:58.529Z,996.11
2019-05-20T05:44:58.572Z,996.07
2019-05-20T05:49:58.572Z,996.01
2019-05-20T05:54:58.534Z,996.07
2019-05-20T05:59:59.538Z,995.99
2019-05-20T06:04:59.536Z,995.99
2019-05-20T06:09:59.546Z,996.16
2019-05-20T06:14:59.584Z,995.97
2019-05-20T06:19:59.565Z,996.07
2019-05-20T06:24:58.926Z,996.07
2019-05-20T06:29:58.523Z,996.20
2019-05-20T06:34:58.539Z,996.17
2019-05-20T06:39:58.675Z,996.29
2019-05-20T06:44:58.877Z,996.32
2019-05-20T06:49:58.529Z,996.37
2019-05-20T06:54:57.562Z,996.46
2019-05-20T06:59:56.689Z,996.43
2019-05-20T07:04:56.556Z,996.31
2019-05-20T07:09:56.686Z,996.37
2019-05-20T07:14:56.555Z,996.29
2019-05-20T07:19:56.521Z,996.35
2019-05-20T07:24:56.538Z,996.38
2019-05-20T07:29:56.559Z,996.41
2019-05-20T07:34:56.530Z,996.47
2019-05-20T07:39:56.672Z,996.40
2019-05-20T07:44:57.578Z,996.50
2019-05-20T07:49:57.527Z,996.40
2019-05-20T07:54:56.604Z,996.43
2019-05-20T07:59:55.891Z,996.33
2019-05-20T08:04:56.558Z,996.43
2019-05-20T08:09:56.198Z,996.43
2019-05-20T08:14:56.042Z,996.43
2019-05-20T08:19:55.415Z,996.52
2019-05-20T08:24:56.108Z,996.58
2019-05-20T08:29:55.034Z,996.58
2019-05-20T08:34:55.051Z,996.72
2019-05-20T08:39:54.989Z,996.74
2019-05-20T08:44:55.060Z,996.69
2019-05-20T08:49:55.080Z,996.65
2019-05-20T08:54:54.297Z,996.69
2019-05-20T08:59:54.034Z,996.65
2019-05-20T09:04:54.024Z,996.65
2019-05-20T09:09:55.165Z,996.73
2019-05-20T09:14:55.064Z,996.64
2019-05-20T09:19:55.015Z,996.67
2019-05-20T09:24:55.053Z,996.61
2019-05-20T09:29:54.217Z,996.75
2019-05-20T09:34:53.269Z,996.80
2019-05-20T09:39:53.306Z,996.83
2019-05-20T09:44:53.046Z,996.90
2019-05-20T09:49:53.052Z,996.96
2019-05-20T09:54:54.071Z,996.99
2019-05-20T09:59:53.015Z,997.01
2019-05-20T10:04:52.084Z,997.08
2019-05-20T10:09:52.073Z,997.11
2019-05-20T10:14:52.881Z,997.11
2019-05-20T10:19:51.232Z,997.14
2019-05-20T10:24:51.213Z,997.09
2019-05-20T10:29:50.304Z,997.09
2019-05-20T10:34:50.993Z,997.01
2019-05-20T10:39:50.347Z,996.97
2019-05-20T10:44:49.993Z,997.06
2019-05-20T10:49:49.054Z,997.04
2019-05-20T10:54:49.352Z,997.00
2019-05-20T10:59:48.981Z,997.03
2019-05-20T11:04:49.011Z,997.01
2019-05-20T11:09:47.985Z,997.12
2019-05-20T11:14:47.030Z,997.15
2019-05-20T11:19:48.001Z,997.07
2019-05-20T11:24:47.991Z,997.18
2019-05-20T11:29:48.984Z,997.18
2019-05-20T11:34:48.969Z,997.16
2019-05-20T11:39:48.020Z,997.24
2019-05-20T11:44:47.036Z,997.24
2019-05-20T11:49:46.974Z,997.22
2019-05-20T11:54:46.066Z,997.19
2019-05-20T11:59:45.968Z,997.22
2019-05-20T12:04:44.963Z,997.24
2019-05-20T12:09:49.449Z,997.13
2019-05-20T12:14:44.017Z,997.21
2019-05-20T12:19:43.061Z,997.18
2019-05-20T12:24:42.993Z,997.18
2019-05-20T12:29:44.037Z,997.10
2019-05-20T12:34:43.972Z,997.08
2019-05-20T12:39:43.992Z,997.11
2019-05-20T12:44:45.205Z,997.06
2019-05-20T12:49:45.095Z,997.06
2019-05-20T12:54:44.160Z,997.09
2019-05-20T12:59:44.142Z,997.14
2019-05-20T13:04:43.070Z,997.11
2019-05-20T13:09:41.992Z,997.02
2019-05-20T13:14:40.992Z,996.97
2019-05-20T13:19:41.029Z,997.02
2019-05-20T13:24:40.074Z,997.05
2019-05-20T13:29:40.064Z,997.10
2019-05-20T13:34:40.257Z,997.10
2019-05-20T13:39:39.960Z,997.18
2019-05-20T13:44:39.980Z,997.18
2019-05-20T13:49:40.007Z,997.18
2019-05-20T13:54:41.008Z,997.24
2019-05-20T13:59:39.941Z,997.24
2019-05-20T14:04:38.942Z,997.19
2019-05-20T14:09:38.069Z,997.11
2019-05-20T14:14:38.004Z,997.17
2019-05-20T14:19:38.027Z,997.20
2019-05-20T14:24:37.163Z,997.07
2019-05-20T14:29:36.938Z,997.00
2019-05-20T14:34:36.948Z,997.04
2019-05-20T14:39:35.952Z,997.02
2019-05-20T14:44:34.888Z,997.01
2019-05-20T14:49:34.932Z,997.00
2019-05-20T14:54:36.383Z,997.02
2019-05-20T14:59:34.963Z,997.07
2019-05-20T15:04:36.034Z,997.15
2019-05-20T15:09:36.963Z,997.02
2019-05-20T15:14:36.935Z,997.01
2019-05-20T15:19:36.944Z,996.88
2019-05-20T15:24:36.028Z,996.91
2019-05-20T15:29:35.918Z,996.91
2019-05-20T15:34:35.977Z,996.91
2019-05-20T15:39:35.907Z,996.91
2019-05-20T15:44:35.941Z,997.01
2019-05-20T15:49:34.938Z,996.96
2019-05-20T15:54:33.992Z,996.91
2019-05-20T15:59:45.412Z,996.78
2019-05-20T16:04:34.893Z,996.86
2019-05-20T16:09:34.943Z,996.77
2019-05-20T16:14:34.920Z,996.71
2019-05-20T16:19:33.944Z,996.82
2019-05-20T16:24:33.957Z,996.86
2019-05-20T16:29:33.164Z,996.94
2019-05-20T16:34:32.906Z,997.02
2019-05-20T16:39:32.946Z,996.96
2019-05-20T16:44:31.936Z,996.96
2019-05-20T16:49:31.315Z,997.04
2019-05-20T16:54:31.959Z,996.98
2019-05-20T16:59:31.255Z,997.03
2019-05-20T17:04:30.892Z,997.08
2019-05-20T17:09:30.040Z,997.11
2019-05-20T17:14:30.884Z,997.14
2019-05-20T17:19:31.902Z,997.03
2019-05-20T17:24:30.898Z,996.87
2019-05-20T17:29:30.899Z,997.00
2019-05-20T17:34:29.890Z,997.06
2019-05-20T17:39:29.862Z,997.27
2019-05-20T17:44:30.903Z,997.32
2019-05-20T17:49:30.883Z,997.43
2019-05-20T17:54:31.886Z,997.48
2019-05-20T17:59:32.874Z,997.40
2019-05-20T18:04:32.902Z,997.53
2019-05-20T18:09:32.935Z,997.58
2019-05-20T18:14:32.873Z,997.53
2019-05-20T18:19:31.907Z,997.50
2019-05-20T18:24:31.343Z,997.50
2019-05-20T18:29:31.971Z,997.53
2019-05-20T18:34:31.073Z,997.42
2019-05-20T18:39:29.965Z,997.44
2019-05-20T18:44:29.943Z,997.47
2019-05-20T18:49:29.945Z,997.52
2019-05-20T18:54:28.912Z,997.57
2019-05-20T18:59:29.912Z,997.65
2019-05-20T19:04:28.908Z,997.59
2019-05-20T19:09:28.862Z,997.62
2019-05-20T19:14:28.025Z,997.56
2019-05-20T19:19:27.957Z,997.56
2019-05-20T19:24:29.584Z,997.58
2019-05-20T19:29:27.890Z,997.58
2019-05-20T19:34:28.008Z,997.61
2019-05-20T19:39:27.882Z,997.61
2019-05-20T19:44:26.902Z,997.61
2019-05-20T19:49:26.989Z,997.69
2019-05-20T19:54:26.924Z,997.75
2019-05-20T19:59:26.911Z,997.75
2019-05-20T20:04:27.948Z,997.80
2019-05-20T20:09:27.862Z,997.73
2019-05-20T20:14:27.852Z,997.85
2019-05-20T20:19:27.868Z,997.85
2019-05-20T20:24:27.864Z,997.87
2019-05-20T20:29:28.852Z,997.90
2019-05-20T20:34:30.685Z,997.95
2019-05-20T20:39:27.871Z,997.95
2019-05-20T20:44:27.890Z,997.93
2019-05-20T20:49:26.886Z,997.92
2019-05-20T20:54:26.850Z,997.87
2019-05-20T20:59:26.909Z,997.98
2019-05-20T21:04:26.183Z,997.92
2019-05-20T21:09:25.932Z,998.03
2019-05-20T21:14:24.876Z,997.92
2019-05-20T21:19:24.823Z,997.97
2019-05-20T21:24:23.908Z,997.97
2019-05-20T21:29:22.839Z,997.97
2019-05-20T21:34:23.868Z,997.97
2019-05-20T21:39:23.858Z,997.99
2019-05-20T21:44:23.865Z,998.04
2019-05-20T21:49:23.883Z,998.01
2019-05-20T21:54:22.860Z,998.17
2019-05-20T21:59:21.894Z,997.97
2019-05-20T22:04:21.992Z,998.05
2019-05-20T22:09:20.850Z,998.08
2019-05-20T22:14:20.934Z,998.15
2019-05-20T22:19:20.818Z,998.18
2019-05-20T22:24:20.903Z,998.17
2019-05-20T22:29:20.843Z,998.25
2019-05-20T22:34:19.821Z,998.30
2019-05-20T22:39:19.816Z,998.30
2019-05-20T22:49:19.808Z,998.17
2019-05-20T22:54:20.925Z,998.11
2019-05-20T22:59:19.835Z,998.22
2019-05-20T23:04:18.831Z,998.22
2019-05-20T23:09:17.983Z,998.30
2019-05-20T23:14:17.856Z,998.29
2019-05-20T23:19:17.840Z,998.27
2019-05-20T23:24:18.941Z,998.22
2019-05-20T23:29:18.869Z,998.32
2019-05-20T23:34:18.830Z,998.18
2019-05-20T23:39:18.009Z,998.22
2019-05-20T23:44:16.800Z,998.19
2019-05-20T23:49:15.845Z,998.21
2019-05-20T23:54:14.782Z,998.12
2019-05-20T23:59:13.814Z,998.12
