createdAt,value
2022-11-21T00:03:07.288Z,96662.94
2022-11-21T00:08:10.824Z,96648.16
2022-11-21T00:13:19.283Z,96616.94
2022-11-21T00:18:20.684Z,96617.56
2022-11-21T00:23:22.047Z,96609.75
2022-11-21T00:28:23.500Z,96593.66
2022-11-21T00:33:25.047Z,96582.81
2022-11-21T00:38:27.510Z,96577.63
2022-11-21T00:43:28.905Z,96557.41
2022-11-21T00:48:31.437Z,96546.06
2022-11-21T00:53:32.852Z,96546.38
2022-11-21T00:58:35.000Z,96522.56
2022-11-21T01:03:36.827Z,96512.06
2022-11-21T01:08:40.763Z,96494.59
2022-11-21T01:13:42.760Z,96493.13
2022-11-21T01:18:44.840Z,96487.03
2022-11-21T01:23:46.725Z,96477.50
2022-11-21T01:28:48.856Z,96464.22
2022-11-21T01:33:50.782Z,96464.84
2022-11-21T01:38:54.387Z,96467.47
2022-11-21T01:43:55.764Z,96463.88
2022-11-21T01:49:04.860Z,96448.59
2022-11-21T01:54:11.259Z,96455.53
2022-11-21T01:59:20.529Z,96448.81
2022-11-21T02:04:24.142Z,96437.31
2022-11-21T02:09:25.950Z,96424.97
2022-11-21T02:14:28.124Z,96427.44
2022-11-21T02:19:40.696Z,96431.84
2022-11-21T02:25:11.963Z,96426.06
2022-11-21T02:30:13.507Z,96428.69
2022-11-21T02:35:17.734Z,96414.84
2022-11-21T02:40:25.402Z,96406.56
2022-11-21T02:45:40.018Z,96407.88
2022-11-21T02:50:43.686Z,96406.53
2022-11-21T02:55:45.740Z,96399.28
2022-11-21T03:00:47.234Z,96400.59
2022-11-21T03:05:48.903Z,96401.88
2022-11-21T03:10:50.285Z,96398.25
2022-11-21T03:15:52.007Z,96404.03
2022-11-21T03:20:53.374Z,96394.28
2022-11-21T03:25:54.734Z,96390.31
2022-11-21T03:30:56.138Z,96379.91
2022-11-21T03:35:57.514Z,96369.00
2022-11-21T03:41:03.613Z,96366.22
2022-11-21T03:46:05.043Z,96362.75
2022-11-21T03:51:06.407Z,96355.66
2022-11-21T03:56:07.788Z,96353.66
2022-11-21T04:01:09.559Z,96335.84
2022-11-21T04:06:12.928Z,96349.69
2022-11-21T04:11:14.411Z,96346.03
2022-11-21T04:16:15.802Z,96344.88
2022-11-21T04:21:17.202Z,96338.44
2022-11-21T04:26:18.566Z,96340.06
2022-11-21T04:31:19.967Z,96339.72
2022-11-21T04:36:21.331Z,96331.97
2022-11-21T04:41:22.712Z,96333.78
2022-11-21T04:46:24.187Z,96334.44
2022-11-21T04:51:25.574Z,96318.63
2022-11-21T04:56:26.947Z,96316.44
2022-11-21T05:01:28.391Z,96310.31
2022-11-21T05:06:29.982Z,96302.66
2022-11-21T05:11:50.078Z,96304.78
2022-11-21T05:16:52.407Z,96304.25
2022-11-21T05:21:53.813Z,96311.44
2022-11-21T05:26:55.347Z,96318.34
2022-11-21T05:31:56.763Z,96333.38
2022-11-21T05:36:58.874Z,96334.91
2022-11-21T05:42:03.192Z,96341.63
2022-11-21T05:47:04.887Z,96337.75
2022-11-21T05:52:06.282Z,96342.72
2022-11-21T05:57:07.682Z,96351.97
2022-11-21T06:02:27.743Z,96367.84
2022-11-21T06:07:29.231Z,96368.56
2022-11-21T06:12:31.484Z,96377.50
2022-11-21T06:17:32.890Z,96392.38
2022-11-21T06:22:34.287Z,96395.34
2022-11-21T06:27:35.662Z,96412.16
2022-11-21T06:32:37.733Z,96414.81
2022-11-21T06:37:39.139Z,96424.91
2022-11-21T06:42:40.539Z,96446.53
2022-11-21T06:47:41.935Z,96443.06
2022-11-21T06:52:43.359Z,96457.88
2022-11-21T06:57:44.763Z,96471.88
2022-11-21T07:02:46.558Z,96476.66
2022-11-21T07:07:47.991Z,96490.44
2022-11-21T07:13:08.243Z,96499.50
2022-11-21T07:18:09.608Z,96507.00
2022-11-21T07:23:11.522Z,96514.50
2022-11-21T07:28:12.897Z,96531.56
2022-11-21T07:33:14.394Z,96547.97
2022-11-21T07:38:15.823Z,96553.66
2022-11-21T07:43:17.898Z,96560.66
2022-11-21T07:48:19.298Z,96572.34
2022-11-21T07:53:20.796Z,96579.53
2022-11-21T07:58:22.699Z,96585.94
2022-11-21T08:03:25.191Z,96603.44
2022-11-21T08:08:26.623Z,96615.41
2022-11-21T08:13:28.940Z,96611.91
2022-11-21T08:18:30.369Z,96623.53
2022-11-21T08:23:32.256Z,96629.09
2022-11-21T08:28:33.928Z,96638.84
2022-11-21T08:33:40.492Z,96665.03
2022-11-21T08:38:41.893Z,96676.13
2022-11-21T08:43:43.618Z,96690.03
2022-11-21T08:48:45.070Z,96690.34
2022-11-21T08:53:46.509Z,96700.50
2022-11-21T08:58:47.929Z,96707.16
2022-11-21T09:03:49.322Z,96706.91
2022-11-21T09:08:50.793Z,96712.88
2022-11-21T09:14:12.335Z,96722.16
2022-11-21T09:19:13.810Z,96706.44
2022-11-21T09:24:15.522Z,96720.75
2022-11-21T09:29:16.968Z,96718.53
2022-11-21T09:34:19.456Z,96729.25
2022-11-21T09:39:21.589Z,96740.84
2022-11-21T09:44:50.039Z,96738.00
2022-11-21T09:50:01.793Z,96741.16
2022-11-21T09:55:07.977Z,96746.72
2022-11-21T10:00:19.526Z,96753.47
2022-11-21T10:05:38.606Z,96752.50
2022-11-21T10:11:16.139Z,96752.06
2022-11-21T10:16:34.062Z,96757.03
2022-11-21T10:21:50.291Z,96758.84
2022-11-21T10:27:00.211Z,96770.28
2022-11-21T10:32:11.311Z,96770.97
2022-11-21T10:37:31.488Z,96779.91
2022-11-21T10:42:48.560Z,96779.63
2022-11-21T10:47:52.046Z,96779.19
2022-11-21T10:53:27.699Z,96792.63
2022-11-21T10:58:56.052Z,96786.09
2022-11-21T11:04:41.674Z,96778.44
2022-11-21T11:09:38.646Z,96782.88
2022-11-21T11:14:40.252Z,96783.28
2022-11-21T11:20:05.346Z,96780.13
2022-11-21T11:25:09.645Z,96779.28
2022-11-21T11:30:15.843Z,96783.69
2022-11-21T11:35:17.206Z,96776.81
2022-11-21T11:40:35.963Z,96787.59
2022-11-21T11:46:05.002Z,96761.16
2022-11-21T11:51:32.338Z,96761.28
2022-11-21T11:56:38.194Z,96762.19
2022-11-21T12:01:44.829Z,96764.91
2022-11-21T12:07:52.736Z,96755.44
2022-11-21T12:12:23.487Z,96760.00
2022-11-21T12:17:55.855Z,96763.31
2022-11-21T12:22:57.486Z,96764.38
2022-11-21T12:27:59.667Z,96764.75
2022-11-21T12:33:20.490Z,96765.78
2022-11-21T12:38:44.921Z,96766.47
2022-11-21T12:43:58.322Z,96764.50
2022-11-21T12:49:40.544Z,96768.66
2022-11-21T12:55:17.960Z,96751.97
2022-11-21T13:00:27.753Z,96746.91
2022-11-21T13:05:32.625Z,96752.69
2022-11-21T13:10:34.214Z,96753.53
2022-11-21T13:15:56.820Z,96752.81
2022-11-21T13:20:59.343Z,96742.19
2022-11-21T13:26:00.803Z,96745.84
2022-11-21T13:31:05.654Z,96735.84
2022-11-21T13:36:11.650Z,96735.38
2022-11-21T13:41:54.471Z,96729.63
2022-11-21T13:47:00.328Z,96713.53
2022-11-21T13:52:11.259Z,96717.34
2022-11-21T13:57:26.673Z,96706.34
2022-11-21T14:03:04.178Z,96701.91
2022-11-21T14:08:21.629Z,96710.16
2022-11-21T14:13:27.993Z,96697.66
2022-11-21T14:18:30.255Z,96694.03
2022-11-21T14:23:34.209Z,96704.25
2022-11-21T14:28:35.670Z,96705.38
2022-11-21T14:33:44.666Z,96698.47
2022-11-21T14:44:20.361Z,96696.66
2022-11-21T14:49:24.543Z,96698.66
2022-11-21T14:54:29.707Z,96696.16
2022-11-21T14:59:35.978Z,96693.84
2022-11-21T15:04:37.579Z,96689.06
2022-11-21T15:10:30.525Z,96690.19
2022-11-21T15:15:06.324Z,96681.47
2022-11-21T16:43:16.939Z,96604.31
2022-11-21T16:48:45.076Z,96591.34
2022-11-21T16:53:48.298Z,96587.38
2022-11-21T16:58:49.759Z,96587.38
2022-11-21T17:03:52.024Z,96584.75
2022-11-21T17:08:53.394Z,96585.44
2022-11-21T17:13:56.065Z,96571.28
2022-11-21T17:44:38.865Z,96573.66
2022-11-21T17:49:40.267Z,96568.22
2022-11-21T17:54:41.688Z,96570.47
2022-11-21T17:59:44.887Z,96563.91
2022-11-21T18:04:47.159Z,96561.59
2022-11-21T18:09:48.638Z,96561.41
2022-11-21T18:14:50.020Z,96550.16
2022-11-21T18:19:51.479Z,96551.16
2022-11-21T18:24:52.868Z,96544.56
2022-11-21T18:29:54.236Z,96521.66
2022-11-21T18:34:55.671Z,96532.81
2022-11-21T18:39:57.035Z,96521.28
2022-11-21T18:44:58.652Z,96492.00
2022-11-21T18:50:00.134Z,96481.81
2022-11-21T18:55:01.554Z,96466.03
2022-11-21T19:00:04.638Z,96463.25
2022-11-21T19:05:06.311Z,96447.16
2022-11-21T19:10:35.698Z,96448.81
2022-11-21T19:35:51.698Z,96407.72
2022-11-21T21:51:31.967Z,96416.53
2022-11-21T21:56:34.004Z,96413.25
2022-11-21T22:01:35.418Z,96409.94
2022-11-21T22:06:36.835Z,96411.59
2022-11-21T22:11:38.831Z,96414.06
2022-11-21T22:16:41.419Z,96408.13
2022-11-21T22:21:42.808Z,96399.59
2022-11-21T22:26:45.730Z,96389.88
2022-11-21T22:31:47.170Z,96384.44
2022-11-21T22:36:48.771Z,96376.06
2022-11-21T22:41:50.183Z,96364.38
2022-11-21T22:46:51.552Z,96352.41
2022-11-21T22:51:52.928Z,96348.09
2022-11-21T23:06:18.615Z,96315.56
2022-11-21T23:11:22.795Z,96317.25
2022-11-21T23:16:25.500Z,96316.56
2022-11-21T23:21:26.903Z,96311.97
2022-11-21T23:26:28.303Z,96312.28
2022-11-21T23:31:29.838Z,96321.31
2022-11-21T23:36:32.517Z,96321.66
2022-11-21T23:41:34.044Z,96320.16
2022-11-21T23:46:35.615Z,96315.56
2022-11-21T23:51:37.030Z,96297.16
2022-11-21T23:56:38.490Z,96302.75
