createdAt,value
2023-02-13T00:01:53.084Z,11.45
2023-02-13T00:04:19.876Z,11.13
2023-02-13T00:06:47.861Z,11.57
2023-02-13T00:09:15.028Z,11.27
2023-02-13T00:11:41.836Z,11.18
2023-02-13T00:14:08.392Z,11.32
2023-02-13T00:16:34.864Z,11.82
2023-02-13T00:19:01.392Z,11.15
2023-02-13T00:21:28.030Z,12.47
2023-02-13T00:23:54.505Z,11.02
2023-02-13T00:26:21.035Z,11.40
2023-02-13T00:28:48.524Z,10.68
2023-02-13T00:31:17.953Z,10.30
2023-02-13T00:33:44.706Z,10.80
2023-02-13T00:36:14.816Z,10.50
2023-02-13T00:38:42.156Z,11.27
2023-02-13T00:41:09.327Z,9.75
2023-02-13T00:43:36.581Z,11.05
2023-02-13T00:46:03.458Z,11.10
2023-02-13T00:48:31.510Z,10.88
2023-02-13T00:50:58.407Z,11.63
2023-02-13T00:53:26.588Z,11.25
2023-02-13T00:55:53.367Z,10.43
2023-02-13T00:58:20.230Z,10.87
2023-02-13T01:00:47.326Z,11.63
2023-02-13T01:03:15.048Z,10.85
2023-02-13T01:05:41.806Z,10.90
2023-02-13T01:08:08.865Z,11.07
2023-02-13T01:10:37.686Z,10.50
2023-02-13T01:13:04.844Z,11.07
2023-02-13T01:15:32.969Z,10.27
2023-02-13T01:18:00.898Z,9.45
2023-02-13T01:20:29.350Z,10.48
2023-02-13T01:22:57.201Z,9.20
2023-02-13T01:25:24.042Z,10.70
2023-02-13T01:27:50.941Z,10.30
2023-02-13T01:30:18.802Z,10.02
2023-02-13T01:32:46.866Z,10.02
2023-02-13T01:35:14.208Z,10.43
2023-02-13T01:37:41.087Z,10.32
2023-02-13T01:40:10.508Z,10.18
2023-02-13T01:42:37.327Z,9.82
2023-02-13T01:45:25.718Z,10.27
2023-02-13T01:47:54.268Z,9.80
2023-02-13T01:50:39.632Z,11.07
2023-02-13T01:53:18.557Z,10.73
2023-02-13T01:55:50.363Z,10.40
2023-02-13T01:58:20.920Z,10.10
2023-02-13T02:00:49.811Z,10.33
2023-02-13T02:03:21.563Z,10.75
2023-02-13T02:05:51.583Z,10.00
2023-02-13T02:08:19.518Z,10.50
2023-02-13T02:10:52.599Z,10.57
2023-02-13T02:13:21.127Z,10.73
2023-02-13T02:15:49.986Z,10.35
2023-02-13T02:18:19.199Z,11.25
2023-02-13T02:21:08.344Z,10.90
2023-02-13T02:23:47.082Z,10.27
2023-02-13T02:26:48.656Z,9.93
2023-02-13T02:29:49.766Z,10.20
2023-02-13T02:32:35.530Z,10.90
2023-02-13T02:35:21.796Z,10.48
2023-02-13T02:38:24.643Z,9.30
2023-02-13T02:41:34.920Z,10.70
2023-02-13T02:44:20.219Z,10.07
2023-02-13T02:47:19.824Z,10.40
2023-02-13T02:50:02.139Z,10.70
2023-02-13T02:52:45.746Z,10.40
2023-02-13T02:55:36.185Z,10.20
2023-02-13T02:58:31.017Z,10.13
2023-02-13T03:01:19.803Z,10.15
2023-02-13T03:04:06.178Z,10.30
2023-02-13T03:06:44.325Z,10.63
2023-02-13T03:09:34.064Z,10.87
2023-02-13T03:12:19.665Z,10.82
2023-02-13T03:14:46.190Z,11.93
2023-02-13T03:17:34.199Z,11.90
2023-02-13T03:20:19.215Z,10.55
2023-02-13T03:23:15.750Z,9.60
2023-02-13T03:26:00.585Z,10.70
2023-02-13T03:29:11.139Z,10.60
2023-02-13T03:32:01.434Z,10.15
2023-02-13T03:34:53.500Z,11.18
2023-02-13T03:37:46.855Z,10.37
2023-02-13T03:40:18.000Z,9.75
2023-02-13T03:42:52.916Z,10.27
2023-02-13T03:45:42.096Z,10.88
2023-02-13T03:48:30.244Z,10.95
2023-02-13T03:50:59.223Z,10.53
2023-02-13T03:53:28.981Z,10.63
2023-02-13T03:56:16.043Z,10.52
2023-02-13T03:59:07.046Z,11.55
2023-02-13T04:01:36.627Z,11.43
2023-02-13T04:04:13.538Z,11.13
2023-02-13T04:06:50.654Z,11.27
2023-02-13T04:09:17.351Z,11.10
2023-02-13T04:11:56.420Z,10.55
2023-02-13T04:14:27.752Z,11.65
2023-02-13T04:17:03.899Z,10.67
2023-02-13T04:19:32.284Z,10.60
2023-02-13T04:22:01.214Z,11.63
2023-02-13T04:24:28.254Z,10.85
2023-02-13T04:26:56.181Z,11.85
2023-02-13T04:29:24.068Z,10.83
2023-02-13T04:31:50.788Z,11.77
2023-02-13T04:34:18.041Z,9.43
2023-02-13T04:36:44.592Z,10.05
2023-02-13T04:39:11.359Z,10.70
2023-02-13T04:41:37.820Z,11.13
2023-02-13T04:44:04.532Z,11.52
2023-02-13T04:46:31.043Z,12.48
2023-02-13T04:48:57.614Z,10.60
2023-02-13T04:51:24.145Z,11.40
2023-02-13T04:53:50.619Z,11.40
2023-02-13T04:56:18.961Z,11.38
2023-02-13T04:58:46.263Z,12.00
2023-02-13T05:01:17.142Z,11.65
2023-02-13T05:03:43.789Z,11.48
2023-02-13T05:06:10.355Z,12.00
2023-02-13T05:08:36.871Z,10.82
2023-02-13T05:11:03.473Z,11.32
2023-02-13T05:13:30.065Z,12.32
2023-02-13T05:15:56.668Z,11.30
2023-02-13T05:18:23.144Z,11.13
2023-02-13T05:21:09.804Z,10.15
2023-02-13T05:23:36.494Z,12.77
2023-02-13T05:26:03.339Z,10.85
2023-02-13T05:28:48.375Z,10.00
2023-02-13T05:31:14.990Z,11.30
2023-02-13T05:33:41.552Z,11.88
2023-02-13T05:36:08.201Z,11.15
2023-02-13T05:38:34.664Z,12.50
2023-02-13T05:41:01.301Z,10.43
2023-02-13T05:43:28.984Z,9.97
2023-02-13T05:46:21.919Z,12.40
2023-02-13T05:48:48.660Z,10.90
2023-02-13T05:51:15.198Z,12.52
2023-02-13T05:53:41.710Z,12.43
2023-02-13T05:56:08.278Z,10.63
2023-02-13T05:58:35.397Z,12.60
2023-02-13T06:01:01.943Z,12.63
2023-02-13T06:03:30.495Z,12.43
2023-02-13T06:05:57.786Z,11.98
2023-02-13T06:08:24.542Z,12.20
2023-02-13T06:10:51.632Z,11.65
2023-02-13T06:13:18.894Z,9.68
2023-02-13T06:15:46.060Z,11.10
2023-02-13T06:18:12.577Z,12.68
2023-02-13T06:20:39.430Z,11.23
2023-02-13T06:23:05.937Z,11.60
2023-02-13T06:25:34.730Z,11.63
2023-02-13T06:28:01.283Z,10.23
2023-02-13T06:30:27.817Z,11.10
2023-02-13T06:32:54.340Z,12.60
2023-02-13T06:35:20.896Z,12.13
2023-02-13T06:37:48.655Z,10.90
2023-02-13T06:40:16.238Z,10.35
2023-02-13T06:42:43.782Z,12.90
2023-02-13T06:45:11.112Z,11.87
2023-02-13T06:47:41.889Z,11.15
2023-02-13T06:50:08.737Z,11.18
2023-02-13T06:52:35.988Z,12.50
2023-02-13T06:55:02.555Z,11.07
2023-02-13T06:57:32.993Z,11.77
2023-02-13T07:00:00.727Z,12.70
2023-02-13T07:02:27.352Z,13.63
2023-02-13T07:04:53.925Z,12.80
2023-02-13T07:07:20.680Z,13.68
2023-02-13T07:09:47.124Z,13.23
2023-02-13T07:12:13.653Z,11.95
2023-02-13T07:14:40.575Z,13.02
2023-02-13T07:17:07.092Z,14.00
2023-02-13T07:19:33.560Z,13.40
2023-02-13T07:22:00.049Z,13.77
2023-02-13T07:24:26.603Z,14.23
2023-02-13T07:26:53.124Z,12.52
2023-02-13T07:29:19.628Z,14.02
2023-02-13T07:31:46.177Z,13.23
2023-02-13T07:34:12.687Z,15.07
2023-02-13T07:36:39.150Z,14.43
2023-02-13T07:39:05.659Z,13.80
2023-02-13T07:41:32.176Z,13.38
2023-02-13T07:43:58.694Z,14.10
2023-02-13T07:46:25.276Z,13.87
2023-02-13T07:48:52.863Z,13.98
2023-02-13T07:51:19.466Z,13.73
2023-02-13T07:53:46.170Z,14.43
2023-02-13T07:56:13.217Z,14.43
2023-02-13T07:58:44.557Z,15.37
2023-02-13T08:01:14.763Z,14.40
2023-02-13T08:03:41.684Z,14.65
2023-02-13T08:06:08.823Z,14.00
2023-02-13T08:08:35.811Z,13.75
2023-02-13T08:11:38.701Z,15.17
2023-02-13T08:14:05.234Z,13.45
2023-02-13T08:16:31.763Z,14.38
2023-02-13T08:18:58.509Z,13.85
2023-02-13T08:21:25.018Z,14.23
2023-02-13T08:23:52.047Z,15.00
2023-02-13T08:26:18.597Z,15.65
2023-02-13T08:28:45.328Z,16.42
2023-02-13T08:31:12.964Z,16.55
2023-02-13T08:33:41.369Z,15.52
2023-02-13T08:36:08.354Z,15.33
2023-02-13T08:38:35.028Z,15.00
2023-02-13T08:41:01.530Z,14.82
2023-02-13T08:43:28.098Z,15.73
2023-02-13T08:45:58.099Z,16.20
2023-02-13T08:48:25.547Z,15.60
2023-02-13T08:50:52.183Z,17.67
2023-02-13T08:53:18.853Z,21.25
2023-02-13T08:55:55.414Z,20.73
2023-02-13T08:58:22.315Z,21.10
2023-02-13T09:00:48.912Z,18.83
2023-02-13T09:03:16.029Z,19.25
2023-02-13T09:05:42.630Z,18.60
2023-02-13T09:08:11.606Z,18.42
2023-02-13T09:10:39.183Z,20.10
2023-02-13T09:13:06.193Z,22.50
2023-02-13T09:15:33.340Z,19.27
2023-02-13T09:17:59.854Z,18.23
2023-02-13T09:20:26.651Z,18.95
2023-02-13T09:22:55.011Z,18.67
2023-02-13T09:25:21.661Z,19.73
2023-02-13T09:27:48.229Z,21.20
2023-02-13T09:30:23.001Z,18.67
2023-02-13T09:32:53.713Z,20.70
2023-02-13T09:35:21.338Z,19.35
2023-02-13T09:37:47.874Z,20.30
2023-02-13T09:40:35.377Z,19.05
2023-02-13T09:43:08.370Z,17.75
2023-02-13T09:45:35.849Z,18.25
2023-02-13T09:48:03.624Z,17.73
2023-02-13T09:50:31.751Z,17.87
2023-02-13T09:52:59.768Z,17.55
2023-02-13T09:55:37.524Z,17.92
2023-02-13T09:58:20.617Z,18.27
2023-02-13T10:00:53.658Z,17.52
2023-02-13T10:03:31.415Z,17.00
2023-02-13T10:05:58.416Z,16.92
2023-02-13T10:08:40.297Z,16.75
2023-02-13T10:11:29.461Z,17.17
2023-02-13T10:14:19.516Z,16.80
2023-02-13T10:17:14.384Z,18.07
2023-02-13T10:19:47.093Z,18.48
2023-02-13T10:22:32.415Z,17.80
2023-02-13T10:25:16.102Z,18.30
2023-02-13T10:27:49.671Z,18.33
2023-02-13T10:30:23.431Z,17.07
2023-02-13T10:33:11.133Z,16.70
2023-02-13T10:35:38.573Z,17.15
2023-02-13T10:38:14.597Z,19.38
2023-02-13T10:40:51.022Z,17.85
2023-02-13T10:43:20.498Z,18.00
2023-02-13T10:45:55.710Z,18.50
2023-02-13T10:48:36.103Z,17.13
2023-02-13T10:51:13.190Z,17.83
2023-02-13T10:54:22.032Z,17.73
2023-02-13T10:57:12.245Z,17.57
2023-02-13T10:59:55.206Z,17.20
2023-02-13T11:02:27.751Z,17.33
2023-02-13T11:05:07.766Z,15.95
2023-02-13T11:07:35.131Z,18.55
2023-02-13T11:10:09.018Z,19.20
2023-02-13T11:12:35.665Z,18.83
2023-02-13T11:15:05.494Z,18.15
2023-02-13T11:17:36.826Z,21.35
2023-02-13T11:20:08.296Z,19.08
2023-02-13T11:22:38.050Z,39.97
2023-02-13T11:25:19.015Z,25.10
2023-02-13T11:27:47.740Z,17.55
2023-02-13T11:30:23.418Z,15.15
2023-02-13T11:33:02.856Z,15.93
2023-02-13T11:35:36.201Z,15.27
2023-02-13T11:38:23.923Z,15.82
2023-02-13T11:41:12.477Z,14.80
2023-02-13T11:44:00.981Z,15.35
2023-02-13T11:46:45.481Z,15.65
2023-02-13T11:49:32.831Z,14.60
2023-02-13T11:52:01.555Z,15.50
2023-02-13T11:54:30.353Z,13.60
2023-02-13T11:57:18.772Z,15.38
2023-02-13T11:59:47.977Z,14.95
2023-02-13T12:02:45.996Z,16.17
2023-02-13T12:05:17.939Z,17.10
2023-02-13T12:07:46.408Z,16.83
2023-02-13T12:10:17.396Z,15.98
2023-02-13T12:12:54.605Z,17.48
2023-02-13T12:15:30.592Z,15.17
2023-02-13T12:18:06.056Z,17.27
2023-02-13T12:20:53.895Z,16.55
2023-02-13T12:24:04.932Z,16.27
2023-02-13T12:26:40.575Z,17.23
2023-02-13T12:29:41.683Z,17.43
2023-02-13T12:32:25.838Z,16.67
2023-02-13T12:35:23.550Z,16.58
2023-02-13T12:37:52.963Z,16.75
2023-02-13T12:40:44.189Z,16.63
2023-02-13T12:43:31.864Z,15.67
2023-02-13T12:46:11.989Z,17.80
2023-02-13T12:49:11.816Z,16.70
2023-02-13T12:51:45.298Z,15.55
2023-02-13T12:54:28.696Z,15.57
2023-02-13T12:57:05.312Z,15.57
2023-02-13T12:59:47.087Z,14.98
2023-02-13T13:02:19.473Z,17.13
2023-02-13T13:05:13.630Z,16.35
2023-02-13T13:07:58.959Z,15.48
2023-02-13T13:10:37.776Z,16.33
2023-02-13T13:13:41.958Z,16.52
2023-02-13T13:16:20.700Z,17.00
2023-02-13T13:18:59.862Z,17.05
2023-02-13T13:21:33.996Z,17.17
2023-02-13T13:24:22.603Z,16.97
2023-02-13T13:26:51.985Z,16.70
2023-02-13T13:29:26.295Z,17.25
2023-02-13T13:32:00.030Z,17.38
2023-02-13T13:34:27.732Z,16.27
2023-02-13T13:37:11.681Z,17.37
2023-02-13T13:40:18.975Z,18.23
2023-02-13T13:42:54.262Z,18.10
2023-02-13T13:45:33.699Z,17.73
2023-02-13T13:48:21.157Z,16.42
2023-02-13T13:50:48.951Z,17.07
2023-02-13T13:53:20.934Z,18.52
2023-02-13T13:55:50.246Z,20.95
2023-02-13T13:58:42.795Z,18.85
2023-02-13T14:01:23.567Z,17.23
2023-02-13T14:03:56.221Z,17.67
2023-02-13T14:06:28.562Z,17.75
2023-02-13T14:09:06.145Z,17.80
2023-02-13T14:11:46.984Z,17.85
2023-02-13T14:14:29.025Z,18.25
2023-02-13T14:17:01.961Z,18.73
2023-02-13T14:19:39.754Z,20.17
2023-02-13T14:22:37.956Z,18.02
2023-02-13T14:25:07.566Z,18.60
2023-02-13T14:27:39.228Z,20.33
2023-02-13T14:30:26.847Z,17.43
2023-02-13T14:32:54.294Z,18.00
2023-02-13T14:35:27.831Z,18.45
2023-02-13T14:37:59.041Z,17.60
2023-02-13T14:40:28.958Z,19.25
2023-02-13T14:43:35.786Z,18.13
2023-02-13T14:46:08.341Z,19.45
2023-02-13T14:48:51.114Z,19.02
2023-02-13T14:51:28.805Z,18.17
2023-02-13T14:54:00.750Z,17.52
2023-02-13T14:56:28.211Z,17.73
2023-02-13T14:59:01.314Z,18.83
2023-02-13T15:01:34.434Z,17.65
2023-02-13T15:04:10.994Z,17.13
2023-02-13T15:06:41.749Z,17.50
2023-02-13T15:09:24.006Z,18.60
2023-02-13T15:11:50.927Z,18.23
2023-02-13T15:14:37.182Z,17.95
2023-02-13T15:17:11.690Z,18.15
2023-02-13T15:19:43.570Z,18.55
2023-02-13T15:22:19.703Z,18.67
2023-02-13T15:24:48.387Z,17.00
2023-02-13T15:27:44.063Z,17.95
2023-02-13T15:30:23.978Z,18.42
2023-02-13T15:33:02.489Z,17.65
2023-02-13T15:35:34.881Z,17.93
2023-02-13T15:38:18.370Z,17.85
2023-02-13T15:40:44.988Z,18.10
2023-02-13T15:43:23.584Z,18.50
2023-02-13T15:45:50.295Z,18.63
2023-02-13T15:48:17.565Z,18.53
2023-02-13T15:50:44.350Z,19.45
2023-02-13T15:53:16.315Z,21.30
2023-02-13T15:55:55.007Z,20.10
2023-02-13T15:58:25.662Z,19.55
2023-02-13T16:00:52.231Z,19.03
2023-02-13T16:03:19.520Z,19.75
2023-02-13T16:05:46.924Z,21.08
2023-02-13T16:08:35.331Z,21.67
2023-02-13T16:11:16.906Z,20.38
2023-02-13T16:14:03.950Z,22.57
2023-02-13T16:16:53.362Z,36.33
2023-02-13T16:20:07.849Z,22.83
2023-02-13T16:22:43.269Z,21.77
2023-02-13T16:25:12.702Z,20.95
2023-02-13T16:28:04.125Z,23.57
2023-02-13T16:30:37.212Z,24.58
2023-02-13T16:33:12.707Z,26.90
2023-02-13T16:35:42.682Z,27.55
2023-02-13T16:38:33.871Z,25.15
2023-02-13T16:41:02.276Z,21.57
2023-02-13T16:43:48.156Z,20.70
2023-02-13T16:46:29.425Z,20.23
2023-02-13T16:49:01.991Z,20.40
2023-02-13T16:51:37.954Z,20.00
2023-02-13T16:54:33.484Z,20.27
2023-02-13T16:57:18.848Z,20.25
2023-02-13T16:59:48.252Z,19.35
2023-02-13T17:02:23.997Z,20.48
2023-02-13T17:05:09.870Z,21.08
2023-02-13T17:07:39.123Z,20.20
2023-02-13T17:10:36.070Z,21.65
2023-02-13T17:13:17.638Z,18.88
2023-02-13T17:15:46.893Z,20.30
2023-02-13T17:18:13.989Z,18.67
2023-02-13T17:20:42.346Z,19.43
2023-02-13T17:23:17.234Z,19.65
2023-02-13T17:25:51.325Z,19.30
2023-02-13T17:28:29.174Z,19.85
2023-02-13T17:30:57.903Z,21.00
2023-02-13T17:33:26.940Z,20.50
2023-02-13T17:35:54.167Z,19.40
2023-02-13T17:38:20.833Z,20.63
2023-02-13T17:40:47.829Z,19.45
2023-02-13T17:43:17.424Z,21.05
2023-02-13T17:45:45.256Z,20.57
2023-02-13T17:48:11.757Z,20.92
2023-02-13T17:50:38.431Z,21.90
2023-02-13T17:53:07.770Z,21.75
2023-02-13T17:55:35.361Z,20.67
2023-02-13T17:58:02.154Z,21.63
2023-02-13T18:00:31.323Z,21.90
2023-02-13T18:02:59.983Z,20.52
2023-02-13T18:05:27.849Z,21.60
2023-02-13T18:07:54.991Z,22.55
2023-02-13T18:10:26.752Z,22.43
2023-02-13T18:12:55.437Z,22.95
2023-02-13T18:15:21.930Z,20.80
2023-02-13T18:17:48.562Z,21.52
2023-02-13T18:20:18.453Z,22.75
2023-02-13T18:22:45.049Z,21.80
2023-02-13T18:25:12.528Z,21.08
2023-02-13T18:27:39.499Z,21.77
2023-02-13T18:30:06.641Z,22.48
2023-02-13T18:32:33.362Z,22.27
2023-02-13T18:35:00.911Z,22.13
2023-02-13T18:37:29.432Z,20.70
2023-02-13T18:39:56.904Z,21.63
2023-02-13T18:42:23.389Z,22.10
2023-02-13T18:44:50.024Z,21.48
2023-02-13T18:47:17.392Z,22.30
2023-02-13T18:49:46.354Z,20.33
2023-02-13T18:52:12.917Z,20.92
2023-02-13T18:54:39.547Z,19.73
2023-02-13T18:57:06.593Z,22.20
2023-02-13T18:59:33.178Z,21.37
2023-02-13T19:01:59.704Z,19.92
2023-02-13T19:04:26.211Z,20.08
2023-02-13T19:06:53.015Z,20.90
2023-02-13T19:09:19.558Z,19.90
2023-02-13T19:11:48.520Z,21.20
2023-02-13T19:14:20.150Z,19.83
2023-02-13T19:16:46.690Z,19.63
2023-02-13T19:19:13.271Z,19.48
2023-02-13T19:21:39.882Z,20.52
2023-02-13T19:24:08.803Z,20.27
2023-02-13T19:26:36.266Z,20.23
2023-02-13T19:29:03.450Z,19.52
2023-02-13T19:31:31.464Z,20.23
2023-02-13T19:34:00.343Z,21.80
2023-02-13T19:36:28.646Z,19.93
2023-02-13T19:38:57.006Z,20.73
2023-02-13T19:41:23.907Z,20.17
2023-02-13T19:43:56.443Z,20.60
2023-02-13T19:46:28.914Z,20.00
2023-02-13T19:48:56.114Z,20.73
2023-02-13T19:51:28.177Z,21.23
2023-02-13T19:53:58.974Z,19.52
2023-02-13T19:56:27.192Z,20.38
2023-02-13T19:58:54.070Z,21.02
2023-02-13T20:01:23.016Z,21.77
2023-02-13T20:03:49.623Z,20.75
2023-02-13T20:06:30.033Z,20.08
2023-02-13T20:08:58.561Z,19.73
2023-02-13T20:11:25.513Z,20.65
2023-02-13T20:13:56.565Z,20.07
2023-02-13T20:16:23.683Z,20.20
2023-02-13T20:18:50.190Z,20.13
2023-02-13T20:21:17.950Z,21.73
2023-02-13T20:23:48.742Z,19.73
2023-02-13T20:26:16.604Z,19.13
2023-02-13T20:28:44.838Z,20.20
2023-02-13T20:31:21.861Z,20.70
2023-02-13T20:33:50.026Z,19.23
2023-02-13T20:36:19.821Z,20.98
2023-02-13T20:38:47.579Z,20.90
2023-02-13T20:41:19.530Z,18.75
2023-02-13T20:43:46.548Z,19.88
2023-02-13T20:46:15.951Z,20.65
2023-02-13T20:48:44.214Z,20.00
2023-02-13T20:51:12.602Z,20.30
2023-02-13T20:53:40.184Z,21.10
2023-02-13T20:56:21.969Z,21.50
2023-02-13T20:58:51.059Z,19.73
2023-02-13T21:01:21.860Z,19.67
2023-02-13T21:03:53.716Z,19.57
2023-02-13T21:06:26.101Z,22.25
2023-02-13T21:08:52.790Z,22.20
2023-02-13T21:11:20.874Z,20.98
2023-02-13T21:13:47.895Z,18.98
2023-02-13T21:16:18.549Z,19.70
2023-02-13T21:18:48.948Z,19.63
2023-02-13T21:21:15.958Z,19.80
2023-02-13T21:23:42.457Z,18.23
2023-02-13T21:26:12.641Z,19.10
2023-02-13T21:28:40.118Z,18.57
2023-02-13T21:31:12.543Z,18.50
2023-02-13T21:33:39.075Z,19.38
2023-02-13T21:36:07.912Z,18.90
2023-02-13T21:38:38.888Z,19.33
2023-02-13T21:41:05.494Z,18.10
2023-02-13T21:43:32.094Z,19.83
2023-02-13T21:46:11.980Z,18.38
2023-02-13T21:48:39.674Z,18.45
2023-02-13T21:51:07.883Z,18.80
2023-02-13T21:53:35.017Z,18.40
2023-02-13T21:56:06.909Z,17.70
2023-02-13T21:58:37.836Z,19.38
2023-02-13T22:01:26.634Z,18.77
2023-02-13T22:04:02.397Z,17.50
2023-02-13T22:06:33.521Z,17.57
2023-02-13T22:09:02.935Z,18.25
2023-02-13T22:11:30.480Z,19.05
2023-02-13T22:14:02.760Z,18.65
2023-02-13T22:16:39.422Z,18.00
2023-02-13T22:19:08.187Z,18.53
2023-02-13T22:21:36.134Z,18.25
2023-02-13T22:24:03.086Z,17.85
2023-02-13T22:26:34.676Z,18.25
2023-02-13T22:29:08.814Z,19.70
2023-02-13T22:31:36.025Z,19.73
2023-02-13T22:34:05.397Z,18.73
2023-02-13T22:36:38.958Z,18.92
2023-02-13T22:39:06.462Z,18.48
2023-02-13T22:41:33.220Z,19.85
2023-02-13T22:43:59.769Z,19.27
2023-02-13T22:46:29.782Z,18.63
2023-02-13T22:48:56.837Z,20.48
2023-02-13T22:51:28.487Z,19.65
2023-02-13T22:53:58.963Z,20.65
2023-02-13T22:56:26.981Z,19.10
2023-02-13T22:58:54.013Z,19.10
2023-02-13T23:01:23.231Z,18.90
2023-02-13T23:03:51.009Z,19.33
2023-02-13T23:06:18.217Z,18.90
2023-02-13T23:08:44.975Z,17.53
2023-02-13T23:11:33.171Z,18.10
2023-02-13T23:13:59.974Z,18.25
2023-02-13T23:16:26.877Z,18.50
2023-02-13T23:18:57.596Z,19.08
2023-02-13T23:21:25.512Z,18.83
2023-02-13T23:23:52.314Z,19.17
2023-02-13T23:26:19.363Z,18.85
2023-02-13T23:28:45.936Z,18.67
2023-02-13T23:31:12.547Z,18.25
2023-02-13T23:33:39.076Z,17.83
2023-02-13T23:36:06.229Z,18.40
2023-02-13T23:38:32.734Z,17.20
2023-02-13T23:41:07.443Z,18.08
2023-02-13T23:43:34.237Z,16.95
2023-02-13T23:46:06.801Z,16.40
2023-02-13T23:48:33.971Z,17.10
2023-02-13T23:51:01.113Z,16.35
2023-02-13T23:53:27.923Z,17.63
2023-02-13T23:55:55.041Z,17.65
2023-02-13T23:58:21.579Z,17.77
