createdAt,value
2019-03-23T00:04:41.272Z,69.10
2019-03-23T00:09:47.162Z,64.60
2019-03-23T00:14:52.946Z,69.30
2019-03-23T00:20:00.921Z,67.90
2019-03-23T00:25:08.185Z,179.00
2019-03-23T00:30:13.444Z,288.50
2019-03-23T00:35:19.490Z,292.70
2019-03-23T00:40:25.161Z,179.80
2019-03-23T00:45:32.254Z,337.90
2019-03-23T00:50:37.920Z,194.05
2019-03-23T00:55:46.025Z,281.40
2019-03-23T01:00:51.708Z,371.40
2019-03-23T01:05:57.569Z,383.00
2019-03-23T01:11:03.259Z,172.60
2019-03-23T01:16:08.989Z,102.35
2019-03-23T01:21:14.773Z,80.45
2019-03-23T01:26:20.308Z,71.50
2019-03-23T01:31:25.897Z,67.70
2019-03-23T01:36:31.561Z,61.80
2019-03-23T01:41:37.108Z,60.10
2019-03-23T01:46:42.875Z,54.25
2019-03-23T01:57:13.783Z,47.10
2019-03-23T02:02:19.453Z,44.00
2019-03-23T02:07:25.001Z,44.00
2019-03-23T02:12:52.663Z,42.70
2019-03-23T02:17:58.236Z,33.30
2019-03-23T02:23:03.775Z,41.40
2019-03-23T02:28:09.307Z,39.20
2019-03-23T02:33:14.913Z,37.30
2019-03-23T02:38:20.470Z,36.50
2019-03-23T02:43:26.044Z,34.20
2019-03-23T02:48:31.602Z,35.50
2019-03-23T02:53:37.158Z,36.60
2019-03-23T02:58:43.013Z,33.90
2019-03-23T03:03:48.586Z,31.10
2019-03-23T03:08:54.257Z,31.20
2019-03-23T03:14:00.407Z,29.85
2019-03-23T03:19:05.992Z,31.90
2019-03-23T03:24:11.556Z,30.55
2019-03-23T03:29:17.220Z,27.30
2019-03-23T03:34:22.772Z,27.55
2019-03-23T03:39:28.433Z,28.90
2019-03-23T03:44:33.984Z,27.20
2019-03-23T03:49:39.659Z,28.50
2019-03-23T03:54:45.317Z,27.70
2019-03-23T03:59:50.935Z,25.70
2019-03-23T04:04:56.575Z,24.65
2019-03-23T04:10:02.129Z,27.50
2019-03-23T04:15:07.780Z,27.60
2019-03-23T04:20:13.446Z,25.35
2019-03-23T04:25:19.091Z,24.30
2019-03-23T04:30:25.477Z,25.00
2019-03-23T04:35:31.074Z,22.40
2019-03-23T04:40:36.710Z,23.70
2019-03-23T04:45:42.375Z,23.60
2019-03-23T04:50:47.896Z,24.35
2019-03-23T04:55:53.489Z,23.40
2019-03-23T05:00:59.084Z,21.50
2019-03-23T05:06:04.719Z,24.70
2019-03-23T05:11:10.296Z,23.20
2019-03-23T05:16:15.859Z,20.80
2019-03-23T05:21:21.402Z,23.60
2019-03-23T05:26:27.066Z,22.50
2019-03-23T05:31:32.683Z,21.20
2019-03-23T05:36:38.215Z,21.80
2019-03-23T05:41:43.857Z,21.40
2019-03-23T05:46:49.410Z,20.90
2019-03-23T05:51:55.085Z,22.60
2019-03-23T05:57:00.334Z,22.60
2019-03-23T06:02:05.901Z,21.75
2019-03-23T06:07:11.461Z,21.70
2019-03-23T06:12:17.795Z,21.70
2019-03-23T06:17:23.814Z,21.60
2019-03-23T06:22:29.890Z,21.00
2019-03-23T06:27:35.949Z,21.90
2019-03-23T06:32:41.605Z,20.10
2019-03-23T06:37:47.200Z,21.15
2019-03-23T06:42:59.703Z,20.40
2019-03-23T06:48:00.143Z,24.65
2019-03-23T06:53:05.810Z,21.50
2019-03-23T06:58:11.480Z,22.45
2019-03-23T07:03:17.134Z,22.35
2019-03-23T07:08:31.611Z,23.15
2019-03-23T07:13:31.636Z,21.30
2019-03-23T07:18:39.357Z,20.50
2019-03-23T07:23:45.013Z,20.90
2019-03-23T07:28:50.554Z,20.17
2019-03-23T07:33:56.123Z,19.90
2019-03-23T07:39:01.693Z,18.30
2019-03-23T07:44:07.269Z,19.10
2019-03-23T07:49:12.808Z,18.20
2019-03-23T07:54:18.380Z,17.60
2019-03-23T07:59:23.898Z,18.30
2019-03-23T08:04:30.436Z,17.00
2019-03-23T08:09:37.891Z,16.15
2019-03-23T08:14:56.771Z,15.70
2019-03-23T08:20:02.969Z,16.90
2019-03-23T08:25:08.531Z,15.65
2019-03-23T08:30:14.187Z,14.60
2019-03-23T08:35:19.774Z,15.70
2019-03-23T08:40:25.526Z,14.50
2019-03-23T08:45:31.078Z,13.10
2019-03-23T08:50:36.962Z,12.40
2019-03-23T08:55:42.635Z,12.10
2019-03-23T09:00:51.342Z,15.00
2019-03-23T09:05:57.030Z,13.30
2019-03-23T09:11:02.689Z,13.70
2019-03-23T09:16:08.352Z,14.60
2019-03-23T09:21:14.012Z,14.25
2019-03-23T09:26:19.577Z,14.10
2019-03-23T09:31:25.233Z,13.00
2019-03-23T09:36:31.307Z,14.45
2019-03-23T09:41:36.983Z,13.85
2019-03-23T09:46:42.515Z,15.80
2019-03-23T09:51:48.205Z,14.60
2019-03-23T09:56:53.780Z,15.40
2019-03-23T10:01:59.436Z,14.50
2019-03-23T10:07:05.096Z,14.55
2019-03-23T10:12:10.754Z,15.20
2019-03-23T10:17:16.313Z,16.60
2019-03-23T10:22:23.299Z,16.70
2019-03-23T10:27:28.979Z,14.95
2019-03-23T10:32:34.545Z,17.90
2019-03-23T10:37:40.510Z,17.60
2019-03-23T10:42:46.292Z,16.75
2019-03-23T10:47:51.980Z,17.00
2019-03-23T10:52:57.916Z,16.90
2019-03-23T10:58:03.577Z,17.70
2019-03-23T11:03:09.039Z,20.00
2019-03-23T11:08:14.646Z,22.30
2019-03-23T11:13:20.192Z,19.30
2019-03-23T11:18:25.826Z,19.50
2019-03-23T11:23:32.202Z,17.60
2019-03-23T11:28:37.870Z,22.00
2019-03-23T11:33:43.516Z,21.55
2019-03-23T11:38:49.101Z,25.55
2019-03-23T11:43:54.812Z,23.80
2019-03-23T11:49:00.422Z,23.10
2019-03-23T11:54:06.076Z,22.15
2019-03-23T11:59:11.649Z,23.90
2019-03-23T12:04:17.197Z,23.60
2019-03-23T12:09:22.875Z,25.35
2019-03-23T12:14:28.521Z,26.25
2019-03-23T12:19:34.075Z,25.50
2019-03-23T12:24:39.965Z,27.70
2019-03-23T12:29:45.643Z,28.60
2019-03-23T12:34:51.266Z,30.40
2019-03-23T12:39:56.866Z,25.70
2019-03-23T12:45:02.507Z,28.80
2019-03-23T12:50:08.059Z,26.80
2019-03-23T12:55:13.928Z,30.60
2019-03-23T13:00:19.580Z,28.90
2019-03-23T13:05:25.170Z,25.83
2019-03-23T13:10:31.217Z,46.20
2019-03-23T13:15:36.825Z,133.00
2019-03-23T13:20:42.456Z,69.00
2019-03-23T13:25:48.019Z,124.10
2019-03-23T13:30:53.592Z,287.75
2019-03-23T13:35:59.330Z,235.95
2019-03-23T13:41:05.995Z,110.20
2019-03-23T13:46:11.723Z,89.25
2019-03-23T13:51:17.245Z,80.90
2019-03-23T13:56:22.921Z,63.70
2019-03-23T14:01:28.473Z,63.65
2019-03-23T14:06:34.028Z,46.10
2019-03-23T14:11:39.594Z,36.70
2019-03-23T14:16:56.639Z,29.07
2019-03-23T14:22:02.199Z,25.30
2019-03-23T14:27:07.764Z,24.20
2019-03-23T14:32:13.319Z,22.50
2019-03-23T14:37:18.978Z,25.70
2019-03-23T14:42:24.644Z,22.10
2019-03-23T14:47:30.741Z,40.25
2019-03-23T14:52:36.704Z,37.17
2019-03-23T14:57:42.599Z,28.83
2019-03-23T15:02:48.000Z,30.37
2019-03-23T15:13:00.075Z,27.90
2019-03-23T15:28:17.988Z,40.53
2019-03-23T15:33:24.677Z,58.30
2019-03-23T15:43:36.807Z,173.27
2019-03-23T15:48:42.778Z,96.02
2019-03-23T16:09:07.790Z,148.97
2019-03-23T16:14:13.761Z,183.47
2019-03-23T16:19:19.628Z,107.73
2019-03-23T16:29:35.685Z,66.87
2019-03-23T16:39:47.302Z,82.97
2019-03-23T16:55:05.641Z,543.57
2019-03-23T17:10:23.952Z,235.55
2019-03-23T17:15:30.110Z,300.57
2019-03-23T17:25:41.869Z,382.75
2019-03-23T17:35:53.805Z,197.85
2019-03-23T17:41:00.522Z,584.80
2019-03-23T17:46:06.906Z,783.70
2019-03-23T17:51:12.744Z,561.43
2019-03-23T18:01:24.806Z,860.63
2019-03-23T20:18:20.634Z,474.20
2019-03-23T20:23:27.171Z,996.37
2019-03-23T20:28:33.397Z,991.17
2019-03-23T20:33:40.778Z,809.03
2019-03-23T20:38:46.766Z,678.90
2019-03-23T20:43:52.438Z,798.90
2019-03-23T20:48:58.069Z,730.40
2019-03-23T20:59:10.549Z,395.00
2019-03-23T21:04:16.722Z,298.83
2019-03-23T21:09:22.593Z,260.00
2019-03-23T21:14:29.623Z,215.20
2019-03-23T21:19:35.763Z,345.70
2019-03-23T21:24:42.128Z,592.10
2019-03-23T21:29:48.165Z,788.30
2019-03-23T21:34:54.152Z,866.50
2019-03-23T21:40:00.469Z,637.20
2019-03-23T21:45:06.641Z,486.47
2019-03-23T21:50:11.995Z,504.40
2019-03-23T22:00:39.028Z,569.47
2019-03-23T22:05:46.363Z,598.60
2019-03-23T22:10:52.254Z,535.35
2019-03-23T22:15:58.128Z,631.40
2019-03-23T22:21:04.118Z,506.37
2019-03-23T22:26:10.652Z,637.97
2019-03-23T22:31:16.379Z,690.53
2019-03-23T22:36:22.808Z,628.93
2019-03-23T22:41:28.497Z,644.50
2019-03-23T22:46:34.154Z,665.75
2019-03-23T22:51:39.837Z,896.13
2019-03-23T22:56:45.558Z,862.43
2019-03-23T23:01:51.150Z,629.58
2019-03-23T23:06:56.826Z,772.90
2019-03-23T23:12:02.909Z,741.17
2019-03-23T23:17:09.585Z,632.50
2019-03-23T23:22:16.148Z,837.50
2019-03-23T23:27:22.631Z,773.13
2019-03-23T23:32:29.397Z,742.77
2019-03-23T23:37:35.835Z,826.53
2019-03-23T23:42:42.231Z,634.47
2019-03-23T23:52:54.800Z,833.57
2019-03-23T23:58:00.994Z,614.63
