createdAt,value
2023-05-05T00:01:43.974Z,81.60
2023-05-05T00:06:45.655Z,81.40
2023-05-05T00:11:47.327Z,81.70
2023-05-05T00:16:49.073Z,81.90
2023-05-05T00:21:50.785Z,81.70
2023-05-05T00:26:52.486Z,84.60
2023-05-05T00:31:54.252Z,86.80
2023-05-05T00:36:56.268Z,86.30
2023-05-05T00:41:59.385Z,86.30
2023-05-05T00:47:01.380Z,86.60
2023-05-05T00:52:04.573Z,86.40
2023-05-05T00:57:06.702Z,85.80
2023-05-05T01:02:09.555Z,86.50
2023-05-05T01:07:41.101Z,86.70
2023-05-05T01:13:23.308Z,85.60
2023-05-05T01:18:31.408Z,86.70
2023-05-05T01:23:52.330Z,88.00
2023-05-05T01:29:16.511Z,86.50
2023-05-05T01:34:24.410Z,85.20
2023-05-05T01:39:31.347Z,85.40
2023-05-05T01:44:36.105Z,86.00
2023-05-05T01:49:38.559Z,84.40
2023-05-05T01:54:42.910Z,84.40
2023-05-05T01:59:44.586Z,85.00
2023-05-05T02:04:48.070Z,83.00
2023-05-05T02:09:50.980Z,85.00
2023-05-05T02:14:53.985Z,82.00
2023-05-05T02:19:58.815Z,81.90
2023-05-05T02:25:00.845Z,81.30
2023-05-05T02:30:08.217Z,81.60
2023-05-05T02:35:26.753Z,82.20
2023-05-05T02:40:31.728Z,84.20
2023-05-05T02:45:34.039Z,86.00
2023-05-05T02:50:36.001Z,87.00
2023-05-05T02:55:52.437Z,86.40
2023-05-05T03:01:04.784Z,85.50
2023-05-05T03:06:19.541Z,86.80
2023-05-05T03:11:35.548Z,84.50
2023-05-05T03:16:42.721Z,84.00
2023-05-05T03:21:45.765Z,84.20
2023-05-05T03:26:49.440Z,83.30
2023-05-05T03:31:54.126Z,82.00
2023-05-05T03:36:56.199Z,82.30
2023-05-05T03:41:58.382Z,82.50
2023-05-05T03:47:04.321Z,85.30
2023-05-05T03:52:09.130Z,86.50
2023-05-05T03:57:11.821Z,87.20
2023-05-05T04:02:13.753Z,90.60
2023-05-05T04:07:15.667Z,91.20
2023-05-05T04:12:18.285Z,92.20
2023-05-05T04:17:20.663Z,93.00
2023-05-05T04:22:23.572Z,94.00
2023-05-05T04:27:26.202Z,94.20
2023-05-05T04:32:28.534Z,94.10
2023-05-05T04:37:30.477Z,94.60
2023-05-05T04:42:33.754Z,94.30
2023-05-05T04:47:40.408Z,93.70
2023-05-05T04:52:42.748Z,92.90
2023-05-05T04:57:44.536Z,92.60
2023-05-05T05:02:46.368Z,93.30
2023-05-05T05:07:48.130Z,88.50
2023-05-05T05:12:49.967Z,76.10
2023-05-05T05:17:51.847Z,67.80
2023-05-05T05:22:53.750Z,63.60
2023-05-05T05:28:08.970Z,61.50
2023-05-05T05:33:14.540Z,60.40
2023-05-05T05:38:17.915Z,64.00
2023-05-05T05:43:20.641Z,64.00
2023-05-05T05:48:24.817Z,66.70
2023-05-05T05:53:27.283Z,63.90
2023-05-05T05:58:29.920Z,60.30
2023-05-05T06:03:32.413Z,60.40
2023-05-05T06:08:34.287Z,58.20
2023-05-05T06:13:36.344Z,60.70
2023-05-05T06:18:38.714Z,56.50
2023-05-05T06:23:40.545Z,56.50
2023-05-05T06:28:42.683Z,53.40
2023-05-05T06:33:44.429Z,53.90
2023-05-05T06:38:46.197Z,53.30
2023-05-05T06:43:48.024Z,55.70
2023-05-05T06:48:50.134Z,55.00
2023-05-05T06:53:51.837Z,54.40
2023-05-05T06:58:53.534Z,56.50
2023-05-05T07:03:55.296Z,56.20
2023-05-05T07:08:57.900Z,55.20
2023-05-05T07:13:59.601Z,54.40
2023-05-05T07:19:01.536Z,55.80
2023-05-05T07:24:03.744Z,56.20
2023-05-05T07:29:07.134Z,56.00
2023-05-05T07:34:08.920Z,54.80
2023-05-05T07:39:11.114Z,55.80
2023-05-05T07:44:13.020Z,57.00
2023-05-05T07:49:15.074Z,58.30
2023-05-05T07:54:17.550Z,62.60
2023-05-05T07:59:19.305Z,61.80
2023-05-05T08:04:21.129Z,59.50
2023-05-05T08:09:22.870Z,58.90
2023-05-05T08:14:24.592Z,57.60
2023-05-05T08:19:29.314Z,58.00
2023-05-05T08:24:32.247Z,58.20
2023-05-05T08:29:33.969Z,60.60
2023-05-05T08:34:35.801Z,60.70
2023-05-05T08:39:37.944Z,61.70
2023-05-05T08:44:39.743Z,61.90
2023-05-05T08:49:46.233Z,59.70
2023-05-05T08:55:09.615Z,61.20
2023-05-05T09:00:12.649Z,58.10
2023-05-05T09:05:14.826Z,60.40
2023-05-05T09:10:16.808Z,60.70
2023-05-05T09:15:18.736Z,60.50
2023-05-05T09:20:20.560Z,58.80
2023-05-05T09:25:22.374Z,60.40
2023-05-05T09:30:25.956Z,60.80
2023-05-05T09:35:28.068Z,59.80
2023-05-05T09:40:48.506Z,60.10
2023-05-05T09:45:51.120Z,57.70
2023-05-05T09:50:53.110Z,55.40
2023-05-05T09:55:56.541Z,56.40
2023-05-05T10:00:59.113Z,59.60
2023-05-05T10:06:02.146Z,60.70
2023-05-05T10:11:06.812Z,59.30
2023-05-05T10:16:09.686Z,58.10
2023-05-05T10:21:13.854Z,60.80
2023-05-05T10:26:18.587Z,64.60
2023-05-05T10:31:39.092Z,61.80
2023-05-05T10:36:41.210Z,63.90
2023-05-05T10:41:43.837Z,63.20
2023-05-05T10:46:46.622Z,61.10
2023-05-05T10:52:13.947Z,60.90
2023-05-05T10:57:18.721Z,63.90
2023-05-05T11:02:30.078Z,63.10
2023-05-05T11:07:32.792Z,61.20
2023-05-05T11:13:02.523Z,61.60
2023-05-05T11:18:07.968Z,64.90
2023-05-05T11:23:10.203Z,65.40
2023-05-05T11:28:16.998Z,64.20
2023-05-05T11:33:29.024Z,66.30
2023-05-05T11:38:42.554Z,65.50
2023-05-05T11:43:44.322Z,66.30
2023-05-05T11:48:47.688Z,66.30
2023-05-05T11:53:50.103Z,64.00
2023-05-05T11:59:10.947Z,66.80
2023-05-05T12:04:17.218Z,64.50
2023-05-05T12:09:20.564Z,65.10
2023-05-05T12:14:23.099Z,65.50
2023-05-05T12:19:30.042Z,67.60
2023-05-05T12:24:31.953Z,66.80
2023-05-05T12:29:33.720Z,67.80
2023-05-05T12:34:35.765Z,67.30
2023-05-05T12:39:37.679Z,67.30
2023-05-05T12:44:40.424Z,66.90
2023-05-05T12:49:50.331Z,67.00
2023-05-05T12:54:56.895Z,67.50
2023-05-05T12:59:58.682Z,68.60
2023-05-05T13:05:00.393Z,68.90
2023-05-05T13:10:10.935Z,69.60
2023-05-05T13:15:13.147Z,69.30
2023-05-05T13:20:15.359Z,70.50
2023-05-05T13:25:17.181Z,70.10
2023-05-05T13:30:20.687Z,72.60
2023-05-05T13:35:22.357Z,86.20
2023-05-05T13:40:25.760Z,92.30
2023-05-05T13:45:27.692Z,95.40
2023-05-05T13:50:29.390Z,99.90
2023-05-05T13:55:31.200Z,99.90
2023-05-05T14:00:34.565Z,99.90
2023-05-05T14:05:37.428Z,99.90
2023-05-05T14:10:40.328Z,99.90
2023-05-05T14:15:42.374Z,99.90
2023-05-05T14:20:44.128Z,99.90
2023-05-05T14:25:45.974Z,99.90
2023-05-05T14:30:47.714Z,99.90
2023-05-05T14:35:49.666Z,99.90
2023-05-05T14:40:51.392Z,99.90
2023-05-05T14:45:53.219Z,99.90
2023-05-05T14:50:54.947Z,99.90
2023-05-05T14:55:56.781Z,99.90
2023-05-05T15:00:58.954Z,99.90
2023-05-05T15:06:00.990Z,99.90
2023-05-05T15:11:02.745Z,99.90
2023-05-05T15:16:04.991Z,99.90
2023-05-05T15:21:06.859Z,99.90
2023-05-05T15:26:08.836Z,99.90
2023-05-05T15:31:10.738Z,99.90
2023-05-05T15:36:12.751Z,99.90
2023-05-05T15:41:14.770Z,99.90
2023-05-05T15:46:16.615Z,99.90
2023-05-05T15:51:18.469Z,99.90
2023-05-05T15:56:20.355Z,99.90
2023-05-05T16:01:22.240Z,99.90
2023-05-05T16:06:23.998Z,99.90
2023-05-05T16:11:26.930Z,99.90
2023-05-05T16:16:28.911Z,99.90
2023-05-05T16:21:31.016Z,99.90
2023-05-05T16:26:35.300Z,99.90
2023-05-05T16:31:37.333Z,99.90
2023-05-05T16:36:39.149Z,99.90
2023-05-05T16:41:41.412Z,99.90
2023-05-05T16:46:43.272Z,99.90
2023-05-05T16:51:45.073Z,99.90
2023-05-05T16:56:46.814Z,99.90
2023-05-05T17:01:48.753Z,99.90
2023-05-05T17:06:50.875Z,99.90
2023-05-05T17:11:52.837Z,99.90
2023-05-05T17:16:54.597Z,99.90
2023-05-05T17:21:56.779Z,99.90
2023-05-05T17:26:59.531Z,99.90
2023-05-05T17:32:01.303Z,99.90
2023-05-05T17:37:03.283Z,99.90
2023-05-05T17:42:05.220Z,99.90
2023-05-05T17:47:07.838Z,99.90
2023-05-05T17:52:09.618Z,99.90
2023-05-05T17:57:12.596Z,99.90
2023-05-05T18:02:14.469Z,99.90
2023-05-05T18:07:16.432Z,99.90
2023-05-05T18:12:18.143Z,99.90
2023-05-05T18:17:19.908Z,99.90
2023-05-05T18:22:21.834Z,99.90
2023-05-05T18:27:26.464Z,99.90
2023-05-05T18:32:28.210Z,99.90
2023-05-05T18:37:30.035Z,99.90
2023-05-05T18:42:31.946Z,99.90
2023-05-05T18:47:33.822Z,99.90
2023-05-05T18:52:35.766Z,99.90
2023-05-05T18:57:37.468Z,99.90
2023-05-05T19:02:39.263Z,99.90
2023-05-05T19:07:41.002Z,99.90
2023-05-05T19:12:42.734Z,99.90
2023-05-05T19:17:44.564Z,99.90
2023-05-05T19:22:46.714Z,99.90
2023-05-05T19:27:48.395Z,99.90
2023-05-05T19:32:50.193Z,99.90
2023-05-05T19:37:52.051Z,99.90
2023-05-05T19:42:53.816Z,99.90
2023-05-05T19:47:55.542Z,99.90
2023-05-05T19:52:57.798Z,99.90
2023-05-05T19:57:59.532Z,99.90
2023-05-05T20:03:01.980Z,99.90
2023-05-05T20:08:04.079Z,99.90
2023-05-05T20:13:06.212Z,99.90
2023-05-05T20:18:08.133Z,99.90
2023-05-05T20:23:10.052Z,99.90
2023-05-05T20:28:11.919Z,99.90
2023-05-05T20:33:13.875Z,99.90
2023-05-05T20:38:15.779Z,99.90
2023-05-05T20:43:18.047Z,99.90
2023-05-05T20:48:19.902Z,99.90
2023-05-05T20:53:24.249Z,99.90
2023-05-05T20:58:26.100Z,99.90
2023-05-05T21:03:27.869Z,99.90
2023-05-05T21:08:30.346Z,99.90
2023-05-05T21:13:32.097Z,99.90
2023-05-05T21:18:33.799Z,99.90
2023-05-05T21:23:35.495Z,99.90
2023-05-05T21:28:37.235Z,99.90
2023-05-05T21:33:38.969Z,99.90
2023-05-05T21:38:41.093Z,99.90
2023-05-05T21:43:42.817Z,99.90
2023-05-05T21:48:47.294Z,99.90
2023-05-05T21:53:49.036Z,99.90
2023-05-05T21:58:50.771Z,99.90
2023-05-05T22:03:52.662Z,99.90
2023-05-05T22:08:54.643Z,99.90
2023-05-05T22:13:56.484Z,99.90
2023-05-05T22:18:58.257Z,99.90
2023-05-05T22:23:59.993Z,99.90
2023-05-05T22:29:01.752Z,99.90
2023-05-05T22:34:04.069Z,99.90
2023-05-05T22:39:06.401Z,99.90
2023-05-05T22:44:08.412Z,99.90
2023-05-05T22:49:10.383Z,99.90
2023-05-05T22:54:12.319Z,99.90
2023-05-05T22:59:14.217Z,99.90
2023-05-05T23:04:16.516Z,99.90
2023-05-05T23:09:18.318Z,99.90
2023-05-05T23:14:20.030Z,99.90
2023-05-05T23:19:21.771Z,99.90
2023-05-05T23:24:23.502Z,99.90
2023-05-05T23:29:25.393Z,99.90
2023-05-05T23:34:27.148Z,99.90
2023-05-05T23:39:29.138Z,99.90
2023-05-05T23:44:30.889Z,99.90
2023-05-05T23:49:32.649Z,99.90
2023-05-05T23:54:34.380Z,99.90
2023-05-05T23:59:36.134Z,99.90
