createdAt,value
2017-08-04T04:04:36.721Z,73.9
2017-08-04T04:09:39.664Z,73.7
2017-08-04T04:14:42.617Z,73.7
2017-08-04T04:19:45.564Z,73.7
2017-08-04T04:24:48.492Z,73.6
2017-08-04T04:29:51.464Z,73.1
2017-08-04T04:34:54.384Z,72.6
2017-08-04T04:39:57.317Z,72.7
2017-08-04T04:45:00.288Z,72.0
2017-08-04T04:50:03.226Z,71.5
2017-08-04T04:55:06.189Z,71.0
2017-08-04T05:00:09.192Z,70.7
2017-08-04T05:05:12.141Z,70.4
2017-08-04T05:10:15.085Z,70.4
2017-08-04T05:15:18.041Z,70.5
2017-08-04T05:20:21.020Z,70.4
2017-08-04T05:25:23.973Z,70.2
2017-08-04T05:30:26.908Z,70.4
2017-08-04T05:35:29.887Z,70.3
2017-08-04T05:40:32.832Z,70.5
2017-08-04T05:45:35.791Z,70.4
2017-08-04T05:50:38.737Z,70.6
2017-08-04T05:55:41.685Z,70.8
2017-08-04T06:00:44.684Z,71.1
2017-08-04T06:05:47.694Z,70.6
2017-08-04T06:10:50.671Z,70.5
2017-08-04T06:15:53.622Z,70.3
2017-08-04T06:20:56.582Z,70.2
2017-08-04T06:25:59.634Z,70.4
2017-08-04T06:31:02.605Z,70.1
2017-08-04T06:36:05.557Z,70.3
2017-08-04T06:41:08.599Z,70.1
2017-08-04T06:46:11.725Z,70.3
2017-08-04T06:51:14.694Z,70.4
2017-08-04T06:56:17.648Z,70.1
2017-08-04T07:01:20.717Z,69.8
2017-08-04T07:06:23.665Z,69.8
2017-08-04T07:11:26.633Z,69.9
2017-08-04T07:16:29.595Z,69.9
2017-08-04T07:21:32.549Z,69.3
2017-08-04T07:26:35.651Z,69.1
2017-08-04T07:31:38.586Z,68.9
2017-08-04T07:36:41.625Z,68.5
2017-08-04T07:41:45.936Z,68.0
2017-08-04T07:46:48.867Z,67.5
2017-08-04T07:51:51.838Z,67.2
2017-08-04T07:56:54.818Z,67.1
2017-08-04T08:01:57.885Z,66.8
2017-08-04T08:07:00.968Z,66.7
2017-08-04T08:12:03.969Z,66.2
2017-08-04T08:17:06.923Z,65.9
2017-08-04T08:22:09.928Z,65.7
2017-08-04T08:27:12.938Z,65.3
2017-08-04T08:32:15.919Z,65.7
2017-08-04T08:37:18.897Z,65.8
2017-08-04T08:42:21.904Z,65.6
2017-08-04T08:47:25.018Z,64.6
2017-08-04T08:52:27.985Z,64.6
2017-08-04T08:57:30.942Z,64.7
2017-08-04T09:02:33.921Z,64.8
2017-08-04T09:07:36.898Z,64.8
2017-08-04T09:12:39.978Z,64.0
2017-08-04T09:17:42.932Z,63.5
2017-08-04T09:22:45.943Z,63.0
2017-08-04T09:27:55.718Z,63.3
2017-08-04T09:32:58.293Z,63.3
2017-08-04T09:38:01.269Z,62.5
2017-08-04T09:43:04.224Z,62.4
2017-08-04T09:48:07.214Z,62.3
2017-08-04T09:53:11.960Z,62.4
2017-08-04T09:58:15.678Z,62.4
2017-08-04T10:03:18.623Z,62.5
2017-08-04T10:08:22.635Z,63.2
2017-08-04T10:13:25.652Z,63.4
2017-08-04T10:18:28.607Z,63.1
2017-08-04T10:23:31.564Z,63.2
2017-08-04T10:28:35.154Z,62.7
2017-08-04T10:33:38.120Z,62.9
2017-08-04T10:38:41.082Z,62.0
2017-08-04T10:43:44.074Z,61.2
2017-08-04T10:48:47.053Z,59.9
2017-08-04T10:53:50.229Z,59.5
2017-08-04T10:58:53.276Z,59.8
2017-08-04T11:09:00.302Z,60.3
2017-08-04T11:14:03.267Z,60.6
2017-08-04T11:23:50.047Z,62.5
2017-08-04T11:28:53.003Z,62.6
2017-08-04T11:33:57.640Z,62.5
2017-08-04T11:39:00.688Z,60.5
2017-08-04T11:44:03.681Z,60.4
2017-08-04T11:49:06.653Z,60.7
2017-08-04T11:54:09.651Z,61.2
2017-08-04T11:59:12.629Z,59.4
2017-08-04T12:04:15.634Z,59.6
2017-08-04T12:09:18.902Z,59.6
2017-08-04T12:14:21.891Z,59.4
2017-08-04T12:19:24.864Z,60.3
2017-08-04T12:24:27.906Z,61.5
2017-08-04T12:29:30.904Z,60.3
2017-08-04T12:34:33.899Z,59.3
2017-08-04T12:39:36.980Z,56.5
2017-08-04T12:44:39.973Z,54.2
2017-08-04T12:49:43.022Z,52.1
2017-08-04T12:54:46.033Z,50.6
2017-08-04T12:59:49.055Z,52.9
2017-08-04T13:04:52.049Z,54.2
2017-08-04T13:09:55.062Z,51.6
2017-08-04T13:14:58.082Z,53.1
2017-08-04T13:20:01.147Z,52.1
2017-08-04T13:25:04.138Z,54.3
2017-08-04T13:30:07.179Z,55.6
2017-08-04T13:35:10.199Z,55.5
2017-08-04T13:40:13.196Z,49.5
2017-08-04T13:45:16.241Z,43.6
2017-08-04T13:50:19.254Z,49.4
2017-08-04T13:55:22.316Z,52.8
2017-08-04T14:00:25.365Z,52.9
2017-08-04T14:05:28.459Z,55.1
2017-08-04T14:10:31.545Z,52.7
2017-08-04T14:15:34.522Z,54.5
2017-08-04T14:20:37.522Z,56.7
2017-08-04T14:25:40.495Z,56.2
2017-08-04T14:30:43.537Z,54.3
2017-08-04T14:35:46.525Z,54.0
2017-08-04T14:40:49.521Z,48.7
2017-08-04T14:45:52.541Z,49.4
2017-08-04T14:50:55.672Z,53.8
2017-08-04T14:55:58.908Z,56.1
2017-08-04T15:01:01.888Z,56.6
2017-08-04T15:06:04.869Z,57.3
2017-08-04T15:11:07.856Z,57.0
2017-08-04T15:16:10.832Z,55.0
2017-08-04T15:21:13.861Z,50.6
2017-08-04T15:26:16.872Z,48.8
2017-08-04T15:31:19.862Z,49.9
2017-08-04T15:36:23.065Z,52.6
2017-08-04T15:41:26.036Z,53.9
2017-08-04T15:46:29.034Z,51.6
2017-08-04T15:51:32.093Z,51.5
2017-08-04T15:56:35.131Z,53.1
2017-08-04T16:01:38.151Z,53.7
2017-08-04T16:06:41.204Z,53.6
2017-08-04T16:11:44.191Z,52.8
2017-08-04T16:16:47.150Z,52.5
2017-08-04T16:21:50.219Z,53.9
2017-08-04T16:26:53.554Z,54.5
2017-08-04T16:31:56.911Z,53.6
2017-08-04T16:37:00.144Z,53.9
2017-08-04T16:42:03.158Z,55.7
2017-08-04T16:47:06.148Z,57.1
2017-08-04T16:52:09.153Z,58.1
2017-08-04T16:57:12.242Z,57.3
2017-08-04T17:02:15.207Z,57.7
2017-08-04T17:07:18.220Z,58.4
2017-08-04T17:17:46.095Z,59.4
2017-08-04T17:22:49.049Z,59.5
2017-08-04T17:32:24.204Z,59.9
2017-08-04T17:37:27.188Z,60.6
2017-08-04T17:42:30.168Z,60.7
2017-08-04T17:47:33.120Z,60.9
2017-08-04T17:52:36.073Z,61.3
2017-08-04T17:57:39.045Z,62.2
2017-08-04T18:02:42.442Z,62.5
2017-08-04T18:07:45.464Z,63.1
2017-08-04T18:12:48.406Z,63.7
2017-08-04T18:17:51.360Z,63.6
2017-08-04T18:22:54.370Z,63.7
2017-08-04T18:27:57.378Z,64.1
2017-08-04T18:33:00.324Z,63.9
2017-08-04T18:38:03.328Z,63.9
2017-08-04T18:43:06.282Z,64.1
2017-08-04T18:48:09.586Z,64.5
2017-08-04T18:53:12.588Z,64.2
2017-08-04T18:58:16.422Z,64.7
2017-08-04T19:03:19.734Z,64.7
2017-08-04T19:08:22.876Z,64.8
2017-08-04T19:13:25.779Z,64.9
2017-08-04T19:18:28.844Z,65.4
2017-08-04T19:23:31.801Z,65.6
2017-08-04T19:28:36.571Z,66.1
2017-08-04T19:33:40.167Z,66.4
2017-08-04T19:38:44.061Z,66.3
2017-08-04T19:43:50.632Z,67.2
2017-08-04T19:48:53.530Z,67.9
2017-08-04T19:53:56.595Z,68.4
2017-08-04T19:58:59.629Z,69.3
2017-08-04T20:04:02.962Z,69.7
2017-08-04T20:09:06.402Z,69.8
2017-08-04T20:14:09.841Z,69.7
2017-08-04T20:19:12.793Z,69.6
2017-08-04T20:24:15.773Z,69.9
2017-08-04T20:29:18.852Z,69.8
2017-08-04T20:34:21.917Z,69.8
2017-08-04T20:39:24.934Z,70.3
2017-08-04T20:44:27.980Z,70.6
2017-08-04T20:49:31.021Z,70.5
2017-08-04T20:54:33.960Z,71.2
2017-08-04T20:59:36.976Z,71.2
2017-08-04T21:04:39.876Z,71.4
2017-08-04T21:09:42.856Z,72.0
2017-08-04T21:14:45.787Z,72.0
2017-08-04T21:19:48.806Z,72.8
2017-08-04T21:24:51.787Z,72.7
2017-08-04T21:29:54.767Z,72.6
2017-08-04T21:34:58.037Z,72.2
2017-08-04T21:40:01.055Z,72.4
2017-08-04T21:45:04.068Z,72.9
2017-08-04T21:50:07.325Z,73.2
2017-08-04T21:55:10.551Z,73.4
2017-08-04T22:00:13.498Z,73.6
2017-08-04T22:05:16.532Z,73.2
2017-08-04T22:10:19.484Z,73.1
2017-08-04T22:15:22.454Z,72.9
2017-08-04T22:20:25.367Z,73.0
2017-08-04T22:25:28.323Z,73.5
2017-08-04T22:30:31.336Z,73.2
2017-08-04T22:35:34.267Z,73.4
2017-08-04T22:40:37.189Z,73.7
2017-08-04T22:45:40.115Z,74.3
2017-08-04T22:50:43.044Z,74.1
2017-08-04T22:55:45.957Z,74.6
