createdAt,value
2019-05-11T00:02:19.906Z,19.10
2019-05-11T00:04:50.381Z,19.10
2019-05-11T00:07:20.502Z,19.10
2019-05-11T00:09:57.931Z,19.10
2019-05-11T00:12:23.511Z,19.00
2019-05-11T00:14:53.557Z,19.00
2019-05-11T00:17:23.587Z,18.90
2019-05-11T00:19:53.614Z,18.90
2019-05-11T00:22:23.651Z,18.90
2019-05-11T00:24:53.674Z,18.90
2019-05-11T00:27:23.807Z,18.90
2019-05-11T00:29:53.902Z,18.90
2019-05-11T00:32:23.935Z,18.80
2019-05-11T00:34:53.981Z,18.80
2019-05-11T00:37:23.997Z,18.70
2019-05-11T00:39:54.354Z,18.70
2019-05-11T00:42:24.657Z,18.70
2019-05-11T00:44:54.686Z,18.70
2019-05-11T00:47:24.721Z,18.70
2019-05-11T00:49:54.755Z,18.70
2019-05-11T00:52:24.850Z,18.70
2019-05-11T00:54:54.885Z,18.70
2019-05-11T00:57:25.298Z,18.60
2019-05-11T00:59:55.400Z,18.60
2019-05-11T01:02:25.429Z,18.60
2019-05-11T01:04:55.461Z,18.60
2019-05-11T01:07:25.491Z,18.60
2019-05-11T01:09:55.594Z,18.60
2019-05-11T01:12:28.169Z,18.60
2019-05-11T01:14:58.716Z,18.60
2019-05-11T01:17:28.571Z,18.60
2019-05-11T01:19:59.470Z,18.60
2019-05-11T01:22:29.572Z,18.50
2019-05-11T01:24:59.602Z,18.50
2019-05-11T01:27:30.707Z,18.50
2019-05-11T01:30:00.742Z,18.50
2019-05-11T01:32:30.842Z,18.40
2019-05-11T01:35:00.881Z,18.40
2019-05-11T01:37:30.925Z,18.40
2019-05-11T01:40:01.329Z,18.30
2019-05-11T01:42:31.751Z,18.40
2019-05-11T01:45:01.780Z,18.30
2019-05-11T01:47:31.805Z,18.30
2019-05-11T01:50:01.825Z,18.30
2019-05-11T01:52:31.858Z,18.30
2019-05-11T01:55:01.990Z,18.30
2019-05-11T01:57:34.755Z,18.30
2019-05-11T02:00:07.009Z,18.30
2019-05-11T02:02:38.066Z,18.30
2019-05-11T02:05:28.412Z,18.20
2019-05-11T02:08:00.215Z,18.20
2019-05-11T02:10:31.087Z,18.10
2019-05-11T02:13:01.114Z,18.10
2019-05-11T02:15:31.678Z,18.00
2019-05-11T02:18:01.860Z,18.00
2019-05-11T02:20:31.881Z,17.90
2019-05-11T02:23:01.934Z,17.90
2019-05-11T02:25:32.426Z,17.90
2019-05-11T02:28:02.487Z,17.90
2019-05-11T02:30:32.543Z,17.80
2019-05-11T02:33:02.706Z,17.80
2019-05-11T02:35:32.740Z,17.80
2019-05-11T02:38:02.783Z,17.90
2019-05-11T02:40:32.883Z,17.80
2019-05-11T02:43:03.063Z,17.80
2019-05-11T02:45:41.241Z,17.90
2019-05-11T02:48:11.720Z,17.80
2019-05-11T02:50:42.336Z,17.80
2019-05-11T02:53:12.349Z,17.70
2019-05-11T02:55:42.382Z,17.80
2019-05-11T02:58:12.547Z,17.70
2019-05-11T03:00:45.192Z,17.70
2019-05-11T03:03:16.636Z,17.70
2019-05-11T03:05:46.724Z,17.70
2019-05-11T03:08:16.758Z,17.60
2019-05-11T03:10:46.955Z,17.60
2019-05-11T03:13:17.150Z,17.60
2019-05-11T03:15:47.491Z,17.60
2019-05-11T03:18:17.526Z,17.60
2019-05-11T03:20:47.617Z,17.50
2019-05-11T03:23:17.659Z,17.50
2019-05-11T03:25:48.655Z,17.50
2019-05-11T03:28:18.695Z,17.50
2019-05-11T03:30:48.719Z,17.50
2019-05-11T03:33:18.880Z,17.50
2019-05-11T03:35:49.095Z,17.50
2019-05-11T03:38:19.135Z,17.60
2019-05-11T03:40:49.165Z,17.60
2019-05-11T03:43:19.510Z,17.50
2019-05-11T03:45:49.539Z,17.50
2019-05-11T03:48:19.579Z,17.50
2019-05-11T03:50:49.614Z,17.50
2019-05-11T03:53:19.630Z,17.50
2019-05-11T03:55:49.682Z,17.50
2019-05-11T03:58:20.093Z,17.50
2019-05-11T04:00:50.135Z,17.50
2019-05-11T04:03:20.167Z,17.60
2019-05-11T04:05:50.211Z,17.60
2019-05-11T04:08:20.239Z,17.60
2019-05-11T04:10:50.291Z,17.50
2019-05-11T04:13:21.391Z,17.50
2019-05-11T04:15:51.417Z,17.50
2019-05-11T04:18:21.449Z,17.50
2019-05-11T04:20:51.483Z,17.50
2019-05-11T04:23:21.505Z,17.50
2019-05-11T04:25:51.918Z,17.50
2019-05-11T04:28:21.948Z,17.50
2019-05-11T04:30:52.041Z,17.50
2019-05-11T04:33:22.148Z,17.50
2019-05-11T04:35:52.269Z,17.50
2019-05-11T04:38:22.320Z,17.50
2019-05-11T04:40:52.417Z,17.50
2019-05-11T04:43:22.453Z,17.60
2019-05-11T04:45:52.930Z,17.60
2019-05-11T04:48:22.971Z,17.60
2019-05-11T04:50:53.000Z,17.60
2019-05-11T04:53:23.030Z,17.60
2019-05-11T04:55:53.067Z,17.60
2019-05-11T04:58:23.101Z,17.70
2019-05-11T05:00:53.141Z,17.70
2019-05-11T05:03:38.463Z,17.80
2019-05-11T05:05:55.165Z,17.80
2019-05-11T05:08:26.471Z,17.80
2019-05-11T05:10:58.450Z,17.90
2019-05-11T05:13:29.572Z,17.90
2019-05-11T05:16:00.240Z,17.90
2019-05-11T05:18:30.446Z,17.90
2019-05-11T05:21:00.796Z,17.90
2019-05-11T05:23:31.201Z,17.90
2019-05-11T05:26:01.248Z,18.00
2019-05-11T05:28:31.279Z,18.00
2019-05-11T05:31:01.309Z,18.00
2019-05-11T05:33:31.717Z,18.00
2019-05-11T05:36:01.744Z,18.10
2019-05-11T05:38:31.781Z,18.10
2019-05-11T05:41:02.088Z,18.20
2019-05-11T05:43:32.203Z,18.20
2019-05-11T05:46:02.685Z,18.20
2019-05-11T05:48:32.705Z,18.20
2019-05-11T05:51:02.767Z,18.20
2019-05-11T05:53:32.795Z,18.20
2019-05-11T05:56:02.987Z,18.20
2019-05-11T05:58:33.444Z,18.30
2019-05-11T06:01:03.461Z,18.40
2019-05-11T06:03:33.526Z,18.50
2019-05-11T06:06:03.699Z,18.60
2019-05-11T06:08:33.754Z,18.70
2019-05-11T06:11:03.802Z,18.80
2019-05-11T06:13:44.449Z,18.80
2019-05-11T06:16:05.889Z,18.80
2019-05-11T06:18:35.926Z,18.90
2019-05-11T06:21:06.063Z,18.90
2019-05-11T06:23:36.102Z,18.90
2019-05-11T06:26:06.198Z,19.00
2019-05-11T06:28:36.230Z,19.00
2019-05-11T06:31:06.268Z,19.00
2019-05-11T06:33:36.390Z,19.10
2019-05-11T06:36:06.509Z,19.20
2019-05-11T06:38:36.629Z,19.40
2019-05-11T06:41:06.737Z,19.50
2019-05-11T06:43:36.799Z,19.80
2019-05-11T06:46:07.330Z,19.90
2019-05-11T06:48:37.414Z,19.90
2019-05-11T06:51:07.458Z,19.90
2019-05-11T06:53:37.501Z,19.90
2019-05-11T06:56:07.610Z,19.90
2019-05-11T06:58:37.663Z,19.90
2019-05-11T07:01:08.856Z,19.80
2019-05-11T07:03:38.998Z,19.90
2019-05-11T07:06:09.010Z,19.90
2019-05-11T07:08:39.049Z,19.90
2019-05-11T07:11:09.086Z,20.10
2019-05-11T07:13:39.131Z,20.20
2019-05-11T07:16:09.153Z,20.30
2019-05-11T07:18:39.276Z,20.40
2019-05-11T07:21:09.300Z,20.50
2019-05-11T07:23:39.338Z,20.60
2019-05-11T07:26:09.463Z,20.70
2019-05-11T07:28:39.533Z,20.80
2019-05-11T07:31:09.657Z,20.90
2019-05-11T07:33:39.772Z,21.00
2019-05-11T07:36:09.799Z,21.00
2019-05-11T07:38:39.865Z,21.00
2019-05-11T07:41:09.896Z,21.00
2019-05-11T07:43:40.473Z,20.80
2019-05-11T07:46:10.906Z,20.70
2019-05-11T07:48:40.937Z,20.60
2019-05-11T07:51:10.975Z,20.50
2019-05-11T07:53:41.470Z,20.50
2019-05-11T07:56:11.962Z,20.50
2019-05-11T07:58:42.055Z,20.50
2019-05-11T08:01:12.450Z,20.50
2019-05-11T08:03:43.562Z,20.40
2019-05-11T08:06:13.598Z,20.50
2019-05-11T08:08:43.636Z,20.50
2019-05-11T08:11:14.650Z,20.50
2019-05-11T08:13:44.687Z,20.60
2019-05-11T08:16:14.808Z,20.60
2019-05-11T08:18:44.925Z,20.70
2019-05-11T08:21:14.967Z,20.70
2019-05-11T08:23:45.079Z,20.80
2019-05-11T08:26:15.485Z,20.80
2019-05-11T08:28:45.610Z,20.90
2019-05-11T08:31:15.683Z,20.90
2019-05-11T08:33:47.792Z,21.00
2019-05-11T08:36:18.628Z,21.00
2019-05-11T08:38:48.873Z,21.10
2019-05-11T08:41:19.054Z,21.20
2019-05-11T08:43:49.105Z,21.40
2019-05-11T08:46:19.148Z,21.40
2019-05-11T08:48:49.185Z,21.60
2019-05-11T08:51:19.217Z,21.70
2019-05-11T08:53:49.265Z,21.90
2019-05-11T08:56:19.298Z,22.10
2019-05-11T08:58:50.069Z,22.20
2019-05-11T09:01:20.103Z,22.10
2019-05-11T09:03:50.157Z,22.10
2019-05-11T09:06:20.354Z,22.10
2019-05-11T09:08:50.390Z,22.10
2019-05-11T09:11:21.485Z,22.10
2019-05-11T09:13:51.527Z,22.10
2019-05-11T09:16:21.571Z,22.00
2019-05-11T09:18:51.634Z,21.90
2019-05-11T09:21:21.656Z,21.80
2019-05-11T09:23:51.703Z,21.80
2019-05-11T09:26:21.745Z,21.80
2019-05-11T09:28:51.791Z,21.70
2019-05-11T09:31:21.803Z,21.70
2019-05-11T09:33:51.846Z,21.70
2019-05-11T09:36:21.951Z,21.60
2019-05-11T09:38:52.018Z,21.60
2019-05-11T09:41:22.060Z,21.50
2019-05-11T09:43:52.165Z,21.50
2019-05-11T09:46:22.199Z,21.50
2019-05-11T09:48:52.298Z,21.40
2019-05-11T09:51:22.398Z,21.40
2019-05-11T09:53:52.490Z,21.30
2019-05-11T09:56:22.529Z,21.30
2019-05-11T09:58:52.566Z,21.20
2019-05-11T10:01:22.698Z,21.20
2019-05-11T10:03:52.796Z,21.10
2019-05-11T10:06:22.833Z,21.10
2019-05-11T10:08:52.929Z,21.00
2019-05-11T10:11:22.968Z,21.00
2019-05-11T10:13:52.996Z,21.00
2019-05-11T10:16:23.032Z,20.90
2019-05-11T10:18:53.062Z,20.90
2019-05-11T10:21:23.098Z,20.80
2019-05-11T10:23:53.198Z,20.80
2019-05-11T10:26:23.229Z,20.80
2019-05-11T10:28:53.254Z,20.70
2019-05-11T10:31:23.282Z,20.70
2019-05-11T10:33:53.311Z,20.60
2019-05-11T10:36:23.351Z,20.60
2019-05-11T10:38:53.384Z,20.50
2019-05-11T10:41:23.700Z,20.40
2019-05-11T10:43:53.741Z,20.30
2019-05-11T10:46:23.842Z,20.30
2019-05-11T10:48:53.887Z,20.30
2019-05-11T10:51:23.913Z,20.30
2019-05-11T10:53:53.954Z,20.30
2019-05-11T10:56:23.973Z,20.30
2019-05-11T10:58:54.012Z,20.30
2019-05-11T11:01:24.186Z,20.30
2019-05-11T11:03:54.214Z,20.30
2019-05-11T11:06:24.250Z,20.20
2019-05-11T11:08:54.297Z,20.20
2019-05-11T11:11:24.704Z,20.20
2019-05-11T11:13:55.130Z,20.20
2019-05-11T11:16:36.878Z,20.20
2019-05-11T11:18:58.824Z,20.20
2019-05-11T11:21:29.410Z,20.30
2019-05-11T11:23:59.486Z,20.30
2019-05-11T11:26:29.585Z,20.40
2019-05-11T11:28:59.616Z,20.50
2019-05-11T11:31:29.966Z,20.70
2019-05-11T11:34:00.067Z,20.70
2019-05-11T11:36:30.093Z,20.80
2019-05-11T11:39:00.634Z,20.80
2019-05-11T11:41:30.738Z,20.90
2019-05-11T11:44:00.793Z,21.00
2019-05-11T11:46:30.814Z,21.00
2019-05-11T11:49:00.846Z,21.00
2019-05-11T11:51:30.886Z,21.10
2019-05-11T11:54:00.921Z,21.00
2019-05-11T11:56:31.561Z,21.10
2019-05-11T11:59:01.607Z,21.00
2019-05-11T12:01:34.669Z,21.00
2019-05-11T12:04:05.106Z,21.00
2019-05-11T12:06:35.143Z,21.10
2019-05-11T12:09:08.780Z,21.10
2019-05-11T12:11:39.483Z,21.10
2019-05-11T12:14:09.516Z,21.10
2019-05-11T12:16:39.577Z,21.10
2019-05-11T12:19:09.684Z,21.00
2019-05-11T12:21:40.137Z,21.00
2019-05-11T12:24:10.165Z,21.00
2019-05-11T12:26:40.270Z,21.00
2019-05-11T12:29:10.310Z,21.10
2019-05-11T12:31:40.417Z,21.20
2019-05-11T12:34:10.445Z,21.10
2019-05-11T12:36:40.549Z,21.10
2019-05-11T12:39:11.721Z,21.20
2019-05-11T12:41:41.754Z,21.30
2019-05-11T12:44:12.348Z,21.30
2019-05-11T12:46:42.386Z,21.20
2019-05-11T12:49:12.435Z,21.30
2019-05-11T12:51:42.466Z,21.30
2019-05-11T12:54:12.513Z,21.40
2019-05-11T12:56:42.541Z,21.30
2019-05-11T12:59:12.618Z,21.40
2019-05-11T13:01:42.787Z,21.40
2019-05-11T13:04:12.825Z,21.50
2019-05-11T13:06:42.853Z,21.50
2019-05-11T13:09:12.891Z,21.50
2019-05-11T13:11:42.934Z,21.60
2019-05-11T13:14:12.978Z,21.60
2019-05-11T13:16:44.152Z,21.50
2019-05-11T13:19:14.184Z,21.50
2019-05-11T13:21:44.674Z,21.60
2019-05-11T13:24:14.698Z,21.50
2019-05-11T13:26:45.078Z,21.60
2019-05-11T13:29:15.474Z,21.50
2019-05-11T13:31:45.609Z,21.50
2019-05-11T13:34:17.706Z,21.60
2019-05-11T13:36:48.976Z,21.60
2019-05-11T13:39:19.894Z,21.60
2019-05-11T13:41:50.225Z,21.70
2019-05-11T13:44:20.269Z,21.70
2019-05-11T13:46:50.314Z,21.70
2019-05-11T13:49:20.363Z,21.70
2019-05-11T13:51:50.402Z,21.60
2019-05-11T13:54:20.526Z,21.70
2019-05-11T13:56:50.629Z,21.70
2019-05-11T13:59:20.730Z,21.60
2019-05-11T14:01:50.776Z,21.70
2019-05-11T14:04:20.879Z,21.70
2019-05-11T14:06:51.526Z,21.60
2019-05-11T14:09:21.702Z,21.60
2019-05-11T14:11:51.752Z,21.50
2019-05-11T14:14:21.786Z,21.50
2019-05-11T14:16:52.302Z,21.50
2019-05-11T14:19:22.335Z,21.50
2019-05-11T14:21:52.394Z,21.40
2019-05-11T14:24:22.597Z,21.40
2019-05-11T14:26:52.649Z,21.40
2019-05-11T14:29:22.678Z,21.50
2019-05-11T14:31:53.129Z,21.50
2019-05-11T14:34:23.153Z,21.50
2019-05-11T14:36:53.195Z,21.50
2019-05-11T14:39:23.238Z,21.60
2019-05-11T14:41:53.330Z,21.60
2019-05-11T14:44:23.398Z,21.50
2019-05-11T14:46:53.431Z,21.50
2019-05-11T14:49:23.537Z,21.50
2019-05-11T14:51:53.662Z,21.50
2019-05-11T14:54:23.769Z,21.50
2019-05-11T14:56:55.445Z,21.50
2019-05-11T14:59:25.482Z,21.50
2019-05-11T15:01:55.520Z,21.50
2019-05-11T15:04:25.554Z,21.50
2019-05-11T15:06:57.830Z,21.50
2019-05-11T15:09:28.513Z,21.50
2019-05-11T15:11:58.796Z,21.50
2019-05-11T15:14:29.152Z,21.50
2019-05-11T15:16:59.181Z,21.50
2019-05-11T15:19:29.273Z,21.40
2019-05-11T15:21:59.308Z,21.30
2019-05-11T15:24:29.346Z,21.30
2019-05-11T15:26:59.380Z,21.30
2019-05-11T15:29:29.421Z,21.20
2019-05-11T15:31:59.778Z,21.20
2019-05-11T15:34:30.210Z,21.20
2019-05-11T15:37:00.242Z,21.20
2019-05-11T15:39:30.278Z,21.20
2019-05-11T15:42:09.778Z,21.30
2019-05-11T15:44:31.976Z,21.20
2019-05-11T15:47:02.051Z,21.20
2019-05-11T15:49:32.454Z,21.20
2019-05-11T15:52:02.505Z,21.10
2019-05-11T15:54:32.610Z,21.10
2019-05-11T15:57:02.715Z,21.10
2019-05-11T15:59:32.788Z,21.10
2019-05-11T16:02:02.895Z,21.10
2019-05-11T16:04:32.926Z,21.20
2019-05-11T16:07:03.303Z,21.20
2019-05-11T16:09:33.334Z,21.10
2019-05-11T16:12:03.719Z,21.10
2019-05-11T16:14:34.176Z,21.00
2019-05-11T16:17:04.211Z,21.00
2019-05-11T16:19:34.246Z,21.00
2019-05-11T16:22:04.600Z,21.00
2019-05-11T16:24:34.622Z,21.00
2019-05-11T16:27:04.735Z,20.90
2019-05-11T16:29:34.765Z,20.90
2019-05-11T16:32:04.933Z,20.80
2019-05-11T16:34:38.068Z,20.80
2019-05-11T16:37:10.033Z,20.70
2019-05-11T16:39:39.525Z,20.70
2019-05-11T16:42:09.557Z,20.60
2019-05-11T16:44:39.590Z,20.60
2019-05-11T16:47:10.619Z,20.60
2019-05-11T16:49:40.652Z,20.60
2019-05-11T16:52:10.763Z,20.70
2019-05-11T16:54:41.203Z,20.60
2019-05-11T16:57:11.232Z,20.60
2019-05-11T16:59:42.337Z,20.60
2019-05-11T17:02:12.442Z,20.50
2019-05-11T17:04:42.485Z,20.50
2019-05-11T17:07:12.949Z,20.60
2019-05-11T17:09:43.076Z,20.70
2019-05-11T17:12:13.171Z,20.70
2019-05-11T17:14:44.839Z,20.80
2019-05-11T17:17:14.890Z,20.80
2019-05-11T17:19:46.416Z,20.90
2019-05-11T17:22:18.840Z,20.90
2019-05-11T17:24:48.503Z,20.90
2019-05-11T17:27:19.653Z,20.90
2019-05-11T17:29:49.670Z,20.90
2019-05-11T17:32:19.786Z,20.90
2019-05-11T17:34:49.824Z,21.00
2019-05-11T17:37:20.935Z,20.90
2019-05-11T17:39:50.960Z,20.90
2019-05-11T17:42:20.997Z,20.90
2019-05-11T17:44:51.029Z,20.90
2019-05-11T17:47:23.705Z,20.90
2019-05-11T17:49:59.561Z,20.90
2019-05-11T17:52:24.827Z,20.90
2019-05-11T17:54:55.229Z,20.80
2019-05-11T17:57:27.734Z,20.90
2019-05-11T17:59:58.071Z,20.80
2019-05-11T18:02:28.834Z,20.80
2019-05-11T18:04:58.992Z,20.80
2019-05-11T18:07:30.987Z,20.80
2019-05-11T18:10:00.680Z,20.70
2019-05-11T18:12:33.901Z,20.60
2019-05-11T18:15:07.968Z,20.50
2019-05-11T18:17:37.270Z,20.30
2019-05-11T18:20:16.763Z,20.20
2019-05-11T18:22:39.787Z,20.10
2019-05-11T18:25:10.089Z,20.00
2019-05-11T18:27:40.127Z,19.90
2019-05-11T18:30:10.710Z,19.80
2019-05-11T18:32:40.745Z,19.70
2019-05-11T18:35:10.867Z,19.60
2019-05-11T18:37:40.871Z,19.50
2019-05-11T18:40:11.043Z,19.40
2019-05-11T18:42:41.067Z,19.30
2019-05-11T18:45:11.332Z,19.20
2019-05-11T18:47:41.370Z,19.20
2019-05-11T18:50:12.713Z,19.10
2019-05-11T18:52:42.748Z,19.10
2019-05-11T18:55:12.914Z,19.00
2019-05-11T18:57:43.015Z,18.90
2019-05-11T19:00:13.279Z,18.90
2019-05-11T19:02:43.418Z,18.80
2019-05-11T19:05:13.589Z,18.70
2019-05-11T19:07:43.635Z,18.60
2019-05-11T19:10:13.784Z,18.60
2019-05-11T19:12:43.850Z,18.60
2019-05-11T19:15:14.310Z,18.50
2019-05-11T19:17:44.354Z,18.50
2019-05-11T19:20:14.526Z,18.50
2019-05-11T19:22:44.551Z,18.50
2019-05-11T19:25:14.656Z,18.50
2019-05-11T19:27:44.682Z,18.50
2019-05-11T19:30:15.239Z,18.40
2019-05-11T19:32:45.337Z,18.40
2019-05-11T19:35:17.521Z,18.40
2019-05-11T19:37:48.731Z,18.40
2019-05-11T19:40:19.417Z,18.40
2019-05-11T19:42:54.019Z,18.40
2019-05-11T19:45:25.636Z,18.40
2019-05-11T19:47:57.800Z,18.40
2019-05-11T19:50:28.182Z,18.40
2019-05-11T19:52:58.214Z,18.40
2019-05-11T19:55:28.691Z,18.30
2019-05-11T19:57:58.882Z,18.30
2019-05-11T20:00:28.985Z,18.20
2019-05-11T20:02:59.510Z,18.20
2019-05-11T20:05:29.521Z,18.10
2019-05-11T20:07:59.634Z,18.00
2019-05-11T20:10:29.664Z,18.00
2019-05-11T20:12:59.698Z,18.00
2019-05-11T20:15:29.725Z,17.90
2019-05-11T20:17:59.752Z,17.90
2019-05-11T20:20:29.777Z,17.80
2019-05-11T20:22:59.880Z,17.80
2019-05-11T20:25:29.917Z,17.90
2019-05-11T20:27:59.949Z,17.80
2019-05-11T20:30:29.982Z,17.80
2019-05-11T20:33:00.417Z,17.80
2019-05-11T20:35:32.457Z,17.70
2019-05-11T20:38:02.178Z,17.70
2019-05-11T20:40:32.279Z,17.70
2019-05-11T20:43:02.378Z,17.60
2019-05-11T20:45:32.884Z,17.60
2019-05-11T20:48:02.990Z,17.60
2019-05-11T20:50:33.029Z,17.60
2019-05-11T20:53:03.117Z,17.60
2019-05-11T20:55:33.211Z,17.70
2019-05-11T20:58:03.243Z,17.70
2019-05-11T21:00:33.414Z,17.80
2019-05-11T21:03:03.508Z,17.80
2019-05-11T21:05:33.546Z,17.80
2019-05-11T21:08:03.580Z,17.80
2019-05-11T21:10:33.681Z,17.80
2019-05-11T21:13:04.373Z,17.80
2019-05-11T21:15:34.475Z,17.90
2019-05-11T21:18:04.501Z,17.80
2019-05-11T21:20:38.006Z,17.80
2019-05-11T21:23:08.446Z,17.70
2019-05-11T21:25:38.631Z,17.70
2019-05-11T21:28:08.778Z,17.70
2019-05-11T21:30:40.073Z,17.70
2019-05-11T21:33:11.457Z,17.70
2019-05-11T21:35:41.473Z,17.70
2019-05-11T21:38:11.497Z,17.60
2019-05-11T21:40:41.842Z,17.60
2019-05-11T21:43:11.894Z,17.60
2019-05-11T21:45:41.930Z,17.60
2019-05-11T21:48:12.305Z,17.50
2019-05-11T21:50:42.329Z,17.50
2019-05-11T21:53:12.756Z,17.50
2019-05-11T21:55:42.785Z,17.40
2019-05-11T21:58:12.810Z,17.40
2019-05-11T22:00:43.350Z,17.30
2019-05-11T22:03:13.830Z,17.30
2019-05-11T22:05:43.819Z,17.30
2019-05-11T22:08:13.811Z,17.30
2019-05-11T22:10:45.563Z,17.20
2019-05-11T22:13:18.088Z,17.20
2019-05-11T22:15:48.584Z,17.20
2019-05-11T22:18:30.190Z,17.20
2019-05-11T22:20:50.482Z,17.10
2019-05-11T22:23:20.539Z,17.20
2019-05-11T22:25:50.712Z,17.20
2019-05-11T22:28:20.788Z,17.20
2019-05-11T22:30:51.146Z,17.20
2019-05-11T22:33:22.810Z,17.20
2019-05-11T22:35:53.284Z,17.20
2019-05-11T22:38:24.710Z,17.20
2019-05-11T22:40:54.825Z,17.20
2019-05-11T22:43:24.847Z,17.20
2019-05-11T22:45:54.879Z,17.20
2019-05-11T22:48:24.863Z,17.20
2019-05-11T22:50:54.933Z,17.20
2019-05-11T22:53:24.975Z,17.20
2019-05-11T22:55:54.974Z,17.20
2019-05-11T22:58:25.012Z,17.20
2019-05-11T23:00:55.000Z,17.20
2019-05-11T23:04:01.010Z,17.20
2019-05-11T23:06:30.998Z,17.20
2019-05-11T23:09:00.995Z,17.20
2019-05-11T23:11:32.664Z,17.20
2019-05-11T23:14:02.659Z,17.20
2019-05-11T23:16:33.843Z,17.20
2019-05-11T23:19:03.942Z,17.20
2019-05-11T23:21:33.931Z,17.20
2019-05-11T23:24:04.035Z,17.30
2019-05-11T23:26:34.096Z,17.20
2019-05-11T23:29:04.216Z,17.20
2019-05-11T23:31:34.239Z,17.20
2019-05-11T23:34:04.333Z,17.20
2019-05-11T23:36:34.430Z,17.20
2019-05-11T23:39:08.902Z,17.20
2019-05-11T23:41:38.612Z,17.20
2019-05-11T23:44:08.977Z,17.20
2019-05-11T23:46:39.184Z,17.20
2019-05-11T23:49:10.952Z,17.20
2019-05-11T23:51:41.064Z,17.20
2019-05-11T23:54:11.103Z,17.20
2019-05-11T23:56:41.142Z,17.20
2019-05-11T23:59:11.436Z,17.10
