createdAt,value
2022-08-08T00:00:55.311Z,40.70
2022-08-08T00:02:48.134Z,40.60
2022-08-08T00:05:17.337Z,40.50
2022-08-08T00:07:43.953Z,40.70
2022-08-08T00:10:12.443Z,40.70
2022-08-08T00:12:38.966Z,40.80
2022-08-08T00:15:05.550Z,40.80
2022-08-08T00:17:35.211Z,40.70
2022-08-08T00:20:21.131Z,40.80
2022-08-08T00:22:49.296Z,40.70
2022-08-08T00:25:15.828Z,40.90
2022-08-08T00:27:42.487Z,40.80
2022-08-08T00:30:11.391Z,40.90
2022-08-08T00:32:42.258Z,40.90
2022-08-08T00:35:15.423Z,40.90
2022-08-08T00:37:57.284Z,40.80
2022-08-08T00:41:12.737Z,40.90
2022-08-08T00:43:19.532Z,40.80
2022-08-08T00:45:48.153Z,40.90
2022-08-08T00:48:29.375Z,40.90
2022-08-08T00:50:57.255Z,40.90
2022-08-08T00:53:25.205Z,40.90
2022-08-08T00:55:56.031Z,40.90
2022-08-08T00:58:30.653Z,40.90
2022-08-08T01:00:58.419Z,40.90
2022-08-08T01:04:01.223Z,41.00
2022-08-08T01:06:13.596Z,41.00
2022-08-08T01:08:46.735Z,41.00
2022-08-08T01:11:18.629Z,41.00
2022-08-08T01:13:46.485Z,41.00
2022-08-08T01:16:19.666Z,40.90
2022-08-08T01:18:52.782Z,40.90
2022-08-08T01:22:07.547Z,41.00
2022-08-08T01:24:13.784Z,40.90
2022-08-08T01:26:48.964Z,41.00
2022-08-08T01:29:16.006Z,41.00
2022-08-08T01:32:15.187Z,40.90
2022-08-08T01:34:29.305Z,40.90
2022-08-08T01:36:55.827Z,41.00
2022-08-08T01:39:24.169Z,41.00
2022-08-08T01:41:54.861Z,41.00
2022-08-08T01:44:26.347Z,41.10
2022-08-08T01:46:53.131Z,41.10
2022-08-08T01:49:22.981Z,40.90
2022-08-08T01:52:41.282Z,40.90
2022-08-08T01:55:26.039Z,40.90
2022-08-08T01:58:10.720Z,40.90
2022-08-08T02:00:23.004Z,40.90
2022-08-08T02:02:49.799Z,41.00
2022-08-08T02:05:20.357Z,41.00
2022-08-08T02:07:49.845Z,41.70
2022-08-08T02:10:29.547Z,41.00
2022-08-08T02:12:56.943Z,41.10
2022-08-08T02:15:23.467Z,41.00
2022-08-08T02:17:50.420Z,40.90
2022-08-08T02:21:00.822Z,40.80
2022-08-08T02:23:03.599Z,41.00
2022-08-08T02:25:33.065Z,41.00
2022-08-08T02:28:13.600Z,41.00
2022-08-08T02:30:50.091Z,41.00
2022-08-08T02:33:24.534Z,41.00
2022-08-08T02:36:08.228Z,41.00
2022-08-08T02:38:42.915Z,41.20
2022-08-08T02:41:57.987Z,41.20
2022-08-08T02:44:36.885Z,41.00
2022-08-08T02:46:44.407Z,41.00
2022-08-08T02:49:13.562Z,41.00
2022-08-08T02:51:55.468Z,41.10
2022-08-08T02:54:27.911Z,41.10
2022-08-08T02:56:54.545Z,41.00
2022-08-08T02:59:37.459Z,41.10
2022-08-08T03:02:08.789Z,41.00
2022-08-08T03:05:04.494Z,41.20
2022-08-08T03:07:41.334Z,41.20
2022-08-08T03:10:08.555Z,41.20
2022-08-08T03:13:02.081Z,41.20
2022-08-08T03:16:02.087Z,41.10
2022-08-08T03:18:31.670Z,41.10
2022-08-08T03:20:58.502Z,41.20
2022-08-08T03:23:30.306Z,41.20
2022-08-08T03:25:57.121Z,41.80
2022-08-08T03:28:23.665Z,41.20
2022-08-08T03:31:22.226Z,41.20
2022-08-08T03:33:55.430Z,41.20
2022-08-08T03:36:28.003Z,41.20
2022-08-08T03:39:14.438Z,41.30
2022-08-08T03:42:27.996Z,41.30
2022-08-08T03:44:28.862Z,41.30
2022-08-08T03:46:55.863Z,41.30
2022-08-08T03:49:58.024Z,41.30
2022-08-08T03:52:13.013Z,41.30
2022-08-08T03:54:41.631Z,41.30
2022-08-08T03:58:32.024Z,41.30
2022-08-08T04:00:11.005Z,41.30
2022-08-08T04:02:47.272Z,41.30
2022-08-08T04:05:19.582Z,41.40
2022-08-08T04:07:55.126Z,41.50
2022-08-08T04:10:21.650Z,41.30
2022-08-08T04:12:48.678Z,41.30
2022-08-08T04:15:16.465Z,41.40
2022-08-08T04:17:57.964Z,41.50
2022-08-08T04:20:28.196Z,41.50
2022-08-08T04:22:56.814Z,41.50
2022-08-08T04:25:30.170Z,41.50
2022-08-08T04:28:37.215Z,41.50
2022-08-08T04:30:51.144Z,41.50
2022-08-08T04:33:21.902Z,41.40
2022-08-08T04:35:51.654Z,41.60
2022-08-08T04:38:20.999Z,41.60
2022-08-08T04:40:51.749Z,41.60
2022-08-08T04:43:21.982Z,41.60
2022-08-08T04:45:48.821Z,41.50
2022-08-08T04:48:16.004Z,41.50
2022-08-08T04:50:45.935Z,41.50
2022-08-08T04:53:52.655Z,41.30
2022-08-08T04:55:59.645Z,41.30
2022-08-08T04:58:26.264Z,41.20
2022-08-08T05:00:52.795Z,41.10
2022-08-08T05:04:10.326Z,41.00
2022-08-08T05:06:12.534Z,41.00
2022-08-08T05:08:40.738Z,41.10
2022-08-08T05:11:07.945Z,41.20
2022-08-08T05:13:34.534Z,41.30
2022-08-08T05:16:51.673Z,41.20
2022-08-08T05:18:47.892Z,41.20
2022-08-08T05:21:15.940Z,41.20
2022-08-08T05:23:46.248Z,41.20
2022-08-08T05:26:16.136Z,41.10
2022-08-08T05:28:56.536Z,41.20
2022-08-08T05:32:02.202Z,41.20
2022-08-08T05:34:10.758Z,41.20
2022-08-08T05:36:39.192Z,41.20
2022-08-08T05:39:09.628Z,41.30
2022-08-08T05:41:36.278Z,41.20
2022-08-08T05:44:22.278Z,41.30
2022-08-08T05:47:03.002Z,41.50
2022-08-08T05:49:31.458Z,41.50
2022-08-08T05:51:57.989Z,41.50
2022-08-08T05:54:43.207Z,41.40
2022-08-08T05:57:11.590Z,41.40
2022-08-08T05:59:59.085Z,41.30
2022-08-08T06:02:28.181Z,41.30
2022-08-08T06:04:56.853Z,41.30
2022-08-08T06:07:23.383Z,41.30
2022-08-08T06:09:59.706Z,41.30
2022-08-08T06:12:30.112Z,41.30
2022-08-08T06:14:58.008Z,41.20
2022-08-08T06:17:50.267Z,41.30
2022-08-08T06:20:11.690Z,41.20
2022-08-08T06:22:38.834Z,41.30
2022-08-08T06:25:08.867Z,41.40
2022-08-08T06:27:38.833Z,41.30
2022-08-08T06:30:05.425Z,41.40
2022-08-08T06:32:33.946Z,41.40
2022-08-08T06:36:00.800Z,41.60
2022-08-08T06:37:46.981Z,41.60
2022-08-08T06:40:17.647Z,41.70
2022-08-08T06:42:44.181Z,41.80
2022-08-08T06:45:10.701Z,41.80
2022-08-08T06:47:52.318Z,41.80
2022-08-08T06:50:31.996Z,41.90
2022-08-08T06:52:59.186Z,41.90
2022-08-08T06:55:25.750Z,41.90
2022-08-08T06:57:57.433Z,42.00
2022-08-08T07:00:30.039Z,41.90
2022-08-08T07:02:57.445Z,41.90
2022-08-08T07:05:24.853Z,42.00
2022-08-08T07:07:56.279Z,42.00
2022-08-08T07:10:23.482Z,42.10
2022-08-08T07:12:50.085Z,42.10
2022-08-08T07:15:32.051Z,42.20
2022-08-08T07:18:35.487Z,42.20
2022-08-08T07:20:51.392Z,42.20
2022-08-08T07:23:23.427Z,42.20
2022-08-08T07:25:54.596Z,42.20
2022-08-08T07:28:21.974Z,42.30
2022-08-08T07:30:49.493Z,42.20
2022-08-08T07:33:17.552Z,42.20
2022-08-08T07:35:44.388Z,42.30
2022-08-08T07:38:20.426Z,42.20
2022-08-08T07:40:47.776Z,42.20
2022-08-08T07:43:15.569Z,42.30
2022-08-08T07:46:05.650Z,42.30
2022-08-08T07:48:29.989Z,42.30
2022-08-08T07:50:56.763Z,42.30
2022-08-08T07:54:01.160Z,42.30
2022-08-08T07:56:12.670Z,42.30
2022-08-08T07:58:39.303Z,42.40
2022-08-08T08:01:05.909Z,42.30
2022-08-08T08:03:41.512Z,42.40
2022-08-08T08:06:10.388Z,42.30
2022-08-08T08:08:37.360Z,42.40
2022-08-08T08:11:03.893Z,42.50
2022-08-08T08:13:43.153Z,42.40
2022-08-08T08:16:17.308Z,42.40
2022-08-08T08:18:55.712Z,42.50
2022-08-08T08:21:44.664Z,42.50
2022-08-08T08:24:10.510Z,42.60
2022-08-08T08:26:37.324Z,42.60
2022-08-08T08:29:04.985Z,42.60
2022-08-08T08:31:41.476Z,42.50
2022-08-08T08:34:08.721Z,42.70
2022-08-08T08:36:36.099Z,42.60
2022-08-08T08:39:03.777Z,42.70
2022-08-08T08:41:34.151Z,42.70
2022-08-08T08:44:14.061Z,42.70
2022-08-08T08:46:41.359Z,42.70
2022-08-08T08:49:14.750Z,42.80
2022-08-08T08:51:51.772Z,42.80
2022-08-08T08:54:18.479Z,42.80
2022-08-08T08:56:52.003Z,42.70
2022-08-08T08:59:23.634Z,42.80
2022-08-08T09:02:05.520Z,42.80
2022-08-08T09:04:38.690Z,42.80
2022-08-08T09:07:12.849Z,42.80
2022-08-08T09:09:48.211Z,42.90
2022-08-08T09:12:21.948Z,42.90
2022-08-08T09:14:48.639Z,43.00
2022-08-08T09:17:19.261Z,42.90
2022-08-08T09:21:58.978Z,42.90
2022-08-08T09:22:32.605Z,43.00
2022-08-08T09:25:00.689Z,42.90
2022-08-08T09:27:56.844Z,43.00
2022-08-08T09:30:14.491Z,43.00
2022-08-08T09:33:01.380Z,43.00
2022-08-08T09:35:32.192Z,43.10
2022-08-08T09:38:04.234Z,43.10
2022-08-08T09:40:44.036Z,43.20
2022-08-08T09:43:16.707Z,43.20
2022-08-08T09:46:00.679Z,43.20
2022-08-08T09:48:35.337Z,43.20
2022-08-08T09:51:05.104Z,43.20
2022-08-08T09:53:58.989Z,43.20
2022-08-08T09:56:22.056Z,43.30
2022-08-08T09:58:52.121Z,43.30
2022-08-08T10:02:01.944Z,43.30
2022-08-08T10:04:10.686Z,43.30
2022-08-08T10:06:38.218Z,43.30
2022-08-08T10:09:04.859Z,43.40
2022-08-08T10:12:26.351Z,43.40
2022-08-08T10:14:28.667Z,43.50
2022-08-08T10:17:02.129Z,43.50
2022-08-08T10:19:37.987Z,43.50
2022-08-08T10:22:19.314Z,43.40
2022-08-08T10:24:47.247Z,43.50
2022-08-08T10:27:14.894Z,43.50
2022-08-08T10:29:56.784Z,43.40
2022-08-08T10:32:25.884Z,43.50
2022-08-08T10:34:58.521Z,43.50
2022-08-08T10:37:27.657Z,43.60
2022-08-08T10:39:54.740Z,43.60
2022-08-08T10:42:22.047Z,43.60
2022-08-08T10:44:53.790Z,43.60
2022-08-08T10:47:21.698Z,43.60
2022-08-08T10:50:01.102Z,43.70
2022-08-08T10:52:31.131Z,43.70
2022-08-08T10:54:57.956Z,43.60
2022-08-08T10:57:45.376Z,43.60
2022-08-08T11:00:11.111Z,43.50
2022-08-08T11:02:38.803Z,43.60
2022-08-08T11:05:14.678Z,43.70
2022-08-08T11:08:30.152Z,43.60
2022-08-08T11:10:29.004Z,43.60
2022-08-08T11:13:25.522Z,43.60
2022-08-08T11:15:52.278Z,43.60
2022-08-08T11:18:25.451Z,43.60
2022-08-08T11:20:57.698Z,43.60
2022-08-08T11:23:25.228Z,43.70
2022-08-08T11:25:58.544Z,43.60
2022-08-08T11:28:25.755Z,43.50
2022-08-08T11:30:55.707Z,43.50
2022-08-08T11:33:22.644Z,43.00
2022-08-08T11:36:09.170Z,43.10
2022-08-08T11:38:53.758Z,43.00
2022-08-08T11:41:21.618Z,43.40
2022-08-08T11:43:49.033Z,43.40
2022-08-08T11:46:18.041Z,43.40
2022-08-08T11:48:47.128Z,43.10
2022-08-08T11:51:30.675Z,43.20
2022-08-08T11:54:02.116Z,43.30
2022-08-08T11:56:29.051Z,42.90
2022-08-08T11:58:56.092Z,42.80
2022-08-08T12:01:22.637Z,42.80
2022-08-08T12:03:49.674Z,42.90
2022-08-08T12:06:16.282Z,42.70
2022-08-08T12:08:42.786Z,42.70
2022-08-08T12:11:12.424Z,42.70
2022-08-08T12:14:03.573Z,42.70
2022-08-08T12:16:30.797Z,42.70
2022-08-08T12:19:00.844Z,42.60
2022-08-08T12:21:58.623Z,42.80
2022-08-08T12:24:14.108Z,42.70
2022-08-08T12:26:41.543Z,42.70
2022-08-08T12:29:08.309Z,42.80
2022-08-08T12:31:38.663Z,42.70
2022-08-08T12:34:12.920Z,42.70
2022-08-08T12:36:39.452Z,42.70
2022-08-08T12:39:13.167Z,42.70
2022-08-08T12:41:57.384Z,42.70
2022-08-08T12:44:32.458Z,42.80
2022-08-08T12:47:00.135Z,42.70
2022-08-08T12:49:43.810Z,42.70
2022-08-08T12:52:28.446Z,42.70
2022-08-08T12:54:55.662Z,42.70
2022-08-08T12:57:23.290Z,42.70
2022-08-08T13:00:04.686Z,42.70
2022-08-08T13:02:41.873Z,42.80
2022-08-08T13:05:15.806Z,42.80
2022-08-08T13:08:04.493Z,42.70
2022-08-08T13:10:31.678Z,42.90
2022-08-08T13:12:58.483Z,42.90
2022-08-08T13:15:25.404Z,42.80
2022-08-08T13:18:07.930Z,42.80
2022-08-08T13:20:37.956Z,42.80
2022-08-08T13:23:30.710Z,42.90
2022-08-08T13:26:04.144Z,42.90
2022-08-08T13:28:42.113Z,42.90
2022-08-08T13:31:09.138Z,43.00
2022-08-08T13:33:41.998Z,43.00
2022-08-08T13:36:09.603Z,43.10
2022-08-08T13:38:38.163Z,42.90
2022-08-08T13:41:06.413Z,43.00
2022-08-08T13:43:32.929Z,43.00
2022-08-08T13:45:59.461Z,43.00
2022-08-08T13:48:26.732Z,42.90
2022-08-08T13:50:57.584Z,43.60
2022-08-08T13:53:39.783Z,43.00
2022-08-08T13:56:06.326Z,43.00
2022-08-08T13:58:37.600Z,43.10
2022-08-08T14:01:06.682Z,43.00
2022-08-08T14:03:47.132Z,43.50
2022-08-08T14:06:33.570Z,43.00
2022-08-08T14:09:25.424Z,43.00
2022-08-08T14:11:47.561Z,43.00
2022-08-08T14:14:20.629Z,43.00
2022-08-08T14:16:52.187Z,43.30
2022-08-08T14:19:29.427Z,43.10
2022-08-08T14:22:05.217Z,43.20
2022-08-08T14:24:34.059Z,43.10
2022-08-08T14:27:07.879Z,43.10
2022-08-08T14:29:39.343Z,43.00
2022-08-08T14:32:14.166Z,43.10
2022-08-08T14:34:43.263Z,43.00
2022-08-08T14:37:10.226Z,43.00
2022-08-08T14:39:48.474Z,43.00
2022-08-08T14:42:16.685Z,43.00
2022-08-08T14:44:43.635Z,43.00
2022-08-08T14:47:21.234Z,42.90
2022-08-08T14:50:06.292Z,42.90
2022-08-08T14:52:34.896Z,42.90
2022-08-08T14:55:01.666Z,42.90
2022-08-08T14:58:03.196Z,42.90
2022-08-08T15:00:14.824Z,42.90
2022-08-08T15:02:58.658Z,42.90
2022-08-08T15:05:42.737Z,42.80
2022-08-08T15:08:22.492Z,42.90
2022-08-08T15:11:00.486Z,42.80
2022-08-08T15:13:27.000Z,42.90
2022-08-08T15:16:06.902Z,42.90
2022-08-08T15:18:38.387Z,42.80
2022-08-08T15:21:06.637Z,42.90
2022-08-08T15:23:34.787Z,42.90
2022-08-08T15:26:01.451Z,42.80
2022-08-08T15:28:34.463Z,42.80
2022-08-08T15:31:01.276Z,42.90
2022-08-08T15:33:38.709Z,43.30
2022-08-08T15:36:17.617Z,42.70
2022-08-08T15:38:49.734Z,42.70
2022-08-08T15:41:17.425Z,42.60
2022-08-08T15:44:00.614Z,42.60
2022-08-08T15:46:35.190Z,42.60
2022-08-08T15:49:02.035Z,42.60
2022-08-08T15:51:33.515Z,42.40
2022-08-08T15:54:00.674Z,42.40
2022-08-08T15:56:27.204Z,42.40
2022-08-08T15:58:53.719Z,42.40
2022-08-08T16:01:21.012Z,42.30
2022-08-08T16:03:51.664Z,42.30
2022-08-08T16:06:28.274Z,42.30
2022-08-08T16:13:00.978Z,42.40
2022-08-08T16:13:11.834Z,42.40
2022-08-08T16:14:32.724Z,42.40
2022-08-08T16:16:59.967Z,42.40
2022-08-08T16:19:27.071Z,42.40
2022-08-08T16:21:53.940Z,42.30
2022-08-08T16:24:21.617Z,42.30
2022-08-08T16:26:50.649Z,42.30
2022-08-08T16:29:17.411Z,42.30
2022-08-08T16:31:48.193Z,42.20
2022-08-08T16:34:15.819Z,42.30
2022-08-08T16:36:44.696Z,42.20
2022-08-08T16:39:16.936Z,42.30
2022-08-08T16:42:02.455Z,42.30
2022-08-08T16:44:34.343Z,42.30
2022-08-08T16:47:01.136Z,42.30
2022-08-08T16:49:36.114Z,42.40
2022-08-08T16:55:06.176Z,42.40
2022-08-08T16:55:24.358Z,42.40
2022-08-08T16:58:15.872Z,42.40
2022-08-08T17:00:26.667Z,42.40
2022-08-08T17:02:53.751Z,42.40
2022-08-08T17:05:20.269Z,42.40
2022-08-08T17:07:51.048Z,42.30
2022-08-08T17:10:19.334Z,42.40
2022-08-08T17:12:46.949Z,42.40
2022-08-08T17:15:20.818Z,42.40
2022-08-08T17:18:02.488Z,42.40
2022-08-08T17:20:30.783Z,42.40
2022-08-08T17:23:17.632Z,42.40
2022-08-08T17:25:52.241Z,42.40
2022-08-08T17:28:19.410Z,42.40
2022-08-08T17:31:01.382Z,42.50
2022-08-08T17:34:52.734Z,42.40
2022-08-08T17:36:29.251Z,42.40
2022-08-08T17:38:58.020Z,42.40
2022-08-08T17:41:38.944Z,42.30
2022-08-08T17:44:10.202Z,42.40
2022-08-08T17:46:36.804Z,42.40
2022-08-08T17:49:04.158Z,42.40
2022-08-08T17:51:30.686Z,42.40
2022-08-08T17:53:58.044Z,42.40
2022-08-08T17:56:27.667Z,42.40
2022-08-08T17:58:57.103Z,42.50
2022-08-08T18:01:32.193Z,42.50
2022-08-08T18:04:20.007Z,42.50
2022-08-08T18:06:46.709Z,42.60
2022-08-08T18:09:16.056Z,42.60
2022-08-08T18:11:43.185Z,42.60
2022-08-08T18:14:22.094Z,42.60
2022-08-08T18:16:52.871Z,42.60
2022-08-08T18:19:20.970Z,42.60
2022-08-08T18:22:01.474Z,42.70
2022-08-08T18:24:30.239Z,42.60
2022-08-08T18:26:57.029Z,42.60
2022-08-08T18:29:29.964Z,42.60
2022-08-08T18:32:00.102Z,42.60
2022-08-08T18:34:30.305Z,42.70
2022-08-08T18:51:21.491Z,42.80
2022-08-08T18:56:44.080Z,43.00
2022-08-08T19:02:26.809Z,42.90
2022-08-08T19:04:48.969Z,42.90
2022-08-08T19:12:56.479Z,42.90
2022-08-08T19:18:33.415Z,42.90
2022-08-08T19:26:52.988Z,43.00
2022-08-08T19:29:20.743Z,43.00
2022-08-08T19:48:54.262Z,43.20
2022-08-08T20:11:22.090Z,43.40
2022-08-08T20:14:12.653Z,43.50
2022-08-08T20:22:31.001Z,43.50
2022-08-08T20:41:38.553Z,43.50
2022-08-08T21:04:01.574Z,43.80
2022-08-08T21:06:53.187Z,43.80
2022-08-08T21:09:19.089Z,43.90
2022-08-08T21:17:29.364Z,43.90
2022-08-08T21:19:59.718Z,43.90
2022-08-08T21:22:32.586Z,43.90
2022-08-08T21:25:02.674Z,43.90
2022-08-08T21:30:26.604Z,44.00
2022-08-08T21:38:33.241Z,44.00
2022-08-08T21:40:59.743Z,44.00
2022-08-08T21:43:33.336Z,43.90
2022-08-08T21:55:03.375Z,43.90
2022-08-08T22:02:59.312Z,43.80
2022-08-08T22:05:32.698Z,43.70
2022-08-08T22:28:03.656Z,43.80
2022-08-08T22:30:52.962Z,43.80
2022-08-08T22:41:56.653Z,43.80
2022-08-08T22:54:28.510Z,43.80
2022-08-08T23:04:32.432Z,43.80
2022-08-08T23:07:03.479Z,43.90
2022-08-08T23:09:30.531Z,43.80
2022-08-08T23:12:28.968Z,43.80
2022-08-08T23:17:46.853Z,43.80
2022-08-08T23:31:42.448Z,43.90
2022-08-08T23:42:35.928Z,43.90
2022-08-08T23:49:03.473Z,44.00
2022-08-08T23:50:40.060Z,44.00
2022-08-08T23:53:14.680Z,44.00
