createdAt,value
2018-06-21T00:01:08.669Z,17.60
2018-06-21T00:07:14.770Z,17.50
2018-06-21T00:13:20.589Z,17.50
2018-06-21T00:19:26.473Z,17.50
2018-06-21T00:25:32.282Z,17.70
2018-06-21T00:31:38.044Z,17.80
2018-06-21T00:37:43.741Z,17.80
2018-06-21T00:43:49.844Z,17.80
2018-06-21T00:49:55.729Z,17.80
2018-06-21T00:56:20.107Z,17.70
2018-06-21T01:02:26.265Z,17.60
2018-06-21T01:08:31.982Z,17.50
2018-06-21T01:14:37.961Z,17.50
2018-06-21T01:20:43.668Z,17.50
2018-06-21T01:26:49.701Z,17.60
2018-06-21T01:32:55.741Z,17.60
2018-06-21T01:39:01.574Z,17.60
2018-06-21T01:45:07.315Z,17.60
2018-06-21T01:51:13.225Z,17.50
2018-06-21T01:57:19.276Z,17.40
2018-06-21T02:03:25.799Z,17.30
2018-06-21T02:09:31.504Z,17.30
2018-06-21T02:21:42.583Z,17.00
2018-06-21T02:27:48.430Z,16.90
2018-06-21T02:33:54.915Z,16.80
2018-06-21T02:40:00.817Z,16.50
2018-06-21T02:46:06.943Z,16.40
2018-06-21T02:52:12.752Z,16.20
2018-06-21T02:58:18.453Z,16.10
2018-06-21T03:04:24.916Z,16.00
2018-06-21T03:10:30.682Z,16.00
2018-06-21T03:16:36.582Z,15.90
2018-06-21T03:22:42.281Z,15.90
2018-06-21T03:28:48.008Z,15.80
2018-06-21T03:34:54.149Z,15.80
2018-06-21T03:40:59.885Z,15.80
2018-06-21T03:47:05.658Z,15.90
2018-06-21T03:53:11.585Z,15.90
2018-06-21T03:59:17.349Z,15.90
2018-06-21T04:05:25.308Z,16.00
2018-06-21T04:11:31.038Z,16.30
2018-06-21T04:17:36.831Z,16.60
2018-06-21T04:23:42.757Z,16.80
2018-06-21T04:29:48.556Z,17.10
2018-06-21T04:35:55.393Z,17.10
2018-06-21T04:42:01.178Z,17.10
2018-06-21T04:48:07.029Z,17.10
2018-06-21T04:54:12.777Z,17.30
2018-06-21T05:00:18.533Z,17.60
2018-06-21T05:06:24.385Z,17.70
2018-06-21T05:12:30.090Z,17.90
2018-06-21T05:18:35.832Z,18.10
2018-06-21T05:24:41.771Z,18.40
2018-06-21T05:30:47.527Z,18.60
2018-06-21T05:36:53.609Z,18.80
2018-06-21T05:43:00.339Z,19.30
2018-06-21T05:49:06.372Z,19.70
2018-06-21T05:55:12.061Z,20.10
2018-06-21T06:01:17.782Z,20.50
2018-06-21T06:07:24.498Z,20.80
2018-06-21T06:13:30.227Z,21.10
2018-06-21T06:19:35.876Z,21.30
2018-06-21T06:25:41.611Z,21.40
2018-06-21T06:31:47.345Z,21.60
2018-06-21T06:37:53.737Z,21.60
2018-06-21T06:43:59.470Z,22.10
2018-06-21T06:50:05.295Z,22.80
2018-06-21T06:56:11.009Z,22.80
2018-06-21T07:02:16.703Z,22.90
2018-06-21T07:08:23.501Z,23.10
2018-06-21T07:14:29.273Z,22.80
2018-06-21T07:20:34.926Z,23.00
2018-06-21T07:26:40.555Z,22.80
2018-06-21T07:32:46.196Z,22.90
2018-06-21T07:38:52.122Z,22.80
2018-06-21T07:44:57.974Z,23.00
2018-06-21T07:51:03.669Z,23.30
2018-06-21T07:57:09.323Z,23.00
2018-06-21T08:03:14.997Z,22.90
2018-06-21T08:09:21.143Z,22.80
2018-06-21T08:15:26.759Z,22.90
2018-06-21T08:21:32.663Z,23.00
2018-06-21T08:27:38.433Z,23.10
2018-06-21T08:33:44.503Z,22.90
2018-06-21T08:39:50.575Z,22.40
2018-06-21T08:52:02.130Z,21.70
2018-06-21T08:58:07.885Z,21.20
2018-06-21T09:04:13.730Z,19.30
2018-06-21T09:10:19.494Z,17.20
2018-06-21T09:16:25.191Z,16.00
2018-06-21T09:22:31.434Z,15.60
2018-06-21T09:28:37.228Z,15.50
2018-06-21T09:34:42.902Z,15.50
2018-06-21T09:40:54.268Z,15.50
2018-06-21T09:47:05.271Z,15.70
2018-06-21T09:53:10.867Z,15.60
2018-06-21T09:59:16.640Z,15.40
2018-06-21T10:05:22.625Z,15.50
2018-06-21T10:11:28.336Z,15.40
2018-06-21T10:17:34.237Z,15.10
2018-06-21T10:23:39.890Z,14.80
2018-06-21T10:29:45.537Z,14.90
2018-06-21T10:35:52.565Z,15.20
2018-06-21T10:41:58.260Z,15.50
2018-06-21T10:48:04.045Z,15.70
2018-06-21T10:54:09.838Z,16.70
2018-06-21T11:00:15.882Z,17.30
2018-06-21T11:06:22.119Z,17.60
2018-06-21T11:12:28.162Z,17.70
2018-06-21T11:18:33.872Z,17.90
2018-06-21T11:24:39.599Z,17.80
2018-06-21T11:30:45.537Z,17.60
2018-06-21T11:36:52.221Z,17.40
2018-06-21T11:42:58.001Z,17.90
2018-06-21T11:49:03.705Z,18.20
2018-06-21T11:55:09.389Z,18.10
2018-06-21T12:01:15.212Z,17.30
2018-06-21T12:07:21.061Z,15.30
2018-06-21T12:13:26.719Z,14.80
2018-06-21T12:19:32.409Z,15.90
2018-06-21T12:25:38.126Z,17.60
2018-06-21T12:31:43.815Z,19.10
2018-06-21T12:37:49.715Z,18.60
2018-06-21T12:43:55.681Z,18.40
2018-06-21T12:50:01.473Z,17.00
2018-06-21T12:56:07.123Z,15.90
2018-06-21T13:02:12.776Z,17.10
2018-06-21T13:14:34.883Z,19.00
2018-06-21T13:20:40.605Z,19.60
2018-06-21T13:26:46.291Z,19.80
2018-06-21T13:32:52.493Z,20.30
2018-06-21T13:38:58.392Z,19.90
2018-06-21T13:45:04.890Z,18.50
2018-06-21T13:51:10.580Z,19.10
2018-06-21T13:57:16.261Z,19.50
2018-06-21T14:03:22.692Z,19.80
2018-06-21T14:09:28.505Z,19.70
2018-06-21T14:15:34.194Z,18.40
2018-06-21T14:21:39.873Z,19.10
2018-06-21T14:27:46.453Z,19.40
2018-06-21T14:33:52.668Z,19.70
2018-06-21T14:39:58.376Z,20.00
2018-06-21T14:46:04.006Z,19.80
2018-06-21T14:52:09.707Z,19.60
2018-06-21T14:58:15.490Z,19.90
2018-06-21T15:04:22.391Z,19.70
2018-06-21T15:10:28.068Z,19.70
2018-06-21T15:16:34.012Z,19.10
2018-06-21T15:22:39.653Z,18.10
2018-06-21T15:34:41.255Z,17.80
2018-06-21T15:40:47.074Z,19.30
2018-06-21T15:46:54.059Z,19.10
2018-06-21T15:52:59.829Z,19.40
2018-06-21T15:59:05.572Z,18.50
2018-06-21T16:05:11.399Z,17.60
2018-06-21T16:11:17.043Z,17.20
2018-06-21T16:17:23.235Z,17.40
2018-06-21T16:23:28.894Z,17.30
2018-06-21T16:29:34.568Z,17.40
2018-06-21T16:35:40.315Z,16.90
2018-06-21T16:41:46.431Z,16.70
2018-06-21T16:47:53.189Z,16.50
2018-06-21T16:53:59.233Z,16.70
2018-06-21T17:00:05.224Z,16.40
2018-06-21T17:06:11.289Z,16.20
2018-06-21T17:12:17.153Z,16.20
2018-06-21T17:18:25.179Z,16.10
2018-06-21T17:24:30.943Z,16.00
2018-06-21T17:30:36.745Z,15.60
2018-06-21T17:36:42.621Z,15.80
2018-06-21T17:42:49.187Z,15.80
2018-06-21T17:55:00.562Z,15.80
2018-06-21T18:01:06.403Z,15.80
2018-06-21T18:07:12.180Z,15.60
2018-06-21T18:13:17.854Z,15.40
2018-06-21T18:19:23.981Z,15.30
2018-06-21T18:25:29.782Z,16.30
2018-06-21T18:31:35.407Z,17.50
2018-06-21T18:37:41.147Z,17.20
2018-06-21T18:43:46.780Z,15.50
2018-06-21T18:49:52.983Z,15.60
2018-06-21T18:55:58.669Z,15.40
2018-06-21T19:02:04.641Z,15.10
2018-06-21T19:08:15.749Z,14.50
2018-06-21T19:14:22.873Z,14.00
2018-06-21T19:20:28.612Z,13.70
2018-06-21T19:26:34.738Z,13.50
2018-06-21T19:32:40.377Z,13.40
2018-06-21T19:38:46.024Z,13.30
2018-06-21T19:44:52.913Z,13.30
2018-06-21T19:50:58.676Z,11.40
2018-06-21T19:57:04.354Z,10.40
2018-06-21T20:03:10.158Z,10.10
2018-06-21T20:09:15.902Z,9.90
2018-06-21T20:15:21.761Z,9.80
2018-06-21T20:21:27.620Z,9.80
2018-06-21T20:27:33.377Z,9.60
2018-06-21T20:33:39.594Z,9.60
2018-06-21T20:39:45.550Z,9.60
2018-06-21T20:45:51.955Z,9.60
2018-06-21T20:51:57.823Z,9.60
2018-06-21T20:58:03.427Z,9.60
2018-06-21T21:04:09.514Z,9.70
2018-06-21T21:10:16.563Z,9.70
2018-06-21T21:16:23.351Z,9.80
2018-06-21T21:22:28.993Z,9.80
2018-06-21T21:28:34.716Z,9.80
2018-06-21T21:34:40.295Z,9.80
2018-06-21T21:40:45.976Z,9.80
2018-06-21T21:46:52.392Z,9.90
2018-06-21T21:52:58.231Z,9.80
2018-06-21T21:59:03.947Z,9.90
2018-06-21T22:05:09.649Z,9.90
2018-06-21T22:11:15.686Z,10.00
2018-06-21T22:17:22.839Z,10.10
2018-06-21T22:23:28.476Z,10.00
2018-06-21T22:29:34.237Z,10.10
2018-06-21T22:35:39.888Z,10.10
2018-06-21T22:41:45.941Z,10.00
2018-06-21T22:47:54.076Z,10.00
2018-06-21T22:53:59.944Z,10.10
2018-06-21T23:00:05.964Z,10.00
2018-06-21T23:06:11.339Z,10.00
2018-06-21T23:12:17.015Z,9.90
2018-06-21T23:19:32.532Z,9.80
2018-06-21T23:25:38.399Z,9.70
2018-06-21T23:31:44.238Z,9.70
2018-06-21T23:37:50.186Z,9.80
2018-06-21T23:43:56.315Z,9.80
2018-06-21T23:50:02.015Z,9.80
2018-06-21T23:56:07.734Z,9.90
