createdAt,value
2019-05-17T00:01:07.339Z,43.10
2019-05-17T00:03:36.668Z,43.10
2019-05-17T00:06:06.782Z,43.10
2019-05-17T00:08:38.241Z,43.10
2019-05-17T00:11:06.772Z,43.10
2019-05-17T00:13:35.542Z,43.20
2019-05-17T00:16:07.022Z,43.20
2019-05-17T00:18:36.892Z,43.20
2019-05-17T00:21:07.539Z,43.20
2019-05-17T00:23:37.497Z,43.10
2019-05-17T00:26:07.169Z,43.20
2019-05-17T00:28:37.520Z,43.20
2019-05-17T00:31:06.610Z,43.30
2019-05-17T00:33:36.627Z,43.20
2019-05-17T00:36:06.969Z,43.10
2019-05-17T00:38:48.007Z,43.20
2019-05-17T00:41:07.081Z,43.20
2019-05-17T00:43:36.898Z,43.20
2019-05-17T00:46:06.655Z,43.20
2019-05-17T00:48:37.245Z,43.30
2019-05-17T00:51:10.149Z,43.30
2019-05-17T00:53:36.318Z,43.40
2019-05-17T00:56:06.619Z,43.40
2019-05-17T00:58:37.075Z,43.40
2019-05-17T01:01:08.417Z,43.40
2019-05-17T01:03:36.939Z,43.30
2019-05-17T01:06:06.274Z,43.30
2019-05-17T01:08:37.069Z,43.30
2019-05-17T01:11:07.125Z,43.40
2019-05-17T01:13:37.503Z,43.30
2019-05-17T01:16:07.288Z,43.30
2019-05-17T01:18:36.352Z,43.40
2019-05-17T01:21:06.423Z,43.40
2019-05-17T01:23:36.263Z,43.40
2019-05-17T01:26:07.291Z,43.70
2019-05-17T01:28:36.319Z,43.40
2019-05-17T01:31:06.661Z,43.40
2019-05-17T01:33:36.728Z,43.90
2019-05-17T01:36:06.857Z,43.40
2019-05-17T01:38:37.740Z,43.40
2019-05-17T01:41:07.014Z,43.40
2019-05-17T01:43:36.762Z,43.40
2019-05-17T01:46:06.652Z,43.40
2019-05-17T01:48:36.535Z,43.40
2019-05-17T01:51:07.314Z,43.40
2019-05-17T01:53:36.452Z,43.40
2019-05-17T01:56:06.369Z,43.50
2019-05-17T01:58:36.576Z,43.50
2019-05-17T02:01:07.608Z,43.50
2019-05-17T02:03:37.461Z,43.50
2019-05-17T02:06:07.509Z,43.50
2019-05-17T02:08:37.218Z,43.40
2019-05-17T02:11:06.818Z,43.40
2019-05-17T02:13:37.568Z,43.50
2019-05-17T02:16:07.310Z,43.50
2019-05-17T02:18:37.243Z,43.40
2019-05-17T02:21:06.819Z,43.40
2019-05-17T02:23:37.249Z,43.40
2019-05-17T02:26:06.667Z,43.50
2019-05-17T02:28:35.475Z,43.50
2019-05-17T02:31:04.236Z,43.50
2019-05-17T02:33:33.361Z,43.50
2019-05-17T02:36:02.978Z,43.50
2019-05-17T02:38:33.362Z,43.50
2019-05-17T02:41:03.443Z,43.50
2019-05-17T02:43:33.435Z,43.60
2019-05-17T02:46:03.708Z,43.50
2019-05-17T02:48:33.760Z,43.50
2019-05-17T02:51:03.698Z,43.60
2019-05-17T02:53:33.674Z,44.10
2019-05-17T02:56:03.449Z,43.50
2019-05-17T02:58:33.225Z,43.50
2019-05-17T03:01:03.586Z,43.50
2019-05-17T03:03:32.494Z,44.10
2019-05-17T03:06:03.101Z,43.50
2019-05-17T03:08:34.203Z,43.50
2019-05-17T03:11:03.236Z,43.60
2019-05-17T03:13:32.867Z,43.50
2019-05-17T03:16:03.320Z,43.60
2019-05-17T03:18:33.572Z,43.50
2019-05-17T03:21:03.730Z,43.50
2019-05-17T03:23:33.224Z,43.50
2019-05-17T03:26:03.633Z,43.60
2019-05-17T03:28:33.678Z,43.60
2019-05-17T03:31:08.035Z,43.60
2019-05-17T03:33:36.135Z,43.50
2019-05-17T03:36:06.104Z,43.60
2019-05-17T03:38:33.846Z,43.60
2019-05-17T03:41:14.042Z,43.60
2019-05-17T03:43:35.209Z,43.60
2019-05-17T03:46:03.085Z,43.60
2019-05-17T03:48:33.263Z,43.60
2019-05-17T03:51:02.782Z,43.60
2019-05-17T03:53:33.534Z,43.60
2019-05-17T03:56:03.128Z,43.60
2019-05-17T03:58:33.370Z,43.70
2019-05-17T04:01:04.130Z,43.60
2019-05-17T04:03:35.571Z,43.60
2019-05-17T04:06:04.050Z,43.70
2019-05-17T04:08:33.541Z,43.60
2019-05-17T04:11:17.577Z,43.60
2019-05-17T04:13:33.786Z,43.70
2019-05-17T04:16:07.872Z,43.60
2019-05-17T04:18:33.762Z,43.60
2019-05-17T04:21:03.552Z,43.30
2019-05-17T04:23:33.906Z,43.60
2019-05-17T04:26:04.245Z,44.20
2019-05-17T04:28:33.691Z,43.60
2019-05-17T04:31:02.958Z,43.20
2019-05-17T04:33:33.668Z,43.60
2019-05-17T04:36:02.839Z,43.70
2019-05-17T04:38:33.219Z,43.60
2019-05-17T04:41:03.236Z,43.70
2019-05-17T04:43:33.353Z,43.60
2019-05-17T04:46:02.915Z,43.60
2019-05-17T04:48:32.743Z,43.60
2019-05-17T04:51:02.682Z,43.70
2019-05-17T04:53:32.769Z,43.70
2019-05-17T04:56:03.059Z,43.60
2019-05-17T04:58:33.361Z,43.70
2019-05-17T05:01:03.965Z,43.60
2019-05-17T05:03:32.882Z,43.60
2019-05-17T05:06:03.085Z,43.50
2019-05-17T05:08:33.043Z,43.60
2019-05-17T05:11:04.053Z,43.60
2019-05-17T05:13:33.423Z,43.60
2019-05-17T05:16:02.997Z,43.60
2019-05-17T05:18:32.741Z,43.60
2019-05-17T05:21:03.555Z,43.60
2019-05-17T05:23:31.964Z,43.60
2019-05-17T05:26:02.968Z,43.50
2019-05-17T05:28:31.812Z,43.40
2019-05-17T05:31:01.881Z,43.50
2019-05-17T05:33:33.241Z,43.50
2019-05-17T05:36:02.201Z,43.50
2019-05-17T05:38:32.064Z,43.50
2019-05-17T05:41:01.822Z,43.50
2019-05-17T05:43:32.620Z,43.00
2019-05-17T05:46:02.615Z,43.50
2019-05-17T05:48:32.645Z,43.50
2019-05-17T05:51:03.909Z,43.50
2019-05-17T05:53:32.613Z,43.50
2019-05-17T05:56:03.292Z,43.40
2019-05-17T05:58:32.166Z,43.40
2019-05-17T06:01:02.419Z,43.40
2019-05-17T06:03:32.087Z,43.40
2019-05-17T06:06:01.825Z,43.90
2019-05-17T06:08:32.283Z,44.00
2019-05-17T06:11:02.183Z,43.50
2019-05-17T06:13:32.627Z,44.00
2019-05-17T06:16:02.689Z,43.40
2019-05-17T06:18:31.919Z,43.30
2019-05-17T06:21:02.683Z,43.40
2019-05-17T06:23:31.575Z,43.40
2019-05-17T06:26:03.967Z,43.30
2019-05-17T06:28:31.883Z,43.30
2019-05-17T06:31:02.960Z,43.30
2019-05-17T06:33:34.365Z,43.30
2019-05-17T06:36:02.627Z,43.30
2019-05-17T06:38:32.842Z,43.30
2019-05-17T06:41:01.869Z,43.30
2019-05-17T06:43:32.291Z,43.30
2019-05-17T06:46:01.954Z,43.30
2019-05-17T06:48:31.885Z,43.30
2019-05-17T06:51:02.496Z,43.70
2019-05-17T06:53:32.334Z,43.40
2019-05-17T06:56:02.761Z,43.90
2019-05-17T06:58:31.708Z,43.90
2019-05-17T07:01:00.535Z,43.70
2019-05-17T07:03:29.537Z,43.80
2019-05-17T07:05:59.962Z,43.90
2019-05-17T07:08:29.571Z,43.80
2019-05-17T07:10:59.724Z,43.80
2019-05-17T07:13:30.070Z,43.80
2019-05-17T07:15:59.738Z,43.90
2019-05-17T07:18:30.086Z,43.80
2019-05-17T07:21:02.927Z,43.80
2019-05-17T07:23:30.288Z,43.80
2019-05-17T07:25:59.670Z,43.80
2019-05-17T07:28:30.181Z,43.90
2019-05-17T07:30:59.654Z,43.90
2019-05-17T07:33:30.550Z,43.90
2019-05-17T07:35:59.600Z,43.90
2019-05-17T07:38:30.237Z,44.00
2019-05-17T07:40:59.516Z,43.90
2019-05-17T07:43:29.899Z,44.00
2019-05-17T07:46:00.514Z,43.80
2019-05-17T07:48:31.325Z,43.90
2019-05-17T07:51:00.160Z,43.90
2019-05-17T07:53:30.707Z,44.10
2019-05-17T07:55:59.617Z,44.20
2019-05-17T07:58:29.889Z,44.10
2019-05-17T08:01:01.856Z,44.00
2019-05-17T08:03:29.879Z,43.90
2019-05-17T08:05:59.964Z,43.90
2019-05-17T08:08:31.177Z,43.80
2019-05-17T08:11:00.330Z,43.80
2019-05-17T08:13:31.288Z,43.80
2019-05-17T08:15:59.668Z,43.70
2019-05-17T08:18:29.623Z,43.20
2019-05-17T08:20:59.695Z,43.80
2019-05-17T08:23:30.372Z,43.80
2019-05-17T08:26:00.406Z,43.60
2019-05-17T08:28:31.268Z,43.60
2019-05-17T08:31:01.124Z,43.60
2019-05-17T08:33:30.219Z,43.80
2019-05-17T08:35:59.824Z,43.70
2019-05-17T08:38:30.530Z,43.60
2019-05-17T08:41:00.636Z,43.70
2019-05-17T08:43:39.798Z,43.70
2019-05-17T08:46:02.292Z,43.80
2019-05-17T08:48:29.894Z,43.90
2019-05-17T08:51:00.110Z,43.80
2019-05-17T08:53:30.484Z,43.90
2019-05-17T08:56:00.910Z,43.90
2019-05-17T08:58:30.322Z,44.00
2019-05-17T09:01:00.312Z,43.80
2019-05-17T09:03:30.414Z,43.70
2019-05-17T09:06:02.118Z,43.80
2019-05-17T09:08:29.982Z,43.70
2019-05-17T09:11:00.385Z,43.90
2019-05-17T09:13:29.815Z,43.80
2019-05-17T09:16:00.317Z,43.80
2019-05-17T09:18:30.148Z,43.80
2019-05-17T09:21:00.315Z,43.70
2019-05-17T09:23:30.430Z,43.70
2019-05-17T09:25:59.626Z,43.60
2019-05-17T09:28:29.996Z,43.50
2019-05-17T09:30:59.927Z,43.60
2019-05-17T09:33:29.979Z,43.60
2019-05-17T09:36:00.766Z,43.50
2019-05-17T09:38:29.635Z,44.20
2019-05-17T09:40:59.946Z,43.70
2019-05-17T09:43:29.553Z,43.70
2019-05-17T09:46:01.195Z,43.80
2019-05-17T09:48:30.606Z,43.70
2019-05-17T09:50:59.924Z,43.50
2019-05-17T09:53:30.736Z,43.60
2019-05-17T09:56:00.506Z,43.60
2019-05-17T09:58:30.052Z,43.60
2019-05-17T10:01:01.463Z,43.60
2019-05-17T10:03:30.696Z,43.90
2019-05-17T10:06:00.168Z,44.20
2019-05-17T10:08:29.000Z,44.70
2019-05-17T10:11:06.037Z,44.40
2019-05-17T10:13:28.159Z,44.60
2019-05-17T10:15:56.734Z,44.40
2019-05-17T10:18:25.294Z,44.30
2019-05-17T10:20:53.862Z,44.10
2019-05-17T10:23:22.783Z,44.00
2019-05-17T10:25:51.351Z,44.00
2019-05-17T10:28:20.564Z,44.00
2019-05-17T10:30:52.289Z,44.00
2019-05-17T10:33:20.081Z,43.90
2019-05-17T10:35:49.644Z,43.90
2019-05-17T10:38:19.513Z,43.80
2019-05-17T10:40:50.080Z,43.90
2019-05-17T10:43:20.438Z,43.80
2019-05-17T10:45:49.153Z,43.80
2019-05-17T10:48:20.985Z,43.80
2019-05-17T10:50:49.673Z,43.80
2019-05-17T10:53:20.429Z,43.80
2019-05-17T10:55:50.595Z,43.90
2019-05-17T10:58:21.319Z,43.80
2019-05-17T11:00:50.153Z,43.90
2019-05-17T11:03:20.357Z,43.90
2019-05-17T11:05:50.223Z,43.80
2019-05-17T11:08:19.702Z,43.80
2019-05-17T11:10:50.142Z,44.20
2019-05-17T11:13:19.059Z,44.10
2019-05-17T11:15:47.858Z,44.00
2019-05-17T11:18:16.589Z,44.10
2019-05-17T11:20:45.279Z,44.00
2019-05-17T11:23:14.309Z,43.90
2019-05-17T11:25:45.800Z,43.80
2019-05-17T11:28:13.388Z,43.70
2019-05-17T11:30:42.163Z,43.80
2019-05-17T11:33:11.193Z,43.80
2019-05-17T11:35:39.954Z,43.90
2019-05-17T11:38:08.663Z,43.80
2019-05-17T11:40:37.526Z,43.80
2019-05-17T11:43:06.134Z,43.90
2019-05-17T11:45:34.778Z,43.90
2019-05-17T11:48:03.434Z,44.00
2019-05-17T11:50:32.067Z,43.90
2019-05-17T11:53:00.711Z,44.00
2019-05-17T11:55:29.335Z,43.90
2019-05-17T11:57:57.951Z,43.90
2019-05-17T12:00:26.563Z,44.00
2019-05-17T12:02:55.175Z,43.90
2019-05-17T12:05:23.875Z,43.80
2019-05-17T12:07:52.811Z,44.00
2019-05-17T12:10:21.463Z,43.80
2019-05-17T12:12:50.023Z,43.90
2019-05-17T12:15:18.873Z,44.00
2019-05-17T12:17:47.453Z,44.20
2019-05-17T12:20:16.610Z,44.40
2019-05-17T12:22:45.182Z,44.60
2019-05-17T12:25:13.791Z,44.70
2019-05-17T12:27:43.708Z,44.70
2019-05-17T12:30:13.508Z,44.60
2019-05-17T12:32:42.138Z,44.40
2019-05-17T12:35:10.906Z,44.40
2019-05-17T12:37:42.366Z,44.60
2019-05-17T12:40:10.838Z,44.80
2019-05-17T12:42:39.479Z,44.60
2019-05-17T12:45:08.155Z,44.80
2019-05-17T12:47:36.824Z,44.90
2019-05-17T12:50:05.766Z,45.10
2019-05-17T12:52:34.437Z,45.20
2019-05-17T12:55:03.102Z,45.40
2019-05-17T12:57:31.716Z,46.10
2019-05-17T13:00:00.343Z,45.40
2019-05-17T13:02:28.941Z,45.20
2019-05-17T13:04:57.603Z,45.10
2019-05-17T13:07:26.248Z,45.20
2019-05-17T13:09:54.884Z,45.10
2019-05-17T13:12:23.522Z,45.20
2019-05-17T13:14:52.243Z,45.30
2019-05-17T13:17:20.875Z,45.10
2019-05-17T13:19:49.436Z,45.10
2019-05-17T13:22:17.999Z,45.00
2019-05-17T13:24:46.640Z,45.10
2019-05-17T13:27:15.224Z,45.10
2019-05-17T13:29:43.982Z,44.90
2019-05-17T13:32:12.951Z,44.80
2019-05-17T13:34:41.594Z,44.80
2019-05-17T13:37:10.175Z,44.70
2019-05-17T13:39:39.118Z,45.40
2019-05-17T13:42:07.934Z,44.80
2019-05-17T13:44:36.503Z,44.70
2019-05-17T13:47:05.079Z,44.60
2019-05-17T13:49:33.632Z,44.50
2019-05-17T13:52:02.569Z,44.50
2019-05-17T13:54:31.400Z,44.50
2019-05-17T13:57:00.046Z,44.50
2019-05-17T13:59:28.678Z,44.50
2019-05-17T14:01:57.249Z,44.40
2019-05-17T14:04:26.382Z,44.60
2019-05-17T14:06:55.318Z,44.70
2019-05-17T14:09:23.894Z,44.50
2019-05-17T14:11:52.746Z,44.50
2019-05-17T14:14:21.892Z,44.50
2019-05-17T14:16:50.568Z,44.40
2019-05-17T14:19:19.126Z,44.50
2019-05-17T14:21:47.758Z,44.50
2019-05-17T14:24:16.323Z,44.50
2019-05-17T14:26:44.979Z,44.40
2019-05-17T14:29:13.588Z,44.40
2019-05-17T14:31:42.256Z,44.30
2019-05-17T14:34:10.890Z,44.20
2019-05-17T14:36:39.562Z,44.40
2019-05-17T14:39:08.244Z,44.40
2019-05-17T14:41:36.982Z,44.40
2019-05-17T14:44:05.683Z,44.40
2019-05-17T14:46:34.280Z,44.30
2019-05-17T14:49:02.889Z,44.60
2019-05-17T14:51:31.517Z,44.50
2019-05-17T14:54:00.139Z,44.50
2019-05-17T14:56:28.714Z,44.60
2019-05-17T14:58:57.629Z,44.60
2019-05-17T15:01:26.443Z,44.50
2019-05-17T15:03:54.999Z,44.50
2019-05-17T15:06:23.839Z,44.60
2019-05-17T15:08:52.764Z,44.50
2019-05-17T15:11:21.334Z,44.50
2019-05-17T15:13:49.902Z,44.50
2019-05-17T15:16:18.479Z,44.40
2019-05-17T15:18:47.110Z,44.30
2019-05-17T15:21:15.744Z,44.40
2019-05-17T15:23:44.297Z,44.50
2019-05-17T15:26:13.235Z,44.40
2019-05-17T15:28:41.882Z,44.40
2019-05-17T15:31:10.467Z,44.50
2019-05-17T15:33:39.394Z,44.60
2019-05-17T15:36:07.994Z,44.70
2019-05-17T15:38:36.557Z,44.50
2019-05-17T15:41:05.390Z,44.60
2019-05-17T15:43:34.271Z,44.60
2019-05-17T15:46:02.919Z,44.60
2019-05-17T15:48:31.524Z,44.70
2019-05-17T15:51:00.118Z,44.80
2019-05-17T15:53:28.674Z,44.80
2019-05-17T15:55:57.611Z,44.90
2019-05-17T15:58:26.220Z,44.90
2019-05-17T16:00:54.810Z,44.80
2019-05-17T16:03:23.712Z,44.70
2019-05-17T16:05:52.287Z,44.70
2019-05-17T16:08:20.838Z,44.60
2019-05-17T16:10:49.695Z,44.70
2019-05-17T16:13:18.306Z,44.60
2019-05-17T16:15:47.169Z,44.50
2019-05-17T16:18:15.731Z,44.50
2019-05-17T16:20:44.305Z,44.50
2019-05-17T16:23:13.035Z,44.50
2019-05-17T16:25:41.619Z,44.40
2019-05-17T16:28:10.185Z,44.40
2019-05-17T16:30:38.838Z,44.40
2019-05-17T16:33:07.409Z,44.40
2019-05-17T16:35:36.107Z,44.40
2019-05-17T16:38:04.693Z,44.40
2019-05-17T16:40:33.338Z,44.40
2019-05-17T16:43:16.742Z,44.40
2019-05-17T16:45:32.217Z,44.40
2019-05-17T16:48:00.849Z,44.40
2019-05-17T16:50:29.407Z,44.50
2019-05-17T16:53:05.855Z,44.50
2019-05-17T16:55:28.299Z,44.60
2019-05-17T16:57:56.874Z,44.50
2019-05-17T17:00:27.058Z,44.50
2019-05-17T17:02:55.879Z,44.50
2019-05-17T17:05:24.458Z,44.60
2019-05-17T17:07:53.027Z,44.60
2019-05-17T17:10:21.973Z,44.60
2019-05-17T17:12:50.596Z,44.70
2019-05-17T17:15:19.252Z,44.80
2019-05-17T17:17:47.902Z,45.00
2019-05-17T17:20:16.479Z,45.20
2019-05-17T17:22:45.114Z,45.00
2019-05-17T17:25:14.089Z,45.20
2019-05-17T17:27:42.654Z,44.90
2019-05-17T17:30:11.230Z,44.90
2019-05-17T17:32:39.808Z,44.90
2019-05-17T17:35:08.419Z,44.90
2019-05-17T17:37:36.970Z,44.90
2019-05-17T17:40:05.719Z,44.80
2019-05-17T17:42:34.300Z,44.70
2019-05-17T17:45:02.919Z,44.80
2019-05-17T17:47:31.491Z,44.80
2019-05-17T17:50:00.467Z,44.90
2019-05-17T17:52:29.414Z,45.10
2019-05-17T17:54:58.451Z,44.70
2019-05-17T17:57:27.015Z,44.70
2019-05-17T17:59:55.815Z,44.70
2019-05-17T18:02:24.904Z,44.60
2019-05-17T18:04:53.511Z,44.70
2019-05-17T18:07:22.201Z,44.70
2019-05-17T18:09:50.907Z,44.70
2019-05-17T18:12:19.827Z,44.70
2019-05-17T18:14:48.403Z,44.70
2019-05-17T18:17:17.054Z,44.60
2019-05-17T18:19:45.620Z,44.60
2019-05-17T18:22:14.187Z,45.20
2019-05-17T18:24:42.830Z,44.60
2019-05-17T18:27:11.414Z,44.60
2019-05-17T18:29:39.987Z,44.60
2019-05-17T18:32:09.503Z,44.60
2019-05-17T18:34:38.351Z,44.60
2019-05-17T18:37:06.957Z,44.60
2019-05-17T18:39:35.567Z,44.60
2019-05-17T18:42:04.146Z,44.60
2019-05-17T18:44:32.702Z,44.70
2019-05-17T18:47:01.286Z,44.70
2019-05-17T18:49:30.207Z,44.70
2019-05-17T18:51:58.787Z,44.70
2019-05-17T18:54:27.502Z,44.70
2019-05-17T18:56:56.388Z,44.60
2019-05-17T18:59:25.263Z,44.70
2019-05-17T19:01:53.930Z,44.70
2019-05-17T19:04:22.794Z,44.80
2019-05-17T19:06:51.795Z,44.70
2019-05-17T19:09:20.414Z,45.20
2019-05-17T19:11:49.522Z,44.70
2019-05-17T19:14:18.084Z,44.70
2019-05-17T19:16:46.659Z,44.70
2019-05-17T19:19:15.291Z,44.70
2019-05-17T19:21:44.193Z,44.70
2019-05-17T19:24:12.786Z,44.70
2019-05-17T19:26:41.443Z,44.60
2019-05-17T19:29:10.238Z,44.60
2019-05-17T19:31:38.814Z,44.70
2019-05-17T19:34:07.434Z,44.70
2019-05-17T19:36:36.007Z,44.70
2019-05-17T19:39:05.582Z,44.70
2019-05-17T19:41:34.446Z,44.70
2019-05-17T19:44:03.010Z,44.70
2019-05-17T19:46:31.578Z,44.70
2019-05-17T19:49:00.151Z,44.60
2019-05-17T19:51:29.507Z,44.60
2019-05-17T19:53:58.367Z,44.70
2019-05-17T19:56:26.942Z,44.60
2019-05-17T19:58:55.498Z,44.60
2019-05-17T20:01:24.388Z,44.70
2019-05-17T20:03:53.094Z,44.60
2019-05-17T20:06:21.805Z,44.70
2019-05-17T20:08:50.646Z,44.60
2019-05-17T20:11:32.316Z,44.70
2019-05-17T20:13:50.319Z,44.60
2019-05-17T20:16:19.207Z,44.60
2019-05-17T20:18:47.773Z,44.80
2019-05-17T20:21:16.639Z,44.80
2019-05-17T20:23:45.291Z,44.80
2019-05-17T20:26:13.921Z,44.80
2019-05-17T20:28:42.526Z,44.80
2019-05-17T20:31:11.126Z,44.80
2019-05-17T20:33:40.175Z,44.80
2019-05-17T20:36:08.745Z,44.80
2019-05-17T20:38:37.302Z,44.70
2019-05-17T20:41:05.883Z,44.70
2019-05-17T20:43:34.450Z,44.80
2019-05-17T20:46:03.083Z,44.80
2019-05-17T20:48:31.710Z,44.70
2019-05-17T20:51:00.304Z,44.70
2019-05-17T20:53:28.863Z,44.60
2019-05-17T20:55:57.727Z,44.70
2019-05-17T20:58:26.367Z,44.70
2019-05-17T21:00:54.952Z,44.70
2019-05-17T21:03:23.582Z,44.80
2019-05-17T21:05:52.267Z,44.70
2019-05-17T21:08:20.922Z,44.70
2019-05-17T21:10:49.505Z,44.70
2019-05-17T21:13:18.462Z,44.80
2019-05-17T21:15:48.235Z,44.70
2019-05-17T21:18:17.073Z,44.70
2019-05-17T21:20:45.919Z,44.80
2019-05-17T21:23:14.491Z,44.80
2019-05-17T21:25:43.238Z,44.80
2019-05-17T21:28:12.075Z,44.80
2019-05-17T21:30:40.979Z,44.80
2019-05-17T21:33:09.886Z,44.80
2019-05-17T21:35:38.476Z,44.80
2019-05-17T21:38:07.136Z,44.80
2019-05-17T21:40:36.132Z,44.80
2019-05-17T21:43:04.774Z,44.80
2019-05-17T21:45:33.351Z,44.70
2019-05-17T21:48:01.922Z,45.20
2019-05-17T21:50:30.511Z,44.70
2019-05-17T21:52:59.079Z,44.70
2019-05-17T21:55:27.663Z,44.80
2019-05-17T21:57:56.236Z,44.70
2019-05-17T22:01:21.552Z,44.70
2019-05-17T22:03:50.109Z,44.70
2019-05-17T22:06:18.971Z,44.70
2019-05-17T22:08:47.612Z,44.70
2019-05-17T22:11:16.183Z,44.80
2019-05-17T22:13:44.887Z,44.80
2019-05-17T22:16:19.459Z,44.80
2019-05-17T22:18:44.435Z,44.70
2019-05-17T22:21:13.016Z,44.80
2019-05-17T22:23:41.904Z,44.80
2019-05-17T22:26:10.570Z,44.80
2019-05-17T22:28:39.943Z,44.80
2019-05-17T22:31:08.759Z,44.80
2019-05-17T22:33:37.395Z,44.90
2019-05-17T22:36:06.042Z,44.80
2019-05-17T22:38:34.890Z,44.80
2019-05-17T22:41:03.470Z,44.80
2019-05-17T22:43:32.049Z,44.70
2019-05-17T22:46:00.687Z,44.70
2019-05-17T22:48:29.259Z,44.70
2019-05-17T22:50:58.126Z,44.80
2019-05-17T22:53:26.938Z,44.70
2019-05-17T22:55:55.550Z,44.80
2019-05-17T22:58:24.121Z,44.80
2019-05-17T23:00:52.695Z,44.80
2019-05-17T23:03:21.250Z,44.70
2019-05-17T23:05:49.822Z,44.70
2019-05-17T23:08:18.383Z,44.70
2019-05-17T23:10:46.971Z,44.70
2019-05-17T23:13:15.543Z,44.70
2019-05-17T23:16:03.853Z,44.70
2019-05-17T23:18:32.947Z,44.80
2019-05-17T23:21:01.626Z,44.70
2019-05-17T23:23:30.220Z,44.70
2019-05-17T23:25:58.810Z,44.70
2019-05-17T23:28:27.467Z,44.70
2019-05-17T23:30:56.052Z,44.70
2019-05-17T23:33:24.943Z,44.70
2019-05-17T23:35:53.643Z,44.70
2019-05-17T23:38:22.503Z,44.80
2019-05-17T23:40:51.358Z,44.70
2019-05-17T23:43:19.930Z,44.80
2019-05-17T23:45:49.091Z,44.80
2019-05-17T23:48:17.656Z,44.70
2019-05-17T23:50:46.559Z,44.70
2019-05-17T23:53:15.119Z,44.70
2019-05-17T23:55:43.699Z,44.70
2019-05-17T23:58:12.250Z,44.70
