createdAt,value
2023-03-07T00:00:16.479Z,100161.56
2023-03-07T00:02:43.778Z,100168.66
2023-03-07T00:05:10.918Z,100168.63
2023-03-07T00:07:38.876Z,100162.47
2023-03-07T00:10:06.395Z,100168.59
2023-03-07T00:12:33.502Z,100161.53
2023-03-07T00:15:00.774Z,100159.81
2023-03-07T00:17:27.860Z,100161.63
2023-03-07T00:19:54.896Z,100151.19
2023-03-07T00:22:21.945Z,100154.75
2023-03-07T00:24:49.084Z,100142.53
2023-03-07T00:27:16.113Z,100137.25
2023-03-07T00:29:43.221Z,100138.09
2023-03-07T00:32:10.369Z,100139.81
2023-03-07T00:34:37.517Z,100135.56
2023-03-07T00:37:04.623Z,100137.19
2023-03-07T00:39:31.658Z,100133.78
2023-03-07T00:41:58.773Z,100121.56
2023-03-07T00:44:27.303Z,100123.34
2023-03-07T00:46:54.428Z,100119.00
2023-03-07T00:49:21.502Z,100107.69
2023-03-07T00:51:48.748Z,100111.94
2023-03-07T00:54:16.332Z,100104.97
2023-03-07T00:56:43.849Z,100100.59
2023-03-07T00:59:11.293Z,100105.41
2023-03-07T01:01:38.844Z,100105.56
2023-03-07T01:04:05.968Z,100094.47
2023-03-07T01:06:34.226Z,100099.22
2023-03-07T01:09:04.866Z,100097.78
2023-03-07T01:11:36.327Z,100094.47
2023-03-07T01:14:05.985Z,100099.50
2023-03-07T01:16:38.034Z,100086.13
2023-03-07T01:19:08.301Z,100084.63
2023-03-07T01:21:38.507Z,100089.94
2023-03-07T01:24:06.874Z,100084.72
2023-03-07T01:26:34.937Z,100075.78
2023-03-07T01:29:04.828Z,100077.72
2023-03-07T01:31:35.411Z,100084.75
2023-03-07T01:34:03.812Z,100084.81
2023-03-07T01:36:35.293Z,100071.03
2023-03-07T01:39:06.822Z,100068.41
2023-03-07T01:41:38.497Z,100058.78
2023-03-07T01:44:26.069Z,100069.22
2023-03-07T01:46:55.376Z,100061.44
2023-03-07T01:49:43.022Z,100046.63
2023-03-07T01:52:18.525Z,100060.44
2023-03-07T01:54:54.403Z,100055.28
2023-03-07T01:57:30.212Z,100048.34
2023-03-07T02:00:01.703Z,100048.34
2023-03-07T02:02:29.500Z,100046.63
2023-03-07T02:05:10.227Z,100049.22
2023-03-07T02:08:04.487Z,100049.91
2023-03-07T02:10:35.283Z,100048.25
2023-03-07T02:13:02.919Z,100050.97
2023-03-07T02:15:30.443Z,100051.88
2023-03-07T02:18:01.640Z,100048.22
2023-03-07T02:20:46.908Z,100052.66
2023-03-07T02:23:24.415Z,100053.31
2023-03-07T02:26:14.029Z,100053.41
2023-03-07T02:28:42.785Z,100049.06
2023-03-07T02:31:11.850Z,100049.97
2023-03-07T02:33:40.420Z,100044.72
2023-03-07T02:36:14.357Z,100053.47
2023-03-07T02:38:55.190Z,100049.97
2023-03-07T02:41:28.124Z,100056.94
2023-03-07T02:43:58.142Z,100054.34
2023-03-07T02:46:25.515Z,100044.84
2023-03-07T02:48:52.591Z,100044.00
2023-03-07T02:51:20.097Z,100042.25
2023-03-07T02:53:47.643Z,100052.13
2023-03-07T02:56:15.061Z,100042.88
2023-03-07T02:58:42.369Z,100045.59
2023-03-07T03:01:09.627Z,100037.78
2023-03-07T03:03:36.977Z,100037.84
2023-03-07T03:06:04.186Z,100032.66
2023-03-07T03:08:31.302Z,100034.41
2023-03-07T03:10:58.947Z,100034.34
2023-03-07T03:13:27.992Z,100028.16
2023-03-07T03:15:57.295Z,100027.41
2023-03-07T03:18:28.487Z,100029.09
2023-03-07T03:20:55.588Z,100030.81
2023-03-07T03:23:23.049Z,100028.84
2023-03-07T03:26:00.889Z,100017.56
2023-03-07T03:28:31.669Z,100021.97
2023-03-07T03:31:07.426Z,100024.63
2023-03-07T03:33:35.639Z,100024.72
2023-03-07T03:36:09.823Z,100034.31
2023-03-07T03:38:37.580Z,100030.66
2023-03-07T03:41:10.712Z,100018.25
2023-03-07T03:43:39.134Z,100018.41
2023-03-07T03:46:07.036Z,100024.28
2023-03-07T03:48:35.966Z,100027.00
2023-03-07T03:51:09.175Z,100020.84
2023-03-07T03:53:38.374Z,100015.59
2023-03-07T03:56:12.073Z,100014.66
2023-03-07T03:58:40.235Z,100006.19
2023-03-07T04:01:11.745Z,100003.50
2023-03-07T04:03:45.585Z,100002.66
2023-03-07T04:06:16.974Z,99998.41
2023-03-07T04:08:46.556Z,99997.59
2023-03-07T04:11:14.389Z,99994.16
2023-03-07T04:13:41.719Z,99986.69
2023-03-07T04:16:08.876Z,99987.91
2023-03-07T04:18:37.114Z,99994.03
2023-03-07T04:21:06.159Z,99987.19
2023-03-07T04:23:34.094Z,99993.25
2023-03-07T04:26:03.712Z,99990.63
2023-03-07T04:29:01.866Z,99992.97
2023-03-07T04:31:40.318Z,99995.53
2023-03-07T04:34:08.597Z,100004.41
2023-03-07T04:36:35.910Z,99999.25
2023-03-07T04:39:03.856Z,100001.00
2023-03-07T04:41:32.644Z,100012.19
2023-03-07T04:44:21.278Z,100003.34
2023-03-07T04:46:48.410Z,100006.78
2023-03-07T04:49:16.665Z,100001.56
2023-03-07T04:51:44.259Z,100002.75
2023-03-07T04:54:14.198Z,99997.72
2023-03-07T04:56:42.019Z,99999.56
2023-03-07T04:59:11.113Z,100008.25
2023-03-07T05:01:38.560Z,99999.75
2023-03-07T05:04:06.368Z,100013.69
2023-03-07T05:06:33.878Z,100009.59
2023-03-07T05:09:01.502Z,100007.34
2023-03-07T05:11:29.040Z,100022.88
2023-03-07T05:13:56.640Z,100002.25
2023-03-07T05:16:23.792Z,100006.31
2023-03-07T05:18:51.031Z,100010.69
2023-03-07T05:21:18.627Z,100007.31
2023-03-07T05:23:45.820Z,99998.47
2023-03-07T05:26:13.877Z,100011.06
2023-03-07T05:28:41.804Z,100012.88
2023-03-07T05:31:08.884Z,100018.28
2023-03-07T05:33:36.000Z,100019.84
2023-03-07T05:36:04.320Z,100025.28
2023-03-07T05:38:32.693Z,100019.91
2023-03-07T05:40:59.981Z,100026.72
2023-03-07T05:43:27.715Z,100022.13
2023-03-07T05:45:55.133Z,100026.69
2023-03-07T05:48:22.710Z,100036.91
2023-03-07T05:50:49.772Z,100039.59
2023-03-07T05:53:18.272Z,100029.34
2023-03-07T05:55:46.278Z,100035.69
2023-03-07T05:58:15.325Z,100038.59
2023-03-07T06:00:45.243Z,100045.44
2023-03-07T06:03:13.004Z,100036.91
2023-03-07T06:05:40.270Z,100033.03
2023-03-07T06:08:08.038Z,100036.19
2023-03-07T06:10:37.303Z,100041.19
2023-03-07T06:13:04.475Z,100042.75
2023-03-07T06:15:31.554Z,100037.56
2023-03-07T06:18:03.698Z,100034.16
2023-03-07T06:20:30.817Z,100041.25
2023-03-07T06:23:00.304Z,100037.59
2023-03-07T06:25:27.550Z,100040.97
2023-03-07T06:27:59.922Z,100041.66
2023-03-07T06:30:28.990Z,100046.78
2023-03-07T06:32:56.336Z,100047.38
2023-03-07T06:35:23.518Z,100048.78
2023-03-07T06:37:51.727Z,100056.38
2023-03-07T06:40:18.939Z,100057.97
2023-03-07T06:42:46.373Z,100055.47
2023-03-07T06:45:13.617Z,100054.06
2023-03-07T06:47:40.833Z,100059.81
2023-03-07T06:50:10.592Z,100057.44
2023-03-07T06:52:38.746Z,100062.47
2023-03-07T06:55:06.782Z,100052.53
2023-03-07T06:57:34.946Z,100051.66
2023-03-07T07:00:04.530Z,100057.94
2023-03-07T07:02:33.395Z,100056.53
2023-03-07T07:05:01.435Z,100066.34
2023-03-07T07:07:30.191Z,100058.38
2023-03-07T07:09:58.707Z,100066.63
2023-03-07T07:12:26.686Z,100058.50
2023-03-07T07:14:53.756Z,100055.97
2023-03-07T07:17:20.900Z,100068.34
2023-03-07T07:19:48.326Z,100060.59
2023-03-07T07:22:18.199Z,100060.88
2023-03-07T07:24:45.418Z,100054.28
2023-03-07T07:27:12.738Z,100057.84
2023-03-07T07:29:40.427Z,100066.03
2023-03-07T07:32:09.516Z,100053.03
2023-03-07T07:34:36.904Z,100060.63
2023-03-07T07:37:04.530Z,100049.59
2023-03-07T07:39:31.614Z,100047.09
2023-03-07T07:41:58.978Z,100054.34
2023-03-07T07:44:31.220Z,100056.66
2023-03-07T07:47:01.632Z,100050.13
2023-03-07T07:49:29.037Z,100044.81
2023-03-07T07:51:56.369Z,100048.72
2023-03-07T07:54:23.952Z,100053.78
2023-03-07T07:56:51.153Z,100052.16
2023-03-07T07:59:20.701Z,100057.53
2023-03-07T08:01:47.985Z,100051.94
2023-03-07T08:04:15.115Z,100051.97
2023-03-07T08:06:44.362Z,100043.25
2023-03-07T08:09:11.788Z,100047.06
2023-03-07T08:11:38.939Z,100044.31
2023-03-07T08:14:06.046Z,100033.06
2023-03-07T08:16:33.425Z,100037.66
2023-03-07T08:19:01.387Z,100029.84
2023-03-07T08:21:29.283Z,100022.19
2023-03-07T08:23:57.469Z,100024.91
2023-03-07T08:26:25.044Z,100032.63
2023-03-07T08:28:52.292Z,100028.75
2023-03-07T08:31:23.760Z,100025.28
2023-03-07T08:33:51.683Z,100027.22
2023-03-07T08:36:19.547Z,100029.66
2023-03-07T08:38:52.008Z,100027.34
2023-03-07T08:41:21.450Z,100015.91
2023-03-07T08:43:48.847Z,100022.75
2023-03-07T08:46:16.375Z,100013.59
2023-03-07T08:48:43.908Z,100016.81
2023-03-07T08:51:15.254Z,100014.13
2023-03-07T08:53:46.366Z,100013.59
2023-03-07T08:56:17.269Z,100012.09
2023-03-07T08:58:44.452Z,100016.44
2023-03-07T09:01:13.198Z,100002.84
2023-03-07T09:03:40.476Z,100000.75
2023-03-07T09:06:08.472Z,100000.06
2023-03-07T09:08:35.570Z,100005.31
2023-03-07T09:11:05.581Z,99996.63
2023-03-07T09:13:36.180Z,99997.22
2023-03-07T09:16:08.581Z,99994.88
2023-03-07T09:18:36.371Z,99988.31
2023-03-07T09:21:05.163Z,99986.94
2023-03-07T09:23:33.001Z,99985.63
2023-03-07T09:26:01.718Z,99986.19
2023-03-07T09:28:28.828Z,99990.06
2023-03-07T09:30:56.048Z,99991.78
2023-03-07T09:33:23.533Z,99985.41
2023-03-07T09:35:50.690Z,99979.66
2023-03-07T09:38:17.809Z,99984.50
2023-03-07T09:40:47.388Z,99981.88
2023-03-07T09:43:19.950Z,99990.44
2023-03-07T09:46:30.333Z,99984.53
2023-03-07T09:49:10.240Z,99975.63
2023-03-07T09:51:41.280Z,99977.69
2023-03-07T09:54:17.262Z,99979.19
2023-03-07T09:56:57.626Z,99959.00
2023-03-07T09:59:39.711Z,99960.69
2023-03-07T10:02:15.931Z,99955.53
2023-03-07T10:04:43.482Z,99952.28
2023-03-07T10:07:14.164Z,99949.31
2023-03-07T10:09:41.703Z,99944.56
2023-03-07T10:12:25.695Z,99943.53
2023-03-07T10:15:14.297Z,99932.97
2023-03-07T10:18:13.343Z,99937.28
2023-03-07T10:20:55.983Z,99930.31
2023-03-07T10:23:56.289Z,99923.34
2023-03-07T10:26:37.675Z,99929.59
2023-03-07T10:29:15.666Z,99920.22
2023-03-07T10:31:49.143Z,99922.34
2023-03-07T10:34:27.287Z,99927.63
2023-03-07T10:37:19.424Z,99922.41
2023-03-07T10:39:52.671Z,99915.84
2023-03-07T10:42:22.770Z,99919.59
2023-03-07T10:44:51.931Z,99912.63
2023-03-07T10:47:27.765Z,99908.09
2023-03-07T10:50:00.808Z,99915.75
2023-03-07T10:52:47.591Z,99909.13
2023-03-07T10:55:32.973Z,99892.72
2023-03-07T10:58:19.872Z,99897.31
2023-03-07T11:01:03.750Z,99895.53
2023-03-07T11:03:52.130Z,99894.66
2023-03-07T11:06:35.205Z,99889.47
2023-03-07T11:09:17.217Z,99883.38
2023-03-07T11:11:54.580Z,99879.44
2023-03-07T11:14:22.702Z,99881.00
2023-03-07T11:16:51.071Z,99885.06
2023-03-07T11:19:45.726Z,99892.44
2023-03-07T11:22:33.892Z,99886.63
2023-03-07T11:25:13.512Z,99882.41
2023-03-07T11:28:00.781Z,99872.53
2023-03-07T11:30:48.710Z,99874.31
2023-03-07T11:33:18.031Z,99862.63
2023-03-07T11:36:01.712Z,99862.16
2023-03-07T11:38:39.912Z,99858.66
2023-03-07T11:41:20.111Z,99855.13
2023-03-07T11:44:22.622Z,99853.19
2023-03-07T11:47:15.614Z,99860.56
2023-03-07T11:49:50.957Z,99839.75
2023-03-07T11:52:36.327Z,99840.84
2023-03-07T11:55:11.185Z,99835.47
2023-03-07T11:58:03.025Z,99839.28
2023-03-07T12:00:34.955Z,99829.75
2023-03-07T12:03:14.137Z,99831.25
2023-03-07T12:05:54.512Z,99831.72
2023-03-07T12:08:27.833Z,99820.13
2023-03-07T12:11:15.788Z,99814.41
2023-03-07T12:13:54.851Z,99820.50
2023-03-07T12:17:03.608Z,99819.94
2023-03-07T12:19:36.483Z,99809.25
2023-03-07T12:22:22.714Z,99811.72
2023-03-07T12:25:13.824Z,99822.56
2023-03-07T12:28:05.317Z,99822.47
2023-03-07T12:31:02.082Z,99813.59
2023-03-07T12:33:47.225Z,99823.66
2023-03-07T12:36:29.572Z,99820.75
2023-03-07T12:39:02.556Z,99815.25
2023-03-07T12:41:43.609Z,99809.22
2023-03-07T12:44:32.278Z,99817.47
2023-03-07T12:47:07.236Z,99812.63
2023-03-07T12:49:49.659Z,99808.91
2023-03-07T12:52:36.390Z,99808.81
2023-03-07T12:55:26.884Z,99792.22
2023-03-07T12:58:27.475Z,99801.16
2023-03-07T13:01:03.534Z,99809.72
2023-03-07T13:04:05.978Z,99799.78
2023-03-07T13:06:38.499Z,99796.53
2023-03-07T13:09:06.413Z,99790.81
2023-03-07T13:11:35.982Z,99803.06
2023-03-07T13:14:06.670Z,99797.19
2023-03-07T13:17:00.180Z,99784.13
2023-03-07T13:19:36.628Z,99768.91
2023-03-07T13:22:23.599Z,99776.81
2023-03-07T13:25:17.388Z,99784.31
2023-03-07T13:27:53.023Z,99776.19
2023-03-07T13:30:20.302Z,99789.38
2023-03-07T13:32:56.099Z,99785.47
2023-03-07T13:35:29.320Z,99782.31
2023-03-07T13:37:57.915Z,99785.53
2023-03-07T13:40:39.986Z,99778.31
2023-03-07T13:43:28.313Z,99781.50
2023-03-07T13:46:06.297Z,99782.31
2023-03-07T13:48:33.434Z,99783.78
2023-03-07T13:51:00.582Z,99785.72
2023-03-07T13:53:33.810Z,99778.41
2023-03-07T13:56:15.031Z,99775.81
2023-03-07T13:58:52.615Z,99778.19
2023-03-07T14:01:22.813Z,99779.25
2023-03-07T14:04:38.798Z,99778.28
2023-03-07T14:07:33.065Z,99775.66
2023-03-07T14:10:21.365Z,99776.03
2023-03-07T14:13:10.606Z,99769.72
2023-03-07T14:15:51.822Z,99779.63
2023-03-07T14:18:41.490Z,99773.41
2023-03-07T14:21:28.797Z,99772.66
2023-03-07T14:24:04.524Z,99778.28
2023-03-07T14:26:39.202Z,99779.66
2023-03-07T14:29:26.144Z,99791.38
2023-03-07T14:31:59.478Z,99792.22
2023-03-07T14:34:34.243Z,99803.44
2023-03-07T14:37:08.031Z,99807.00
2023-03-07T14:39:59.823Z,99807.25
2023-03-07T14:42:38.687Z,99809.06
2023-03-07T14:45:18.115Z,99813.94
2023-03-07T14:48:15.428Z,99811.09
2023-03-07T14:50:44.727Z,99810.22
2023-03-07T14:53:37.992Z,99811.53
2023-03-07T14:56:07.885Z,99802.78
2023-03-07T14:58:45.227Z,99802.69
2023-03-07T15:01:16.137Z,99801.22
2023-03-07T15:03:54.464Z,99805.97
2023-03-07T15:06:25.490Z,99809.72
2023-03-07T15:08:55.300Z,99804.91
2023-03-07T15:11:42.413Z,99808.00
2023-03-07T15:14:20.262Z,99807.75
2023-03-07T15:16:50.960Z,99804.78
2023-03-07T15:19:27.698Z,99803.28
2023-03-07T15:21:58.278Z,99809.28
2023-03-07T15:24:35.629Z,99803.78
2023-03-07T15:27:05.091Z,99809.09
2023-03-07T15:29:33.352Z,99805.38
2023-03-07T15:32:07.838Z,99790.25
2023-03-07T15:34:39.881Z,99799.44
2023-03-07T15:37:27.602Z,99799.59
2023-03-07T15:39:56.209Z,99805.63
2023-03-07T15:42:23.453Z,99810.94
2023-03-07T15:44:59.354Z,99808.28
2023-03-07T15:47:28.406Z,99820.44
2023-03-07T15:50:04.600Z,99825.22
2023-03-07T15:52:34.697Z,99828.59
2023-03-07T15:55:08.236Z,99827.81
2023-03-07T15:57:59.952Z,99835.59
2023-03-07T16:00:35.055Z,99835.94
2023-03-07T16:03:17.522Z,99839.25
2023-03-07T16:05:44.721Z,99844.50
2023-03-07T16:08:17.123Z,99843.19
2023-03-07T16:10:49.789Z,99844.38
2023-03-07T16:13:20.385Z,99843.63
2023-03-07T16:16:06.207Z,99843.00
2023-03-07T16:18:34.138Z,99853.06
2023-03-07T16:21:01.438Z,99849.44
2023-03-07T16:23:31.269Z,99845.16
2023-03-07T16:26:02.588Z,99848.34
2023-03-07T16:28:30.100Z,99852.28
2023-03-07T16:30:57.533Z,99846.22
2023-03-07T16:33:25.072Z,99852.09
2023-03-07T16:35:52.427Z,99848.22
2023-03-07T16:38:19.572Z,99861.47
2023-03-07T16:40:46.632Z,99868.03
2023-03-07T16:43:43.857Z,99880.81
2023-03-07T16:46:18.630Z,99880.56
2023-03-07T16:48:46.318Z,99886.53
2023-03-07T16:51:18.418Z,99882.28
2023-03-07T16:53:46.874Z,99887.16
2023-03-07T16:56:21.287Z,99885.94
2023-03-07T16:58:48.582Z,99884.25
2023-03-07T17:01:16.086Z,99882.94
2023-03-07T17:03:43.414Z,99893.97
2023-03-07T17:06:16.604Z,99897.41
2023-03-07T17:08:45.360Z,99891.81
2023-03-07T17:11:19.930Z,99906.66
2023-03-07T17:13:49.280Z,99906.69
2023-03-07T17:16:18.263Z,99911.94
2023-03-07T17:18:45.723Z,99915.81
2023-03-07T17:21:18.865Z,99918.72
2023-03-07T17:23:46.944Z,99924.19
2023-03-07T17:26:38.749Z,99920.56
2023-03-07T17:29:12.218Z,99921.25
2023-03-07T17:31:39.427Z,99922.44
2023-03-07T17:34:06.583Z,99927.59
2023-03-07T17:36:33.752Z,99927.84
2023-03-07T17:39:00.822Z,99927.69
2023-03-07T17:41:27.914Z,99929.13
2023-03-07T17:43:54.936Z,99928.34
2023-03-07T17:46:24.502Z,99929.31
2023-03-07T17:48:53.560Z,99930.03
2023-03-07T17:51:20.618Z,99933.44
2023-03-07T17:53:47.747Z,99942.50
2023-03-07T17:56:14.957Z,99939.25
2023-03-07T17:58:43.466Z,99944.69
2023-03-07T18:01:12.171Z,99942.66
2023-03-07T18:03:39.308Z,99940.97
2023-03-07T18:06:08.626Z,99948.31
2023-03-07T18:08:37.360Z,99941.69
2023-03-07T18:11:09.761Z,99947.72
2023-03-07T18:13:37.648Z,99946.53
2023-03-07T18:16:07.082Z,99934.22
2023-03-07T18:18:36.266Z,99947.72
2023-03-07T18:21:06.219Z,99941.03
2023-03-07T18:23:34.861Z,99946.81
2023-03-07T18:26:07.871Z,99942.81
2023-03-07T18:28:36.918Z,99950.00
2023-03-07T18:31:08.285Z,99952.34
2023-03-07T18:33:36.611Z,99948.69
2023-03-07T18:36:04.956Z,99955.63
2023-03-07T18:38:32.960Z,99947.84
2023-03-07T18:41:05.152Z,99946.19
2023-03-07T18:43:32.689Z,99945.00
2023-03-07T18:46:00.358Z,99938.91
2023-03-07T18:48:27.929Z,99940.81
2023-03-07T18:51:00.010Z,99938.53
2023-03-07T18:53:27.581Z,99945.69
2023-03-07T18:55:54.659Z,99956.59
2023-03-07T18:58:22.142Z,99947.84
2023-03-07T19:00:49.618Z,99949.28
2023-03-07T19:03:16.813Z,99950.56
2023-03-07T19:05:48.826Z,99957.06
2023-03-07T19:08:16.942Z,99951.72
2023-03-07T19:10:45.196Z,99947.09
2023-03-07T19:13:12.504Z,99952.72
2023-03-07T19:15:39.649Z,99951.00
2023-03-07T19:18:07.085Z,99947.94
2023-03-07T19:20:34.273Z,99954.94
2023-03-07T19:23:01.340Z,99946.75
2023-03-07T19:25:28.493Z,99944.03
2023-03-07T19:27:55.547Z,99945.38
2023-03-07T19:30:22.637Z,99949.97
2023-03-07T19:32:49.810Z,99947.75
2023-03-07T19:35:17.020Z,99947.53
2023-03-07T19:37:44.095Z,99955.94
2023-03-07T19:40:11.849Z,99959.66
2023-03-07T19:42:38.984Z,99961.97
2023-03-07T19:45:06.801Z,99963.63
2023-03-07T19:47:34.025Z,99961.31
2023-03-07T19:50:01.232Z,99959.06
2023-03-07T19:52:28.274Z,99959.22
2023-03-07T19:54:55.401Z,99954.72
2023-03-07T19:57:22.858Z,99955.78
2023-03-07T19:59:53.796Z,99948.78
2023-03-07T20:02:21.129Z,99955.94
2023-03-07T20:04:48.341Z,99957.06
2023-03-07T20:07:15.981Z,99954.38
2023-03-07T20:09:43.026Z,99953.00
2023-03-07T20:12:10.384Z,99953.09
2023-03-07T20:14:42.780Z,99958.63
2023-03-07T20:17:11.159Z,99954.69
2023-03-07T20:19:38.916Z,99962.94
2023-03-07T20:22:06.581Z,99961.44
2023-03-07T20:24:33.899Z,99963.56
2023-03-07T20:27:00.911Z,99961.94
2023-03-07T20:29:28.073Z,99965.00
2023-03-07T20:31:55.200Z,99961.72
2023-03-07T20:34:25.308Z,99958.38
2023-03-07T20:36:54.797Z,99963.16
2023-03-07T20:39:21.949Z,99959.19
2023-03-07T20:41:49.016Z,99964.28
2023-03-07T20:44:16.218Z,99967.63
2023-03-07T20:46:43.540Z,99968.56
2023-03-07T20:49:13.463Z,99961.72
2023-03-07T20:51:41.540Z,99967.28
2023-03-07T20:54:12.302Z,99970.97
2023-03-07T20:56:40.666Z,99960.94
2023-03-07T20:59:09.422Z,99951.69
2023-03-07T21:01:36.639Z,99956.03
2023-03-07T21:04:11.094Z,99953.41
2023-03-07T21:06:40.652Z,99953.75
2023-03-07T21:09:10.311Z,99957.09
2023-03-07T21:11:40.350Z,99944.66
2023-03-07T21:14:08.513Z,99950.66
2023-03-07T21:16:35.720Z,99952.06
2023-03-07T21:19:05.081Z,99942.41
2023-03-07T21:21:33.964Z,99940.66
2023-03-07T21:24:01.242Z,99938.34
2023-03-07T21:26:31.273Z,99932.44
2023-03-07T21:28:58.462Z,99932.25
2023-03-07T21:31:31.124Z,99932.34
2023-03-07T21:34:00.930Z,99934.19
2023-03-07T21:36:29.452Z,99920.06
2023-03-07T21:38:56.673Z,99919.97
2023-03-07T21:41:25.244Z,99916.75
2023-03-07T21:43:55.300Z,99921.78
2023-03-07T21:46:22.936Z,99913.06
2023-03-07T21:48:50.563Z,99915.31
2023-03-07T21:51:18.232Z,99917.00
2023-03-07T21:53:45.570Z,99915.09
2023-03-07T21:56:17.325Z,99916.28
2023-03-07T21:58:48.867Z,99917.44
2023-03-07T22:01:19.866Z,99919.03
2023-03-07T22:03:47.051Z,99920.25
2023-03-07T22:06:15.802Z,99918.50
2023-03-07T22:08:43.165Z,99919.94
2023-03-07T22:11:12.517Z,99928.22
2023-03-07T22:13:41.110Z,99932.94
2023-03-07T22:16:13.564Z,99933.25
2023-03-07T22:18:40.787Z,99922.94
2023-03-07T22:21:15.170Z,99922.03
2023-03-07T22:23:42.886Z,99919.50
2023-03-07T22:26:11.504Z,99922.53
2023-03-07T22:28:40.681Z,99922.56
2023-03-07T22:31:10.670Z,99918.38
2023-03-07T22:33:38.593Z,99918.59
2023-03-07T22:36:07.684Z,99921.94
2023-03-07T22:38:35.221Z,99926.97
2023-03-07T22:41:10.131Z,99925.47
2023-03-07T22:43:37.950Z,99930.75
2023-03-07T22:46:05.678Z,99927.09
2023-03-07T22:48:33.370Z,99936.25
2023-03-07T22:51:00.906Z,99929.03
2023-03-07T22:53:32.190Z,99934.13
2023-03-07T22:56:00.055Z,99933.25
2023-03-07T22:58:28.912Z,99927.84
2023-03-07T23:00:56.071Z,99926.09
2023-03-07T23:03:23.655Z,99935.22
2023-03-07T23:05:51.155Z,99933.28
2023-03-07T23:08:18.279Z,99923.59
2023-03-07T23:10:45.467Z,99936.63
2023-03-07T23:13:14.642Z,99931.41
2023-03-07T23:15:42.689Z,99932.34
2023-03-07T23:18:09.833Z,99941.91
2023-03-07T23:20:39.112Z,99925.97
2023-03-07T23:23:06.499Z,99932.41
2023-03-07T23:25:33.742Z,99927.78
2023-03-07T23:28:00.882Z,99932.06
2023-03-07T23:30:28.105Z,99923.06
2023-03-07T23:32:55.699Z,99919.75
2023-03-07T23:35:24.034Z,99924.00
2023-03-07T23:37:51.288Z,99918.78
2023-03-07T23:40:18.642Z,99921.63
2023-03-07T23:42:45.762Z,99920.66
2023-03-07T23:45:12.971Z,99921.63
2023-03-07T23:47:40.702Z,99922.47
2023-03-07T23:50:09.316Z,99928.00
2023-03-07T23:52:36.445Z,99926.91
2023-03-07T23:55:03.729Z,99930.34
2023-03-07T23:57:30.837Z,99932.28
2023-03-07T23:59:57.939Z,99937.94
