createdAt,value
2023-07-10T00:00:37.572Z,2.00
2023-07-10T00:03:05.491Z,2.28
2023-07-10T00:05:31.968Z,2.97
2023-07-10T00:07:58.459Z,2.22
2023-07-10T00:10:24.893Z,2.38
2023-07-10T00:12:51.375Z,2.65
2023-07-10T00:15:20.079Z,1.98
2023-07-10T00:17:47.501Z,2.45
2023-07-10T00:20:15.342Z,2.13
2023-07-10T00:22:41.747Z,1.98
2023-07-10T00:25:08.168Z,2.65
2023-07-10T00:27:34.630Z,2.20
2023-07-10T00:30:01.088Z,2.00
2023-07-10T00:32:27.641Z,2.72
2023-07-10T00:34:54.121Z,1.98
2023-07-10T00:37:22.233Z,2.17
2023-07-10T00:39:48.681Z,2.03
2023-07-10T00:42:18.140Z,2.05
2023-07-10T00:44:48.566Z,2.22
2023-07-10T00:47:15.192Z,1.90
2023-07-10T00:49:47.677Z,2.05
2023-07-10T00:52:16.232Z,2.28
2023-07-10T00:54:47.467Z,2.03
2023-07-10T00:59:42.452Z,1.70
2023-07-10T01:02:08.905Z,1.60
2023-07-10T01:04:36.227Z,2.05
2023-07-10T01:07:02.767Z,1.85
2023-07-10T01:09:29.595Z,1.95
2023-07-10T01:11:55.981Z,2.22
2023-07-10T01:14:23.362Z,2.10
2023-07-10T01:16:50.012Z,2.33
2023-07-10T01:19:18.596Z,1.70
2023-07-10T01:21:45.501Z,2.92
2023-07-10T01:24:12.048Z,2.17
2023-07-10T01:26:39.606Z,1.90
2023-07-10T01:29:12.326Z,2.20
2023-07-10T01:31:40.189Z,1.90
2023-07-10T01:34:06.715Z,2.00
2023-07-10T01:36:35.973Z,1.70
2023-07-10T01:39:11.472Z,2.17
2023-07-10T01:41:41.135Z,2.10
2023-07-10T01:44:28.022Z,1.90
2023-07-10T01:46:55.147Z,1.80
2023-07-10T01:49:26.005Z,1.73
2023-07-10T01:51:53.439Z,1.92
2023-07-10T01:54:19.884Z,3.95
2023-07-10T01:56:46.736Z,1.85
2023-07-10T01:59:15.555Z,2.65
2023-07-10T02:01:43.382Z,2.25
2023-07-10T02:04:10.177Z,2.13
2023-07-10T02:06:37.602Z,2.30
2023-07-10T02:09:04.749Z,2.80
2023-07-10T02:11:31.492Z,3.35
2023-07-10T02:14:00.350Z,3.05
2023-07-10T02:16:26.864Z,4.15
2023-07-10T02:18:53.344Z,3.55
2023-07-10T02:21:21.048Z,4.05
2023-07-10T02:23:49.042Z,4.13
2023-07-10T02:26:16.653Z,3.75
2023-07-10T02:28:43.892Z,4.40
2023-07-10T02:31:10.623Z,4.47
2023-07-10T02:33:37.042Z,3.67
2023-07-10T02:36:04.296Z,3.67
2023-07-10T02:38:30.956Z,3.30
2023-07-10T02:40:57.434Z,3.00
2023-07-10T02:43:23.871Z,3.90
2023-07-10T02:45:50.465Z,3.10
2023-07-10T02:48:18.288Z,2.90
2023-07-10T02:50:44.721Z,3.33
2023-07-10T02:53:11.179Z,3.15
2023-07-10T02:55:38.972Z,3.00
2023-07-10T02:58:07.345Z,3.30
2023-07-10T03:00:33.798Z,3.15
2023-07-10T03:03:00.372Z,3.30
2023-07-10T03:05:28.442Z,3.33
2023-07-10T03:07:54.940Z,3.88
2023-07-10T03:10:21.661Z,3.28
2023-07-10T03:12:48.085Z,3.47
2023-07-10T03:15:14.634Z,3.33
2023-07-10T03:17:43.027Z,3.55
2023-07-10T03:20:10.247Z,2.70
2023-07-10T03:22:36.965Z,2.92
2023-07-10T03:25:03.494Z,2.92
2023-07-10T03:27:30.876Z,3.30
2023-07-10T03:29:57.372Z,2.90
2023-07-10T03:32:23.904Z,2.67
2023-07-10T03:34:51.846Z,3.15
2023-07-10T03:37:18.270Z,2.95
2023-07-10T03:39:47.347Z,3.30
2023-07-10T03:42:15.427Z,3.45
2023-07-10T03:44:41.919Z,3.50
2023-07-10T03:47:08.638Z,3.40
2023-07-10T03:49:35.186Z,2.90
2023-07-10T03:52:01.702Z,3.42
2023-07-10T03:54:28.294Z,2.80
2023-07-10T03:56:54.737Z,3.00
2023-07-10T03:59:21.263Z,2.97
2023-07-10T04:01:47.713Z,3.30
2023-07-10T04:04:14.488Z,2.60
2023-07-10T04:06:41.559Z,2.70
2023-07-10T04:09:08.093Z,2.70
2023-07-10T04:11:35.111Z,2.92
2023-07-10T04:14:01.774Z,2.72
2023-07-10T04:16:29.750Z,2.55
2023-07-10T04:18:56.458Z,2.88
2023-07-10T04:21:24.358Z,2.60
2023-07-10T04:23:51.330Z,2.75
2023-07-10T04:26:22.077Z,2.80
2023-07-10T04:28:49.366Z,3.25
2023-07-10T04:31:16.756Z,2.60
2023-07-10T04:33:43.379Z,3.03
2023-07-10T04:36:09.851Z,3.53
2023-07-10T04:38:36.419Z,2.70
2023-07-10T04:41:04.123Z,2.60
2023-07-10T04:43:34.025Z,3.03
2023-07-10T04:46:01.813Z,2.05
2023-07-10T04:48:28.758Z,2.35
2023-07-10T04:50:56.957Z,2.20
2023-07-10T04:53:23.774Z,3.05
2023-07-10T04:55:52.182Z,2.70
2023-07-10T04:58:19.152Z,2.78
2023-07-10T05:00:52.008Z,2.60
2023-07-10T05:03:19.476Z,2.47
2023-07-10T05:05:58.830Z,2.45
2023-07-10T05:08:26.355Z,2.25
2023-07-10T05:10:53.082Z,2.25
2023-07-10T05:13:19.868Z,2.20
2023-07-10T05:15:46.634Z,1.75
2023-07-10T05:18:13.332Z,2.13
2023-07-10T05:20:42.947Z,2.85
2023-07-10T05:23:09.391Z,2.70
2023-07-10T05:25:35.882Z,2.40
2023-07-10T05:28:02.580Z,2.00
2023-07-10T05:30:29.719Z,2.40
2023-07-10T05:32:56.341Z,2.38
2023-07-10T05:35:23.378Z,2.20
2023-07-10T05:37:49.828Z,1.90
2023-07-10T05:40:16.320Z,1.92
2023-07-10T05:42:43.424Z,1.60
2023-07-10T05:45:10.007Z,2.13
2023-07-10T05:47:36.504Z,1.50
2023-07-10T05:50:03.015Z,2.17
2023-07-10T05:52:29.442Z,2.00
2023-07-10T05:54:55.822Z,1.85
2023-07-10T05:57:22.291Z,1.67
2023-07-10T05:59:50.063Z,1.55
2023-07-10T06:02:16.480Z,1.65
2023-07-10T06:04:42.893Z,1.65
2023-07-10T06:07:09.257Z,1.63
2023-07-10T06:09:35.672Z,1.48
2023-07-10T06:12:02.061Z,1.63
2023-07-10T06:14:28.533Z,1.60
2023-07-10T06:16:54.950Z,1.65
2023-07-10T06:19:21.817Z,1.95
2023-07-10T06:21:48.799Z,2.00
2023-07-10T06:24:15.309Z,1.83
2023-07-10T06:26:41.940Z,1.58
2023-07-10T06:29:08.383Z,1.77
2023-07-10T06:31:34.799Z,2.30
2023-07-10T06:34:01.249Z,1.63
2023-07-10T06:36:29.247Z,2.10
2023-07-10T06:38:55.609Z,1.67
2023-07-10T06:41:24.057Z,1.75
2023-07-10T06:43:51.254Z,1.73
2023-07-10T06:46:17.706Z,2.10
2023-07-10T06:48:46.375Z,1.52
2023-07-10T06:51:12.852Z,1.30
2023-07-10T06:53:40.443Z,1.70
2023-07-10T06:56:07.211Z,1.50
2023-07-10T06:58:34.303Z,1.73
2023-07-10T07:01:01.871Z,1.73
2023-07-10T07:03:28.997Z,1.60
2023-07-10T07:05:55.710Z,2.10
2023-07-10T07:08:25.901Z,2.08
2023-07-10T07:10:53.050Z,1.83
2023-07-10T07:13:23.647Z,1.55
2023-07-10T07:15:50.850Z,2.08
2023-07-10T07:18:17.319Z,1.52
2023-07-10T07:20:43.746Z,1.42
2023-07-10T07:23:10.183Z,1.83
2023-07-10T07:25:36.603Z,1.80
2023-07-10T07:28:04.875Z,1.77
2023-07-10T07:30:34.356Z,1.80
2023-07-10T07:33:01.629Z,1.83
2023-07-10T07:35:28.483Z,1.70
2023-07-10T07:37:54.982Z,1.38
2023-07-10T07:40:22.356Z,1.90
2023-07-10T07:42:48.782Z,1.83
2023-07-10T07:45:15.965Z,1.45
2023-07-10T07:47:42.615Z,2.25
2023-07-10T07:50:09.509Z,1.73
2023-07-10T07:52:36.171Z,1.92
2023-07-10T07:55:05.093Z,2.30
2023-07-10T07:57:34.186Z,1.50
2023-07-10T08:00:00.808Z,1.80
2023-07-10T08:02:27.560Z,2.35
2023-07-10T08:04:54.202Z,2.15
2023-07-10T08:07:20.662Z,1.48
2023-07-10T08:09:47.336Z,1.88
2023-07-10T08:12:13.793Z,2.10
2023-07-10T08:14:40.150Z,1.90
2023-07-10T08:17:06.722Z,1.83
2023-07-10T08:19:33.440Z,1.88
2023-07-10T08:22:00.954Z,1.85
2023-07-10T08:24:28.432Z,1.67
2023-07-10T08:26:56.146Z,2.20
2023-07-10T08:29:29.844Z,1.67
2023-07-10T08:31:56.861Z,2.13
2023-07-10T08:34:23.873Z,1.83
2023-07-10T08:36:52.151Z,1.70
2023-07-10T08:39:18.568Z,2.17
2023-07-10T08:41:45.241Z,2.20
2023-07-10T08:44:13.304Z,1.50
2023-07-10T08:46:39.761Z,2.90
2023-07-10T08:49:15.436Z,2.45
2023-07-10T08:51:48.327Z,2.40
2023-07-10T08:54:19.510Z,1.65
2023-07-10T08:56:45.984Z,2.13
2023-07-10T08:59:18.335Z,1.80
2023-07-10T09:01:47.470Z,1.65
2023-07-10T09:04:15.732Z,1.80
2023-07-10T09:06:44.750Z,1.88
2023-07-10T09:09:17.065Z,1.92
2023-07-10T09:11:43.929Z,2.13
2023-07-10T09:14:28.285Z,2.25
2023-07-10T09:16:56.840Z,2.05
2023-07-10T09:19:24.461Z,1.45
2023-07-10T09:21:51.036Z,1.70
2023-07-10T09:24:23.453Z,1.60
2023-07-10T09:26:50.132Z,1.52
2023-07-10T09:29:26.041Z,1.52
2023-07-10T09:32:12.033Z,2.08
2023-07-10T09:34:42.511Z,1.55
2023-07-10T09:37:12.071Z,1.70
2023-07-10T09:39:38.624Z,2.42
2023-07-10T09:42:05.858Z,2.08
2023-07-10T09:44:38.944Z,1.45
2023-07-10T09:47:12.864Z,2.15
2023-07-10T09:49:48.366Z,1.50
2023-07-10T09:52:23.680Z,1.98
2023-07-10T09:54:57.312Z,1.30
2023-07-10T09:57:23.843Z,1.65
2023-07-10T09:59:51.777Z,1.48
2023-07-10T10:02:21.237Z,1.80
2023-07-10T10:04:52.992Z,1.88
2023-07-10T10:07:22.516Z,1.60
2023-07-10T10:10:01.613Z,1.20
2023-07-10T10:12:31.609Z,1.40
2023-07-10T10:15:00.111Z,1.38
2023-07-10T10:17:28.473Z,1.60
2023-07-10T10:19:56.964Z,1.38
2023-07-10T10:22:28.011Z,1.55
2023-07-10T10:24:54.433Z,1.40
2023-07-10T10:27:41.130Z,1.52
2023-07-10T10:30:20.147Z,1.23
2023-07-10T10:32:55.593Z,1.70
2023-07-10T10:35:24.976Z,1.58
2023-07-10T10:37:54.504Z,1.65
2023-07-10T10:40:20.988Z,1.45
2023-07-10T10:42:50.607Z,1.48
2023-07-10T10:45:25.682Z,2.67
2023-07-10T10:47:53.548Z,1.35
2023-07-10T10:50:20.912Z,1.65
2023-07-10T10:53:07.091Z,1.52
2023-07-10T10:55:48.613Z,1.60
2023-07-10T11:00:54.139Z,1.50
2023-07-10T11:03:33.826Z,1.65
2023-07-10T11:06:04.159Z,1.27
2023-07-10T11:08:34.327Z,1.07
2023-07-10T11:11:04.034Z,1.38
2023-07-10T11:13:32.699Z,1.70
2023-07-10T11:16:01.489Z,1.40
2023-07-10T11:18:29.258Z,1.55
2023-07-10T11:20:55.854Z,1.95
2023-07-10T11:23:45.480Z,2.13
2023-07-10T11:26:16.117Z,1.58
2023-07-10T11:29:02.260Z,1.80
2023-07-10T11:31:33.493Z,1.15
2023-07-10T11:34:06.120Z,2.35
2023-07-10T11:36:37.649Z,1.25
2023-07-10T11:41:32.604Z,1.92
2023-07-10T11:44:17.672Z,1.80
2023-07-10T11:47:00.237Z,1.77
2023-07-10T11:49:41.681Z,1.88
2023-07-10T11:52:17.226Z,1.33
2023-07-10T11:55:00.339Z,1.80
2023-07-10T11:57:27.967Z,1.27
2023-07-10T11:59:59.316Z,1.70
2023-07-10T12:02:33.632Z,1.90
2023-07-10T12:05:01.383Z,2.00
2023-07-10T12:07:28.068Z,1.58
2023-07-10T12:09:57.173Z,1.50
2023-07-10T12:12:25.905Z,1.50
2023-07-10T12:14:53.821Z,1.73
2023-07-10T12:19:49.753Z,1.27
2023-07-10T12:22:21.911Z,1.40
2023-07-10T12:24:51.784Z,1.80
2023-07-10T12:28:18.596Z,2.08
2023-07-10T12:30:13.565Z,2.15
2023-07-10T12:32:40.685Z,1.65
2023-07-10T12:35:13.777Z,2.50
2023-07-10T12:37:41.782Z,2.55
2023-07-10T12:40:13.179Z,1.80
2023-07-10T12:42:39.591Z,1.90
2023-07-10T12:45:07.264Z,1.58
2023-07-10T12:47:45.225Z,1.70
2023-07-10T12:50:32.796Z,2.08
2023-07-10T12:53:01.781Z,1.58
2023-07-10T12:55:31.561Z,1.23
2023-07-10T12:58:00.320Z,1.83
2023-07-10T13:00:40.449Z,1.20
2023-07-10T13:03:18.579Z,1.42
2023-07-10T13:05:51.048Z,1.73
2023-07-10T13:08:17.397Z,1.25
2023-07-10T13:10:44.848Z,1.83
2023-07-10T13:13:14.406Z,1.70
2023-07-10T13:15:41.439Z,2.05
2023-07-10T13:18:20.547Z,2.20
2023-07-10T13:20:46.955Z,2.17
2023-07-10T13:23:15.089Z,1.33
2023-07-10T13:25:41.891Z,1.38
2023-07-10T13:28:17.282Z,1.40
2023-07-10T13:30:43.770Z,1.80
2023-07-10T13:33:23.973Z,1.35
2023-07-10T13:35:51.803Z,2.13
2023-07-10T13:38:18.307Z,1.30
2023-07-10T13:40:45.215Z,1.90
2023-07-10T13:43:14.090Z,1.83
2023-07-10T13:45:42.679Z,1.20
2023-07-10T13:48:15.710Z,1.20
2023-07-10T13:50:43.662Z,1.23
2023-07-10T13:53:14.656Z,1.40
2023-07-10T13:55:41.928Z,1.30
2023-07-10T13:58:16.131Z,2.45
2023-07-10T14:00:44.579Z,1.45
2023-07-10T14:03:11.991Z,1.65
2023-07-10T14:05:38.418Z,1.58
2023-07-10T14:08:13.556Z,1.58
2023-07-10T14:10:40.128Z,1.50
2023-07-10T14:13:10.231Z,1.13
2023-07-10T14:15:39.565Z,1.05
2023-07-10T14:18:13.780Z,1.42
2023-07-10T14:20:40.398Z,1.50
2023-07-10T14:23:13.156Z,2.22
2023-07-10T14:25:39.920Z,1.30
2023-07-10T14:28:10.433Z,1.25
2023-07-10T14:30:36.811Z,1.45
2023-07-10T14:33:05.948Z,2.05
2023-07-10T14:35:32.400Z,1.30
2023-07-10T14:37:59.801Z,1.30
2023-07-10T14:40:26.311Z,1.35
2023-07-10T14:42:53.691Z,1.60
2023-07-10T14:45:20.335Z,1.40
2023-07-10T14:47:47.083Z,1.60
2023-07-10T14:50:13.784Z,2.05
2023-07-10T14:52:41.436Z,1.30
2023-07-10T14:55:15.177Z,1.02
2023-07-10T14:57:41.639Z,1.45
2023-07-10T15:00:20.620Z,1.10
2023-07-10T15:02:47.377Z,1.40
2023-07-10T15:05:14.101Z,1.20
2023-07-10T15:07:42.037Z,1.15
2023-07-10T15:10:29.412Z,1.55
2023-07-10T15:13:11.374Z,1.35
2023-07-10T15:15:39.097Z,1.42
2023-07-10T15:18:05.983Z,1.70
2023-07-10T15:20:32.749Z,1.70
2023-07-10T15:22:59.193Z,1.30
2023-07-10T15:25:26.267Z,1.50
2023-07-10T15:27:53.342Z,1.55
2023-07-10T15:30:23.274Z,1.20
2023-07-10T15:32:51.483Z,1.15
2023-07-10T15:35:19.316Z,1.02
2023-07-10T15:37:45.936Z,1.20
2023-07-10T15:40:16.579Z,1.40
2023-07-10T15:42:44.246Z,1.30
2023-07-10T15:45:11.208Z,1.75
2023-07-10T15:47:37.884Z,1.33
2023-07-10T15:50:04.491Z,1.23
2023-07-10T15:52:32.597Z,1.25
2023-07-10T15:55:13.900Z,1.20
2023-07-10T15:57:40.662Z,1.17
2023-07-10T16:00:09.870Z,1.55
2023-07-10T16:02:56.400Z,1.42
2023-07-10T16:05:24.249Z,1.15
2023-07-10T16:07:51.278Z,1.15
2023-07-10T16:10:17.756Z,1.30
2023-07-10T16:12:44.915Z,1.20
2023-07-10T16:15:15.232Z,1.60
2023-07-10T16:17:45.601Z,1.30
2023-07-10T16:20:24.381Z,1.38
2023-07-10T16:23:17.381Z,1.15
2023-07-10T16:25:44.518Z,1.27
2023-07-10T16:28:14.529Z,1.40
2023-07-10T16:30:41.178Z,1.95
2023-07-10T16:33:15.166Z,1.60
2023-07-10T16:35:42.622Z,1.67
2023-07-10T16:38:13.733Z,1.35
2023-07-10T16:40:41.983Z,1.20
2023-07-10T16:43:32.091Z,1.42
2023-07-10T16:45:58.561Z,1.33
2023-07-10T16:48:26.326Z,1.70
2023-07-10T16:50:54.238Z,1.58
2023-07-10T16:53:26.130Z,1.50
2023-07-10T16:55:55.345Z,1.30
2023-07-10T16:58:23.051Z,1.55
2023-07-10T17:00:49.993Z,1.25
2023-07-10T17:03:21.358Z,1.15
2023-07-10T17:05:48.770Z,1.90
2023-07-10T17:08:19.607Z,1.52
2023-07-10T17:10:46.405Z,1.40
2023-07-10T17:13:17.632Z,1.45
2023-07-10T17:15:45.101Z,1.73
2023-07-10T17:18:18.355Z,1.50
2023-07-10T17:20:46.184Z,1.65
2023-07-10T17:23:14.123Z,1.50
2023-07-10T17:25:40.649Z,1.70
2023-07-10T17:28:14.531Z,1.75
2023-07-10T17:30:41.120Z,1.58
2023-07-10T17:33:22.760Z,2.17
2023-07-10T17:35:49.212Z,1.55
2023-07-10T17:38:15.660Z,1.17
2023-07-10T17:40:42.095Z,1.27
2023-07-10T17:43:11.275Z,1.48
2023-07-10T17:45:37.773Z,1.48
2023-07-10T17:48:26.251Z,1.20
2023-07-10T17:50:53.899Z,1.70
2023-07-10T17:53:21.596Z,1.40
2023-07-10T17:55:52.816Z,1.10
2023-07-10T17:58:20.464Z,1.45
2023-07-10T18:00:48.094Z,1.50
2023-07-10T18:03:16.625Z,1.50
2023-07-10T18:05:44.242Z,1.88
2023-07-10T18:08:18.047Z,1.30
2023-07-10T18:10:50.051Z,1.63
2023-07-10T18:13:34.479Z,1.20
2023-07-10T18:16:01.496Z,1.52
2023-07-10T18:18:29.009Z,1.15
2023-07-10T18:20:55.658Z,1.45
2023-07-10T18:23:24.268Z,1.20
2023-07-10T18:25:53.266Z,1.40
2023-07-10T18:28:27.199Z,1.52
2023-07-10T18:30:58.364Z,1.50
2023-07-10T18:33:29.049Z,1.23
2023-07-10T18:35:57.866Z,1.10
2023-07-10T18:38:27.238Z,1.40
2023-07-10T18:40:55.899Z,1.58
2023-07-10T18:43:30.108Z,1.73
2023-07-10T18:45:57.239Z,1.67
2023-07-10T18:48:30.452Z,1.23
2023-07-10T18:51:05.881Z,3.78
2023-07-10T18:53:37.041Z,1.63
2023-07-10T18:56:03.624Z,1.38
2023-07-10T18:58:30.874Z,1.50
2023-07-10T19:00:57.749Z,1.02
2023-07-10T19:03:24.935Z,1.20
2023-07-10T19:05:55.971Z,1.05
2023-07-10T19:08:24.119Z,1.40
2023-07-10T19:10:50.828Z,1.08
2023-07-10T19:13:17.303Z,1.48
2023-07-10T19:15:46.738Z,1.48
2023-07-10T19:18:14.820Z,1.25
2023-07-10T19:20:43.405Z,1.17
2023-07-10T19:23:18.631Z,1.38
2023-07-10T19:25:46.630Z,1.23
2023-07-10T19:28:17.210Z,1.42
2023-07-10T19:30:47.759Z,1.60
2023-07-10T19:33:19.888Z,1.02
2023-07-10T19:35:46.392Z,1.27
2023-07-10T19:38:20.438Z,1.33
2023-07-10T19:40:47.878Z,0.85
2023-07-10T19:43:15.158Z,1.20
2023-07-10T19:45:41.940Z,1.00
2023-07-10T19:48:18.340Z,0.80
2023-07-10T19:50:45.717Z,1.17
2023-07-10T19:53:21.187Z,0.90
2023-07-10T19:55:50.029Z,1.25
2023-07-10T19:58:17.917Z,1.23
2023-07-10T20:00:44.661Z,1.00
2023-07-10T20:03:13.710Z,0.90
2023-07-10T20:05:40.253Z,0.90
2023-07-10T20:08:14.412Z,1.15
2023-07-10T20:10:41.100Z,0.95
2023-07-10T20:13:12.237Z,1.25
2023-07-10T20:15:41.050Z,0.90
2023-07-10T20:18:19.841Z,1.25
2023-07-10T20:20:47.467Z,0.93
2023-07-10T20:23:16.141Z,0.82
2023-07-10T20:25:44.650Z,1.02
2023-07-10T20:28:21.281Z,1.02
2023-07-10T20:30:49.093Z,1.30
2023-07-10T20:33:16.896Z,1.10
2023-07-10T20:35:46.480Z,1.50
2023-07-10T20:38:18.528Z,1.10
2023-07-10T20:40:45.802Z,1.90
2023-07-10T20:43:17.360Z,1.63
2023-07-10T20:45:44.959Z,1.55
2023-07-10T20:48:24.179Z,1.70
2023-07-10T20:50:54.310Z,1.17
2023-07-10T20:53:21.412Z,1.20
2023-07-10T20:55:49.330Z,1.00
2023-07-10T20:58:27.128Z,1.23
2023-07-10T21:00:57.437Z,1.40
2023-07-10T21:03:30.490Z,1.60
2023-07-10T21:06:05.219Z,1.30
2023-07-10T21:08:33.792Z,1.25
2023-07-10T21:11:02.807Z,1.48
2023-07-10T21:13:29.349Z,1.08
2023-07-10T21:15:57.178Z,1.05
2023-07-10T21:18:27.802Z,1.05
2023-07-10T21:20:57.749Z,1.67
2023-07-10T21:23:27.977Z,1.27
2023-07-10T21:25:55.793Z,1.17
2023-07-10T21:28:24.303Z,2.25
2023-07-10T21:30:52.851Z,1.15
2023-07-10T21:33:20.516Z,1.10
2023-07-10T21:35:48.740Z,1.33
2023-07-10T21:38:15.229Z,1.40
2023-07-10T21:40:43.025Z,1.55
2023-07-10T21:43:15.478Z,1.20
2023-07-10T21:45:42.869Z,1.77
2023-07-10T21:48:16.006Z,1.48
2023-07-10T21:50:42.486Z,1.50
2023-07-10T21:53:08.917Z,1.63
2023-07-10T21:55:35.446Z,1.55
2023-07-10T21:58:01.997Z,1.60
2023-07-10T22:00:28.869Z,1.90
2023-07-10T22:02:55.452Z,1.80
2023-07-10T22:05:21.975Z,1.27
2023-07-10T22:07:48.438Z,1.60
2023-07-10T22:10:15.025Z,1.30
2023-07-10T22:12:41.480Z,1.70
2023-07-10T22:15:17.753Z,1.77
2023-07-10T22:17:44.227Z,1.35
2023-07-10T22:20:11.026Z,1.95
2023-07-10T22:22:37.556Z,1.60
2023-07-10T22:25:04.048Z,1.58
2023-07-10T22:27:30.485Z,1.65
2023-07-10T22:29:56.912Z,2.10
2023-07-10T22:32:23.389Z,1.67
2023-07-10T22:34:49.748Z,1.48
2023-07-10T22:37:16.944Z,1.50
2023-07-10T22:39:43.422Z,1.55
2023-07-10T22:42:12.029Z,1.75
2023-07-10T22:44:38.422Z,1.50
2023-07-10T22:47:08.810Z,1.23
2023-07-10T22:49:35.278Z,1.10
2023-07-10T22:52:01.714Z,2.20
2023-07-10T22:54:28.224Z,1.50
2023-07-10T22:56:56.023Z,3.03
2023-07-10T22:59:23.048Z,1.60
2023-07-10T23:01:50.299Z,1.45
2023-07-10T23:04:18.569Z,1.80
2023-07-10T23:06:45.116Z,1.45
2023-07-10T23:09:12.124Z,1.73
2023-07-10T23:11:38.599Z,1.83
2023-07-10T23:14:05.087Z,1.35
2023-07-10T23:16:31.704Z,1.67
2023-07-10T23:18:58.985Z,2.03
2023-07-10T23:21:26.136Z,1.50
2023-07-10T23:23:52.598Z,1.80
2023-07-10T23:26:20.249Z,1.65
2023-07-10T23:28:46.891Z,1.50
2023-07-10T23:31:20.585Z,1.40
2023-07-10T23:33:49.763Z,2.63
2023-07-10T23:36:16.498Z,1.48
2023-07-10T23:38:42.956Z,1.30
2023-07-10T23:41:09.555Z,1.67
2023-07-10T23:43:36.234Z,1.60
2023-07-10T23:46:05.497Z,1.98
2023-07-10T23:48:33.405Z,1.48
2023-07-10T23:50:59.892Z,1.25
2023-07-10T23:53:26.679Z,1.58
2023-07-10T23:55:53.537Z,1.52
2023-07-10T23:58:21.113Z,1.60
