createdAt,value
2023-02-16T00:01:56.542Z,99434.31
2023-02-16T00:06:59.576Z,99442.94
2023-02-16T00:12:21.601Z,99442.22
2023-02-16T00:17:24.364Z,99442.06
2023-02-16T00:22:27.235Z,99426.97
2023-02-16T00:27:31.301Z,99425.25
2023-02-16T00:32:34.051Z,99426.03
2023-02-16T00:37:36.841Z,99415.78
2023-02-16T00:42:42.128Z,99422.13
2023-02-16T00:47:47.733Z,99413.34
2023-02-16T00:52:52.729Z,99420.13
2023-02-16T00:58:03.684Z,99412.72
2023-02-16T01:03:14.878Z,99418.84
2023-02-16T01:08:35.787Z,99410.94
2023-02-16T01:13:47.042Z,99411.81
2023-02-16T01:18:50.770Z,99414.41
2023-02-16T01:23:55.424Z,99410.25
2023-02-16T01:28:59.644Z,99403.63
2023-02-16T01:34:02.471Z,99411.63
2023-02-16T01:39:07.683Z,99407.13
2023-02-16T01:44:15.398Z,99397.69
2023-02-16T01:49:21.031Z,99398.47
2023-02-16T01:54:33.776Z,99397.78
2023-02-16T01:59:42.860Z,99387.38
2023-02-16T02:05:10.194Z,99374.28
2023-02-16T02:10:20.811Z,99389.09
2023-02-16T02:15:30.685Z,99382.94
2023-02-16T02:21:11.458Z,99378.16
2023-02-16T02:26:56.652Z,99378.03
2023-02-16T02:32:09.621Z,99374.69
2023-02-16T02:37:22.997Z,99366.00
2023-02-16T02:42:36.520Z,99366.91
2023-02-16T02:47:41.389Z,99366.13
2023-02-16T02:52:44.763Z,99367.75
2023-02-16T02:58:08.412Z,99374.31
2023-02-16T03:03:17.875Z,99360.31
2023-02-16T03:08:24.720Z,99356.66
2023-02-16T03:13:30.620Z,99367.19
2023-02-16T03:18:54.569Z,99368.84
2023-02-16T03:24:16.343Z,99365.22
2023-02-16T03:29:22.744Z,99357.38
2023-02-16T03:34:26.040Z,99350.53
2023-02-16T03:39:30.314Z,99358.75
2023-02-16T03:44:34.762Z,99357.13
2023-02-16T03:49:37.544Z,99351.84
2023-02-16T03:54:40.355Z,99351.94
2023-02-16T03:59:44.477Z,99360.91
2023-02-16T04:04:47.834Z,99352.16
2023-02-16T04:09:50.724Z,99349.63
2023-02-16T04:14:54.777Z,99356.94
2023-02-16T04:19:57.510Z,99361.81
2023-02-16T04:25:00.240Z,99357.28
2023-02-16T04:30:05.547Z,99359.25
2023-02-16T04:35:09.187Z,99363.34
2023-02-16T04:40:13.628Z,99360.72
2023-02-16T04:45:17.940Z,99365.75
2023-02-16T04:50:21.041Z,99358.03
2023-02-16T04:55:23.717Z,99360.97
2023-02-16T05:00:28.087Z,99351.63
2023-02-16T05:05:31.573Z,99360.41
2023-02-16T05:10:34.471Z,99356.97
2023-02-16T05:15:38.880Z,99363.09
2023-02-16T05:20:59.254Z,99364.66
2023-02-16T05:26:02.167Z,99370.88
2023-02-16T05:31:07.057Z,99365.00
2023-02-16T05:36:10.631Z,99362.19
2023-02-16T05:41:23.264Z,99362.00
2023-02-16T05:46:29.517Z,99372.50
2023-02-16T05:51:32.659Z,99376.91
2023-02-16T05:56:35.574Z,99377.91
2023-02-16T06:01:40.894Z,99383.75
2023-02-16T06:06:45.061Z,99376.94
2023-02-16T06:11:48.005Z,99391.22
2023-02-16T06:16:52.490Z,99375.41
2023-02-16T06:21:55.310Z,99370.22
2023-02-16T06:26:58.089Z,99373.59
2023-02-16T06:32:02.925Z,99382.28
2023-02-16T06:37:05.792Z,99377.31
2023-02-16T06:42:08.952Z,99379.75
2023-02-16T06:47:14.400Z,99373.16
2023-02-16T06:52:18.424Z,99379.00
2023-02-16T06:57:21.369Z,99374.75
2023-02-16T07:02:25.625Z,99378.41
2023-02-16T07:07:30.905Z,99382.34
2023-02-16T07:12:34.567Z,99377.28
2023-02-16T07:17:38.681Z,99386.84
2023-02-16T07:22:41.528Z,99399.94
2023-02-16T07:27:44.318Z,99394.88
2023-02-16T07:32:48.679Z,99389.13
2023-02-16T07:37:54.395Z,99390.38
2023-02-16T07:43:01.024Z,99396.28
2023-02-16T07:48:06.968Z,99399.78
2023-02-16T07:53:12.913Z,99406.59
2023-02-16T07:58:27.213Z,99410.06
2023-02-16T08:03:31.900Z,99412.19
2023-02-16T08:08:36.382Z,99415.09
2023-02-16T08:13:39.191Z,99417.00
2023-02-16T08:18:43.627Z,99425.72
2023-02-16T08:23:54.450Z,99432.41
2023-02-16T08:29:00.110Z,99440.69
2023-02-16T08:34:05.855Z,99444.97
2023-02-16T08:39:12.366Z,99437.13
2023-02-16T08:44:17.014Z,99432.28
2023-02-16T08:49:23.989Z,99430.94
2023-02-16T08:54:30.310Z,99426.41
2023-02-16T08:59:34.502Z,99432.72
2023-02-16T09:04:38.863Z,99437.06
2023-02-16T09:09:42.777Z,99425.56
2023-02-16T09:14:45.605Z,99412.00
2023-02-16T09:19:49.894Z,99413.19
2023-02-16T09:24:52.924Z,99419.13
2023-02-16T09:29:58.618Z,99417.28
2023-02-16T09:35:02.948Z,99418.66
2023-02-16T09:40:07.971Z,99423.75
2023-02-16T09:45:14.629Z,99414.28
2023-02-16T09:50:38.344Z,99423.84
2023-02-16T09:55:54.618Z,99421.50
2023-02-16T10:01:00.848Z,99417.63
2023-02-16T10:06:18.545Z,99407.75
2023-02-16T10:11:41.591Z,99417.47
2023-02-16T10:16:52.056Z,99408.28
2023-02-16T10:22:02.021Z,99406.66
2023-02-16T10:27:11.006Z,99395.28
2023-02-16T10:32:21.114Z,99402.66
2023-02-16T10:37:49.157Z,99405.50
2023-02-16T10:42:58.940Z,99399.00
2023-02-16T10:48:05.808Z,99395.56
2023-02-16T10:53:16.809Z,99396.59
2023-02-16T10:58:23.281Z,99399.16
2023-02-16T11:03:32.357Z,99404.66
2023-02-16T11:08:49.070Z,99403.91
2023-02-16T11:13:59.569Z,99398.69
2023-02-16T11:19:07.145Z,99393.78
2023-02-16T11:24:14.219Z,99391.94
2023-02-16T11:29:20.525Z,99384.88
2023-02-16T11:34:30.817Z,99376.41
2023-02-16T11:39:38.642Z,99370.25
2023-02-16T11:44:46.528Z,99359.31
2023-02-16T11:49:51.750Z,99366.06
2023-02-16T11:54:57.954Z,99352.00
2023-02-16T12:00:05.514Z,99346.69
2023-02-16T12:05:33.403Z,99348.75
2023-02-16T12:10:44.078Z,99336.28
2023-02-16T12:15:52.157Z,99321.53
2023-02-16T12:21:01.530Z,99322.16
2023-02-16T12:26:21.507Z,99310.13
2023-02-16T12:31:34.397Z,99312.97
2023-02-16T12:36:54.282Z,99295.81
2023-02-16T12:42:15.518Z,99299.97
2023-02-16T12:47:24.150Z,99292.47
2023-02-16T12:52:36.437Z,99284.59
2023-02-16T12:57:48.313Z,99269.28
2023-02-16T13:02:54.919Z,99253.63
2023-02-16T13:08:03.776Z,99252.28
2023-02-16T13:13:16.190Z,99246.66
2023-02-16T13:18:23.013Z,99242.13
2023-02-16T13:23:49.183Z,99237.63
2023-02-16T13:29:12.888Z,99228.06
2023-02-16T13:34:36.229Z,99236.44
2023-02-16T13:40:02.464Z,99236.25
2023-02-16T13:45:15.744Z,99231.13
2023-02-16T13:50:34.242Z,99228.38
2023-02-16T13:55:39.953Z,99218.00
2023-02-16T14:00:47.946Z,99210.03
2023-02-16T14:05:53.329Z,99209.66
2023-02-16T14:11:05.247Z,99205.75
2023-02-16T14:16:13.364Z,99209.94
2023-02-16T14:21:33.577Z,99188.78
2023-02-16T14:26:52.597Z,99197.50
2023-02-16T14:32:01.996Z,99187.78
2023-02-16T14:37:34.851Z,99197.78
2023-02-16T14:42:39.630Z,99190.66
2023-02-16T14:47:56.665Z,99194.19
2023-02-16T14:53:50.342Z,99190.75
2023-02-16T14:58:58.948Z,99191.09
2023-02-16T15:04:03.085Z,99186.75
2023-02-16T15:09:13.930Z,99194.44
2023-02-16T15:14:17.017Z,99187.97
2023-02-16T15:19:28.790Z,99192.66
2023-02-16T15:24:31.611Z,99179.44
2023-02-16T15:29:34.563Z,99167.97
2023-02-16T15:34:39.380Z,99166.53
2023-02-16T15:39:53.525Z,99145.34
2023-02-16T15:45:26.890Z,99152.03
2023-02-16T15:50:31.785Z,99134.13
2023-02-16T15:55:34.694Z,99127.19
2023-02-16T16:00:39.868Z,99127.34
2023-02-16T16:05:56.668Z,99127.34
2023-02-16T16:11:01.306Z,99127.34
2023-02-16T16:16:07.010Z,99136.19
2023-02-16T16:21:34.265Z,99138.56
2023-02-16T16:26:50.837Z,99133.84
2023-02-16T16:31:55.471Z,99140.03
2023-02-16T16:37:02.568Z,99136.72
2023-02-16T16:42:23.611Z,99136.91
2023-02-16T16:47:29.840Z,99139.84
2023-02-16T16:52:40.579Z,99139.81
2023-02-16T16:57:43.716Z,99145.59
2023-02-16T17:02:46.832Z,99152.19
2023-02-16T17:07:51.899Z,99147.19
2023-02-16T17:12:57.352Z,99167.91
2023-02-16T17:18:01.509Z,99175.09
2023-02-16T17:23:06.165Z,99160.69
2023-02-16T17:28:10.303Z,99164.78
2023-02-16T17:33:13.790Z,99158.16
2023-02-16T17:38:21.794Z,99151.50
2023-02-16T17:43:26.431Z,99157.44
2023-02-16T17:48:30.974Z,99154.75
2023-02-16T17:53:35.354Z,99147.88
2023-02-16T17:58:38.593Z,99142.31
2023-02-16T18:03:41.552Z,99150.75
2023-02-16T18:08:45.806Z,99137.03
2023-02-16T18:13:48.647Z,99141.53
2023-02-16T18:18:51.407Z,99134.72
2023-02-16T18:23:55.619Z,99135.66
2023-02-16T18:28:58.544Z,99134.69
2023-02-16T18:34:01.384Z,99143.88
2023-02-16T18:39:07.297Z,99128.47
2023-02-16T18:44:10.783Z,99144.91
2023-02-16T18:49:14.029Z,99141.66
2023-02-16T18:54:18.180Z,99126.47
2023-02-16T18:59:21.065Z,99134.06
2023-02-16T19:04:24.384Z,99146.38
2023-02-16T19:09:28.596Z,99145.81
2023-02-16T19:14:31.433Z,99147.53
2023-02-16T19:19:34.721Z,99151.88
2023-02-16T19:24:38.936Z,99149.88
2023-02-16T19:29:42.239Z,99151.13
2023-02-16T19:34:45.052Z,99154.13
2023-02-16T19:39:49.151Z,99145.03
2023-02-16T19:44:52.040Z,99136.44
2023-02-16T19:49:54.885Z,99138.97
2023-02-16T19:54:59.044Z,99129.03
2023-02-16T20:00:03.411Z,99120.78
2023-02-16T20:05:14.674Z,99116.47
2023-02-16T20:10:19.101Z,99118.50
2023-02-16T20:15:21.988Z,99109.78
2023-02-16T20:20:24.992Z,99109.03
2023-02-16T20:25:29.431Z,99107.00
2023-02-16T20:30:32.212Z,99105.09
2023-02-16T20:35:35.078Z,99105.72
2023-02-16T20:40:39.459Z,99109.25
2023-02-16T20:45:43.079Z,99092.50
2023-02-16T20:50:46.085Z,99096.22
2023-02-16T20:55:50.371Z,99092.50
2023-02-16T21:00:53.211Z,99086.97
2023-02-16T21:05:56.775Z,99085.00
2023-02-16T21:11:00.882Z,99075.41
2023-02-16T21:16:04.198Z,99078.28
2023-02-16T21:21:07.314Z,99073.91
2023-02-16T21:26:11.942Z,99083.91
2023-02-16T21:31:17.351Z,99077.84
2023-02-16T21:36:22.229Z,99080.50
2023-02-16T21:41:29.259Z,99075.19
2023-02-16T21:46:34.710Z,99072.69
2023-02-16T21:51:39.026Z,99080.78
2023-02-16T21:56:44.981Z,99085.97
2023-02-16T22:01:50.924Z,99081.44
2023-02-16T22:06:54.635Z,99077.09
2023-02-16T22:11:58.876Z,99085.97
2023-02-16T22:17:02.086Z,99083.31
2023-02-16T22:22:04.895Z,99083.31
2023-02-16T22:27:09.316Z,99071.00
2023-02-16T22:32:12.794Z,99075.56
2023-02-16T22:37:15.992Z,99070.38
2023-02-16T22:42:20.099Z,99081.28
2023-02-16T22:47:22.959Z,99067.25
2023-02-16T22:52:25.749Z,99066.50
2023-02-16T22:57:29.924Z,99060.38
2023-02-16T23:02:33.143Z,99063.09
2023-02-16T23:07:36.383Z,99063.84
2023-02-16T23:12:40.566Z,99062.06
2023-02-16T23:17:43.372Z,99061.88
2023-02-16T23:22:46.074Z,99061.75
2023-02-16T23:27:52.835Z,99054.72
2023-02-16T23:32:55.630Z,99041.16
2023-02-16T23:37:59.912Z,99044.78
2023-02-16T23:43:04.078Z,99036.81
2023-02-16T23:48:07.094Z,99033.84
2023-02-16T23:53:09.933Z,99041.81
2023-02-16T23:58:14.003Z,99050.53
