createdAt,value
2018-08-22T00:01:12.423Z,74
2018-08-22T00:06:11.981Z,74
2018-08-22T00:11:12.492Z,74
2018-08-22T00:16:12.658Z,74
2018-08-22T00:21:11.897Z,74
2018-08-22T00:26:12.063Z,74
2018-08-22T00:31:12.367Z,74
2018-08-22T00:36:12.510Z,74
2018-08-22T00:41:12.695Z,74
2018-08-22T00:46:11.888Z,75
2018-08-22T00:51:12.100Z,75
2018-08-22T00:56:12.195Z,75
2018-08-22T01:01:12.081Z,75
2018-08-22T01:06:12.295Z,75
2018-08-22T01:11:12.299Z,75
2018-08-22T01:16:12.531Z,75
2018-08-22T01:21:12.696Z,75
2018-08-22T01:26:11.887Z,75
2018-08-22T01:31:12.126Z,75
2018-08-22T01:36:12.580Z,76
2018-08-22T01:41:12.741Z,76
2018-08-22T01:46:12.919Z,76
2018-08-22T01:51:12.173Z,76
2018-08-22T01:56:12.354Z,76
2018-08-22T02:01:12.618Z,76
2018-08-22T02:06:12.175Z,76
2018-08-22T02:11:12.874Z,76
2018-08-22T02:16:12.043Z,76
2018-08-22T02:21:12.321Z,76
2018-08-22T02:26:12.502Z,76
2018-08-22T02:31:12.691Z,76
2018-08-22T02:36:12.877Z,76
2018-08-22T02:41:12.079Z,76
2018-08-22T02:46:12.224Z,77
2018-08-22T02:51:12.345Z,77
2018-08-22T02:56:12.421Z,77
2018-08-22T03:01:12.621Z,77
2018-08-22T03:06:12.860Z,77
2018-08-22T03:11:12.449Z,77
2018-08-22T03:16:12.602Z,78
2018-08-22T03:21:12.810Z,78
2018-08-22T03:26:13.094Z,78
2018-08-22T03:31:12.290Z,78
2018-08-22T03:36:12.491Z,78
2018-08-22T03:41:12.612Z,78
2018-08-22T03:46:13.025Z,78
2018-08-22T03:51:12.207Z,78
2018-08-22T03:56:12.600Z,79
2018-08-22T04:01:12.132Z,79
2018-08-22T04:06:12.518Z,79
2018-08-22T04:11:12.184Z,79
2018-08-22T04:16:12.437Z,79
2018-08-22T04:21:12.799Z,79
2018-08-22T04:26:12.140Z,79
2018-08-22T04:31:13.021Z,79
2018-08-22T04:36:12.709Z,79
2018-08-22T04:41:12.919Z,79
2018-08-22T04:46:12.187Z,79
2018-08-22T04:51:12.529Z,79
2018-08-22T04:56:12.805Z,80
2018-08-22T05:01:13.108Z,80
2018-08-22T05:06:12.829Z,81
2018-08-22T05:11:12.403Z,81
2018-08-22T05:16:12.632Z,81
2018-08-22T05:21:12.893Z,81
2018-08-22T05:26:12.202Z,81
2018-08-22T05:31:12.403Z,81
2018-08-22T05:36:12.550Z,82
2018-08-22T05:41:12.795Z,82
2018-08-22T05:46:12.948Z,82
2018-08-22T05:51:13.181Z,82
2018-08-22T05:56:12.422Z,82
2018-08-22T06:01:12.942Z,82
2018-08-22T06:06:12.463Z,81
2018-08-22T06:11:13.061Z,81
2018-08-22T06:16:13.567Z,80
2018-08-22T06:21:12.683Z,80
2018-08-22T06:26:13.169Z,79
2018-08-22T06:31:12.460Z,79
2018-08-22T06:36:12.838Z,78
2018-08-22T06:41:13.143Z,78
2018-08-22T06:46:12.309Z,78
2018-08-22T06:51:12.535Z,78
2018-08-22T06:56:12.866Z,76
2018-08-22T07:01:13.096Z,76
2018-08-22T07:06:12.417Z,74
2018-08-22T07:11:12.463Z,74
2018-08-22T07:16:12.630Z,71
2018-08-22T07:21:12.764Z,71
2018-08-22T07:26:13.060Z,68
2018-08-22T07:31:12.247Z,68
2018-08-22T07:36:12.809Z,62
2018-08-22T07:41:13.096Z,62
2018-08-22T07:46:12.371Z,60
2018-08-22T07:51:12.725Z,60
2018-08-22T07:56:12.661Z,59
2018-08-22T08:01:12.872Z,59
2018-08-22T08:06:13.170Z,58
2018-08-22T08:11:12.970Z,58
2018-08-22T08:16:13.158Z,54
2018-08-22T08:21:12.612Z,54
2018-08-22T08:26:13.012Z,53
2018-08-22T08:31:12.685Z,53
2018-08-22T08:36:13.245Z,51
2018-08-22T08:41:12.643Z,51
2018-08-22T08:46:12.854Z,48
2018-08-22T08:51:13.218Z,48
2018-08-22T08:56:12.554Z,48
2018-08-22T09:01:12.847Z,48
2018-08-22T09:06:13.308Z,46
2018-08-22T09:11:13.367Z,46
2018-08-22T09:16:12.582Z,46
2018-08-22T09:21:13.082Z,46
2018-08-22T09:26:13.408Z,46
2018-08-22T09:31:12.571Z,46
2018-08-22T09:36:13.014Z,47
2018-08-22T09:41:13.300Z,47
2018-08-22T09:46:12.744Z,46
2018-08-22T09:51:13.089Z,46
2018-08-22T09:56:13.393Z,46
2018-08-22T10:01:12.616Z,46
2018-08-22T10:06:13.106Z,46
2018-08-22T10:11:12.659Z,46
2018-08-22T10:16:12.926Z,47
2018-08-22T10:21:13.230Z,47
2018-08-22T10:26:12.566Z,46
2018-08-22T10:31:13.185Z,46
2018-08-22T10:36:13.366Z,44
2018-08-22T10:41:12.742Z,44
2018-08-22T10:46:13.072Z,44
2018-08-22T10:51:13.377Z,44
2018-08-22T10:56:12.725Z,43
2018-08-22T11:01:13.363Z,43
2018-08-22T11:06:12.689Z,43
2018-08-22T11:11:13.116Z,43
2018-08-22T11:16:13.367Z,42
2018-08-22T11:21:12.915Z,42
2018-08-22T11:26:13.300Z,42
2018-08-22T11:31:13.487Z,42
2018-08-22T11:36:12.753Z,41
2018-08-22T11:41:13.015Z,41
2018-08-22T11:46:13.215Z,42
2018-08-22T11:51:13.475Z,42
2018-08-22T11:56:12.734Z,41
2018-08-22T12:01:13.013Z,41
2018-08-22T12:06:12.766Z,40
2018-08-22T12:11:13.200Z,40
2018-08-22T12:16:13.738Z,39
2018-08-22T12:21:13.054Z,39
2018-08-22T12:26:13.312Z,38
2018-08-22T12:31:13.639Z,38
2018-08-22T12:36:12.991Z,38
2018-08-22T12:41:13.420Z,38
2018-08-22T12:46:12.800Z,37
2018-08-22T12:51:13.052Z,37
2018-08-22T12:56:13.368Z,37
2018-08-22T13:01:12.993Z,37
2018-08-22T13:06:13.349Z,37
2018-08-22T13:11:13.477Z,37
2018-08-22T13:16:13.741Z,36
2018-08-22T13:21:13.223Z,36
2018-08-22T13:26:13.026Z,37
2018-08-22T13:31:13.416Z,37
2018-08-22T13:36:13.124Z,35
2018-08-22T13:41:13.387Z,35
2018-08-22T13:46:13.580Z,35
2018-08-22T13:51:12.958Z,35
2018-08-22T13:56:12.786Z,35
2018-08-22T14:01:13.493Z,35
2018-08-22T14:06:13.396Z,34
2018-08-22T14:11:13.659Z,34
2018-08-22T14:16:13.726Z,34
2018-08-22T14:21:13.082Z,34
2018-08-22T14:26:13.451Z,35
2018-08-22T14:31:13.697Z,35
2018-08-22T14:36:13.121Z,36
2018-08-22T14:41:13.737Z,36
2018-08-22T14:46:13.082Z,36
2018-08-22T14:51:13.473Z,36
2018-08-22T14:56:13.793Z,36
2018-08-22T15:01:13.084Z,36
2018-08-22T15:06:13.548Z,36
2018-08-22T15:11:13.791Z,36
2018-08-22T15:16:13.334Z,36
2018-08-22T15:21:13.590Z,36
2018-08-22T15:26:13.023Z,36
2018-08-22T15:31:13.652Z,36
2018-08-22T15:36:13.045Z,36
2018-08-22T15:41:13.374Z,36
2018-08-22T15:46:13.716Z,36
2018-08-22T15:51:13.127Z,36
2018-08-22T15:56:13.313Z,35
2018-08-22T16:01:13.729Z,35
2018-08-22T16:06:13.112Z,35
2018-08-22T16:11:13.448Z,35
2018-08-22T16:16:13.544Z,35
2018-08-22T16:21:13.449Z,35
2018-08-22T16:26:13.680Z,35
2018-08-22T16:31:13.021Z,35
2018-08-22T16:36:13.362Z,35
2018-08-22T16:41:13.323Z,35
2018-08-22T16:46:13.524Z,36
2018-08-22T16:51:13.767Z,36
2018-08-22T16:56:13.247Z,37
2018-08-22T17:01:13.588Z,37
2018-08-22T17:06:13.931Z,37
2018-08-22T17:11:13.283Z,37
2018-08-22T17:16:13.970Z,38
2018-08-22T17:21:13.287Z,38
2018-08-22T17:26:13.511Z,38
2018-08-22T17:31:13.882Z,38
2018-08-22T17:36:13.261Z,39
2018-08-22T17:41:13.682Z,39
2018-08-22T17:46:13.959Z,40
2018-08-22T17:51:13.371Z,40
2018-08-22T17:56:13.591Z,41
2018-08-22T18:01:13.208Z,41
2018-08-22T18:06:13.593Z,43
2018-08-22T18:11:14.033Z,43
2018-08-22T18:16:13.532Z,43
2018-08-22T18:21:13.783Z,43
2018-08-22T18:26:14.035Z,46
2018-08-22T18:31:13.412Z,46
2018-08-22T18:36:13.849Z,49
2018-08-22T18:41:14.151Z,49
2018-08-22T18:46:13.907Z,51
2018-08-22T18:51:13.219Z,51
2018-08-22T18:56:13.428Z,53
2018-08-22T19:01:13.783Z,53
2018-08-22T19:06:13.498Z,55
2018-08-22T19:11:13.935Z,55
2018-08-22T19:16:13.321Z,58
2018-08-22T19:21:13.842Z,58
2018-08-22T19:26:14.126Z,60
2018-08-22T19:31:13.398Z,60
2018-08-22T19:36:13.665Z,61
2018-08-22T19:41:13.874Z,61
2018-08-22T19:46:14.154Z,62
2018-08-22T19:51:13.457Z,62
2018-08-22T19:56:13.846Z,63
2018-08-22T20:01:14.181Z,63
2018-08-22T20:06:13.438Z,64
2018-08-22T20:11:13.871Z,64
2018-08-22T20:16:13.992Z,64
2018-08-22T20:21:13.392Z,64
2018-08-22T20:26:13.678Z,65
2018-08-22T20:31:14.023Z,65
2018-08-22T20:36:13.354Z,66
2018-08-22T20:41:13.607Z,66
2018-08-22T20:46:13.814Z,66
2018-08-22T20:51:13.324Z,66
2018-08-22T20:56:13.652Z,67
2018-08-22T21:01:14.057Z,67
2018-08-22T21:06:13.369Z,68
2018-08-22T21:11:13.757Z,68
2018-08-22T21:16:13.358Z,69
2018-08-22T21:21:13.627Z,69
2018-08-22T21:26:13.969Z,69
2018-08-22T21:31:13.289Z,69
2018-08-22T21:36:13.680Z,69
2018-08-22T21:41:13.992Z,69
2018-08-22T21:46:14.182Z,69
2018-08-22T21:51:13.496Z,69
2018-08-22T21:56:13.849Z,69
2018-08-22T22:01:13.543Z,69
2018-08-22T22:06:14.344Z,69
2018-08-22T22:11:14.180Z,69
2018-08-22T22:16:14.361Z,69
2018-08-22T22:21:13.588Z,69
2018-08-22T22:26:14.015Z,69
2018-08-22T22:31:14.303Z,69
2018-08-22T22:36:13.584Z,69
2018-08-22T22:41:13.911Z,69
2018-08-22T22:46:14.346Z,69
2018-08-22T22:51:13.638Z,69
2018-08-22T22:56:13.855Z,69
2018-08-22T23:01:14.113Z,69
2018-08-22T23:06:14.103Z,70
2018-08-22T23:11:14.556Z,70
2018-08-22T23:16:13.613Z,70
2018-08-22T23:21:14.099Z,70
2018-08-22T23:26:14.348Z,71
2018-08-22T23:31:13.614Z,71
2018-08-22T23:36:13.878Z,71
2018-08-22T23:41:14.254Z,71
2018-08-22T23:46:13.548Z,72
2018-08-22T23:51:13.912Z,72
2018-08-22T23:56:14.227Z,73
