createdAt,value
2019-05-01T00:01:43.435Z,62.70
2019-05-01T00:04:05.122Z,63.83
2019-05-01T00:06:09.430Z,63.65
2019-05-01T00:08:13.421Z,62.58
2019-05-01T00:10:18.605Z,65.25
2019-05-01T00:12:22.468Z,62.90
2019-05-01T00:14:26.424Z,64.30
2019-05-01T00:16:30.187Z,66.25
2019-05-01T00:18:33.872Z,64.42
2019-05-01T00:20:37.571Z,64.22
2019-05-01T00:22:41.188Z,65.57
2019-05-01T00:24:44.915Z,63.95
2019-05-01T00:26:48.706Z,66.20
2019-05-01T00:28:52.386Z,68.80
2019-05-01T00:30:55.952Z,66.37
2019-05-01T00:32:59.542Z,63.52
2019-05-01T00:35:03.097Z,66.45
2019-05-01T00:37:06.769Z,65.52
2019-05-01T00:39:12.259Z,70.22
2019-05-01T00:41:15.844Z,68.42
2019-05-01T00:43:19.489Z,68.92
2019-05-01T00:45:23.166Z,73.67
2019-05-01T00:47:26.754Z,74.05
2019-05-01T00:49:30.319Z,72.12
2019-05-01T00:51:33.912Z,74.00
2019-05-01T00:53:37.547Z,73.35
2019-05-01T00:55:51.044Z,76.75
2019-05-01T00:58:05.055Z,73.70
2019-05-01T01:00:43.259Z,75.12
2019-05-01T01:02:45.928Z,76.37
2019-05-01T01:04:49.578Z,73.85
2019-05-01T01:06:53.226Z,77.12
2019-05-01T01:08:56.962Z,78.72
2019-05-01T01:11:00.626Z,75.57
2019-05-01T01:13:04.326Z,82.75
2019-05-01T01:15:08.018Z,80.40
2019-05-01T01:17:11.654Z,79.87
2019-05-01T01:19:15.260Z,73.78
2019-05-01T01:21:18.850Z,76.95
2019-05-01T01:23:22.599Z,69.95
2019-05-01T01:25:26.248Z,68.45
2019-05-01T01:27:29.842Z,74.20
2019-05-01T01:29:33.458Z,74.07
2019-05-01T01:31:37.066Z,75.20
2019-05-01T01:33:40.653Z,74.58
2019-05-01T01:35:44.232Z,78.95
2019-05-01T01:37:47.896Z,74.92
2019-05-01T01:39:51.682Z,71.22
2019-05-01T01:41:55.548Z,67.50
2019-05-01T01:44:17.353Z,67.32
2019-05-01T01:46:22.331Z,73.17
2019-05-01T01:48:25.999Z,72.05
2019-05-01T01:50:29.866Z,69.45
2019-05-01T01:52:33.511Z,70.12
2019-05-01T01:54:37.198Z,67.85
2019-05-01T01:56:40.786Z,68.05
2019-05-01T01:58:44.756Z,66.53
2019-05-01T02:01:09.182Z,66.57
2019-05-01T02:03:06.595Z,67.67
2019-05-01T02:05:12.793Z,66.80
2019-05-01T02:07:16.606Z,68.55
2019-05-01T02:09:20.256Z,74.55
2019-05-01T02:11:23.932Z,74.65
2019-05-01T02:13:27.580Z,80.28
2019-05-01T02:15:31.223Z,75.47
2019-05-01T02:17:34.915Z,73.12
2019-05-01T02:19:38.564Z,71.42
2019-05-01T02:21:42.148Z,76.57
2019-05-01T02:23:45.706Z,76.15
2019-05-01T02:25:49.564Z,78.55
2019-05-01T02:28:12.659Z,77.53
2019-05-01T02:30:17.736Z,78.37
2019-05-01T02:32:22.955Z,75.10
2019-05-01T02:34:27.634Z,76.22
2019-05-01T02:36:31.645Z,72.97
2019-05-01T02:38:35.522Z,76.75
2019-05-01T02:40:58.771Z,73.00
2019-05-01T02:43:02.542Z,76.33
2019-05-01T02:45:06.232Z,73.70
2019-05-01T02:47:11.285Z,70.67
2019-05-01T02:49:18.051Z,73.83
2019-05-01T02:51:21.932Z,72.47
2019-05-01T02:53:26.612Z,66.60
2019-05-01T02:55:35.920Z,67.50
2019-05-01T02:57:40.175Z,64.30
2019-05-01T02:59:45.648Z,66.72
2019-05-01T03:01:49.349Z,64.80
2019-05-01T03:03:53.060Z,65.22
2019-05-01T03:05:56.647Z,60.15
2019-05-01T03:08:00.256Z,62.03
2019-05-01T03:10:08.939Z,59.45
2019-05-01T03:12:10.563Z,65.03
2019-05-01T03:14:16.983Z,61.30
2019-05-01T03:16:21.224Z,63.63
2019-05-01T03:18:32.730Z,63.98
2019-05-01T03:20:54.406Z,64.40
2019-05-01T03:23:16.600Z,60.28
2019-05-01T03:25:20.290Z,56.37
2019-05-01T03:27:23.864Z,56.70
2019-05-01T03:29:27.786Z,55.58
2019-05-01T03:31:31.521Z,58.95
2019-05-01T03:33:35.179Z,53.13
2019-05-01T03:35:38.764Z,54.53
2019-05-01T03:37:42.412Z,50.78
2019-05-01T03:39:46.082Z,51.80
2019-05-01T03:41:49.755Z,48.98
2019-05-01T03:43:53.409Z,51.75
2019-05-01T03:45:57.089Z,51.15
2019-05-01T03:48:00.731Z,51.13
2019-05-01T03:50:04.379Z,49.70
2019-05-01T03:52:07.990Z,47.90
2019-05-01T03:54:12.087Z,45.73
2019-05-01T03:56:15.711Z,48.60
2019-05-01T03:58:19.678Z,47.67
2019-05-01T04:00:34.707Z,52.03
2019-05-01T04:02:57.834Z,48.75
2019-05-01T04:05:01.499Z,48.78
2019-05-01T04:07:05.476Z,49.20
2019-05-01T04:09:09.133Z,47.53
2019-05-01T04:11:12.779Z,45.00
2019-05-01T04:13:16.573Z,46.15
2019-05-01T04:15:20.316Z,44.95
2019-05-01T04:17:41.393Z,43.80
2019-05-01T04:19:45.091Z,43.90
2019-05-01T04:21:56.784Z,44.90
2019-05-01T04:24:00.655Z,41.92
2019-05-01T04:26:04.322Z,42.00
2019-05-01T04:28:32.889Z,41.33
2019-05-01T04:31:13.701Z,42.38
2019-05-01T04:33:18.951Z,40.23
2019-05-01T04:35:30.993Z,39.63
2019-05-01T04:37:34.562Z,39.73
2019-05-01T04:39:38.146Z,40.70
2019-05-01T04:41:41.725Z,40.38
2019-05-01T04:43:45.507Z,40.48
2019-05-01T04:45:49.465Z,38.55
2019-05-01T04:47:53.858Z,38.50
2019-05-01T04:49:57.542Z,40.05
2019-05-01T04:52:02.000Z,38.33
2019-05-01T04:54:05.643Z,37.75
2019-05-01T04:56:09.421Z,40.43
2019-05-01T04:58:13.511Z,40.73
2019-05-01T05:00:17.271Z,39.58
2019-05-01T05:02:29.524Z,39.60
2019-05-01T05:04:33.486Z,39.23
2019-05-01T05:06:37.160Z,41.55
2019-05-01T05:08:40.926Z,42.67
2019-05-01T05:10:46.441Z,44.48
2019-05-01T05:12:57.504Z,41.80
2019-05-01T05:15:09.030Z,43.05
2019-05-01T05:17:19.258Z,43.15
2019-05-01T05:19:22.932Z,42.65
2019-05-01T05:21:26.740Z,41.65
2019-05-01T05:23:30.822Z,41.08
2019-05-01T05:25:34.924Z,40.67
2019-05-01T05:27:40.036Z,42.08
2019-05-01T05:29:45.201Z,41.02
2019-05-01T05:31:49.306Z,40.92
2019-05-01T05:33:53.559Z,43.65
2019-05-01T05:35:57.523Z,42.90
2019-05-01T05:38:10.844Z,44.65
2019-05-01T05:40:15.104Z,42.60
2019-05-01T05:42:18.766Z,42.00
2019-05-01T05:44:22.874Z,41.25
2019-05-01T05:46:26.540Z,41.13
2019-05-01T05:48:30.483Z,38.78
2019-05-01T05:50:41.240Z,42.20
2019-05-01T05:52:50.618Z,37.53
2019-05-01T05:55:11.454Z,38.55
2019-05-01T05:57:26.732Z,37.05
2019-05-01T05:59:34.041Z,40.95
2019-05-01T06:01:55.930Z,39.13
2019-05-01T06:04:29.118Z,38.13
2019-05-01T06:06:48.284Z,40.78
2019-05-01T06:08:53.962Z,38.70
2019-05-01T06:11:33.822Z,38.10
2019-05-01T06:13:57.010Z,39.27
2019-05-01T06:16:18.522Z,39.33
2019-05-01T06:18:27.070Z,41.65
2019-05-01T06:20:46.829Z,41.60
2019-05-01T06:23:24.970Z,42.45
2019-05-01T06:25:32.637Z,43.52
2019-05-01T06:27:36.578Z,43.00
2019-05-01T06:29:40.452Z,44.73
2019-05-01T06:31:44.162Z,45.90
2019-05-01T06:33:48.585Z,45.85
2019-05-01T06:35:53.663Z,47.20
2019-05-01T06:38:02.294Z,46.30
2019-05-01T06:40:06.774Z,50.08
2019-05-01T06:42:14.965Z,49.63
2019-05-01T06:44:22.600Z,49.00
2019-05-01T06:46:32.156Z,51.35
2019-05-01T06:48:37.739Z,51.88
2019-05-01T06:50:47.149Z,50.43
2019-05-01T06:52:50.942Z,54.13
2019-05-01T06:54:55.012Z,54.18
2019-05-01T06:56:58.957Z,57.30
2019-05-01T06:59:02.828Z,53.98
2019-05-01T07:01:06.500Z,56.25
2019-05-01T07:03:11.551Z,53.60
2019-05-01T07:05:16.480Z,54.73
2019-05-01T07:07:25.478Z,54.20
2019-05-01T07:09:28.101Z,52.62
2019-05-01T07:11:32.164Z,52.83
2019-05-01T07:13:40.133Z,53.05
2019-05-01T07:15:42.813Z,52.35
2019-05-01T07:17:47.803Z,47.88
2019-05-01T07:20:11.996Z,47.23
2019-05-01T07:22:15.575Z,48.28
2019-05-01T07:24:19.552Z,46.48
2019-05-01T07:26:23.229Z,45.40
2019-05-01T07:28:29.052Z,44.63
2019-05-01T07:30:42.603Z,45.15
2019-05-01T07:32:46.191Z,45.35
2019-05-01T07:34:49.761Z,42.60
2019-05-01T07:36:53.554Z,43.33
2019-05-01T07:38:57.339Z,41.25
2019-05-01T07:41:03.371Z,41.55
2019-05-01T07:43:31.841Z,40.75
2019-05-01T07:45:53.325Z,40.08
2019-05-01T07:48:01.092Z,40.10
2019-05-01T07:50:04.006Z,36.15
2019-05-01T07:52:07.822Z,35.70
2019-05-01T07:54:11.485Z,36.00
2019-05-01T07:56:17.166Z,34.03
2019-05-01T07:58:20.655Z,32.50
2019-05-01T08:00:36.981Z,32.10
2019-05-01T08:02:40.879Z,29.85
2019-05-01T08:04:44.471Z,30.62
2019-05-01T08:06:52.151Z,30.60
2019-05-01T08:08:53.656Z,30.50
2019-05-01T08:10:59.835Z,28.92
2019-05-01T08:13:02.636Z,27.50
2019-05-01T08:15:06.334Z,24.60
2019-05-01T08:17:12.902Z,26.25
2019-05-01T08:19:24.453Z,22.58
2019-05-01T08:21:45.907Z,22.62
2019-05-01T08:23:49.486Z,22.42
2019-05-01T08:25:53.167Z,20.50
2019-05-01T08:28:03.143Z,20.55
2019-05-01T08:30:35.210Z,20.30
2019-05-01T08:32:44.177Z,19.23
2019-05-01T08:34:49.162Z,20.37
2019-05-01T08:36:53.187Z,20.25
2019-05-01T08:38:56.845Z,19.75
2019-05-01T08:41:00.492Z,19.48
2019-05-01T08:43:04.139Z,17.87
2019-05-01T08:45:18.724Z,18.15
2019-05-01T08:47:27.812Z,18.82
2019-05-01T08:49:50.925Z,20.57
2019-05-01T08:51:54.733Z,18.65
2019-05-01T08:53:59.564Z,19.57
2019-05-01T08:56:03.437Z,18.55
2019-05-01T08:58:08.798Z,18.07
2019-05-01T09:00:12.579Z,19.32
2019-05-01T09:02:16.244Z,19.12
2019-05-01T09:04:19.884Z,18.32
2019-05-01T09:06:34.255Z,19.57
2019-05-01T09:08:32.080Z,19.00
2019-05-01T09:10:34.443Z,19.07
2019-05-01T09:12:38.130Z,19.12
2019-05-01T09:14:41.797Z,18.00
2019-05-01T09:16:45.458Z,17.65
2019-05-01T09:18:49.084Z,19.95
2019-05-01T09:20:54.813Z,18.60
2019-05-01T09:22:58.474Z,18.67
2019-05-01T09:25:02.479Z,18.57
2019-05-01T09:27:23.726Z,17.77
2019-05-01T09:29:30.076Z,18.82
2019-05-01T09:31:35.576Z,17.70
2019-05-01T09:33:39.340Z,17.48
2019-05-01T09:35:45.223Z,18.32
2019-05-01T09:37:48.301Z,18.65
2019-05-01T09:39:51.995Z,19.10
2019-05-01T09:41:55.654Z,17.90
2019-05-01T09:43:59.251Z,17.87
2019-05-01T09:46:03.788Z,17.52
2019-05-01T09:48:08.460Z,17.70
2019-05-01T09:50:12.244Z,16.75
2019-05-01T09:52:50.048Z,18.55
2019-05-01T09:55:17.988Z,18.42
2019-05-01T09:57:20.251Z,16.85
2019-05-01T09:59:23.967Z,19.15
2019-05-01T10:01:31.559Z,18.85
2019-05-01T10:03:33.012Z,18.92
2019-05-01T10:05:37.978Z,17.77
2019-05-01T10:07:41.983Z,18.95
2019-05-01T10:09:47.310Z,18.40
2019-05-01T10:11:51.068Z,18.87
2019-05-01T10:13:58.497Z,18.20
2019-05-01T10:16:00.135Z,20.00
2019-05-01T10:18:03.833Z,19.35
2019-05-01T10:20:07.758Z,19.92
2019-05-01T10:22:11.380Z,19.98
2019-05-01T10:24:15.016Z,19.92
2019-05-01T10:26:23.914Z,21.25
2019-05-01T10:28:35.779Z,20.77
2019-05-01T10:31:06.924Z,21.65
2019-05-01T10:33:15.042Z,21.23
2019-05-01T10:35:27.807Z,20.85
2019-05-01T10:37:33.720Z,21.73
2019-05-01T10:39:36.915Z,22.30
2019-05-01T10:41:41.207Z,22.55
2019-05-01T10:43:45.979Z,23.77
2019-05-01T10:45:49.646Z,23.30
2019-05-01T10:47:53.325Z,23.47
2019-05-01T10:49:57.128Z,29.60
2019-05-01T10:52:13.409Z,26.00
2019-05-01T10:54:06.227Z,24.67
2019-05-01T10:56:09.949Z,25.20
2019-05-01T10:58:18.265Z,25.02
2019-05-01T11:00:19.100Z,24.95
2019-05-01T11:02:22.767Z,26.05
2019-05-01T11:04:26.355Z,25.97
2019-05-01T11:06:30.395Z,26.55
2019-05-01T11:08:34.039Z,25.92
2019-05-01T11:10:37.667Z,26.17
2019-05-01T11:12:41.286Z,24.75
2019-05-01T11:14:44.959Z,29.18
2019-05-01T11:16:48.628Z,27.55
2019-05-01T11:18:52.298Z,27.85
2019-05-01T11:20:58.247Z,28.27
2019-05-01T11:23:01.851Z,27.93
2019-05-01T11:25:05.930Z,28.17
2019-05-01T11:27:09.721Z,28.67
2019-05-01T11:29:13.470Z,29.85
2019-05-01T11:31:23.796Z,31.40
2019-05-01T11:33:49.610Z,31.33
2019-05-01T11:36:11.417Z,27.75
2019-05-01T11:38:49.807Z,29.10
2019-05-01T11:40:57.883Z,27.85
2019-05-01T11:43:02.804Z,32.10
2019-05-01T11:45:07.540Z,29.27
2019-05-01T11:47:11.203Z,29.23
2019-05-01T11:49:14.779Z,29.07
2019-05-01T11:51:18.468Z,33.60
2019-05-01T11:53:22.122Z,29.07
2019-05-01T11:55:25.776Z,30.32
2019-05-01T11:57:29.377Z,29.63
2019-05-01T11:59:33.056Z,27.85
2019-05-01T12:01:36.749Z,27.52
2019-05-01T12:03:40.401Z,27.93
2019-05-01T12:05:44.097Z,27.60
2019-05-01T12:07:47.737Z,26.10
2019-05-01T12:09:51.405Z,25.82
2019-05-01T12:11:57.736Z,27.15
2019-05-01T12:14:01.292Z,27.87
2019-05-01T12:16:12.616Z,27.37
2019-05-01T12:18:16.293Z,26.95
2019-05-01T12:20:21.871Z,26.60
2019-05-01T12:22:25.519Z,25.15
2019-05-01T12:24:29.119Z,25.88
2019-05-01T12:26:32.812Z,25.30
2019-05-01T12:28:36.458Z,25.43
2019-05-01T12:30:40.116Z,25.55
2019-05-01T12:32:43.701Z,25.15
2019-05-01T12:34:47.313Z,25.75
2019-05-01T12:36:52.544Z,26.57
2019-05-01T12:38:56.196Z,24.23
2019-05-01T12:41:21.844Z,26.50
2019-05-01T12:43:25.514Z,26.50
2019-05-01T12:45:29.187Z,25.45
2019-05-01T12:47:55.062Z,27.07
2019-05-01T12:59:43.927Z,24.80
2019-05-01T13:01:47.583Z,23.90
2019-05-01T13:03:51.174Z,24.47
2019-05-01T13:05:54.866Z,25.35
2019-05-01T13:07:58.543Z,29.92
2019-05-01T13:10:02.270Z,22.82
2019-05-01T13:12:05.921Z,22.52
2019-05-01T13:14:09.516Z,21.57
2019-05-01T13:16:13.103Z,21.95
2019-05-01T13:18:16.810Z,22.75
2019-05-01T13:20:20.454Z,21.02
2019-05-01T13:22:24.027Z,23.92
2019-05-01T13:24:27.622Z,24.75
2019-05-01T13:26:56.369Z,24.23
2019-05-01T13:29:13.788Z,23.00
2019-05-01T13:31:39.554Z,23.32
2019-05-01T13:33:43.203Z,22.58
2019-05-01T13:35:46.863Z,22.02
2019-05-01T13:37:50.617Z,22.82
2019-05-01T13:39:54.315Z,23.47
2019-05-01T13:41:57.906Z,23.77
2019-05-01T13:44:01.536Z,22.75
2019-05-01T13:46:05.465Z,23.52
2019-05-01T13:48:09.105Z,23.55
2019-05-01T13:50:13.079Z,22.25
2019-05-01T13:52:16.729Z,24.82
2019-05-01T13:54:20.459Z,22.45
2019-05-01T13:56:24.123Z,22.80
2019-05-01T13:58:31.363Z,21.77
2019-05-01T14:00:35.317Z,22.02
2019-05-01T14:02:39.151Z,22.02
2019-05-01T14:04:42.835Z,24.05
2019-05-01T14:06:46.542Z,21.90
2019-05-01T14:08:50.125Z,23.62
2019-05-01T14:10:53.747Z,23.10
2019-05-01T14:12:57.332Z,23.32
2019-05-01T14:15:00.985Z,23.87
2019-05-01T14:17:04.666Z,23.95
2019-05-01T14:19:08.762Z,22.85
2019-05-01T14:21:19.392Z,22.98
2019-05-01T14:23:50.714Z,23.73
2019-05-01T14:26:03.809Z,23.60
2019-05-01T14:28:08.886Z,23.92
2019-05-01T14:30:12.783Z,22.87
2019-05-01T14:32:16.485Z,23.73
2019-05-01T14:34:20.099Z,22.42
2019-05-01T14:36:23.874Z,21.12
2019-05-01T14:38:27.566Z,22.60
2019-05-01T14:40:33.358Z,23.32
2019-05-01T14:42:36.501Z,22.73
2019-05-01T14:44:40.086Z,22.80
2019-05-01T14:46:43.738Z,22.58
2019-05-01T14:48:47.395Z,24.80
2019-05-01T14:50:51.055Z,24.47
2019-05-01T14:52:54.760Z,23.02
2019-05-01T14:54:58.437Z,23.15
2019-05-01T14:57:02.005Z,24.15
2019-05-01T14:59:06.200Z,22.48
2019-05-01T15:01:09.891Z,23.95
2019-05-01T15:03:13.541Z,22.37
2019-05-01T15:05:17.200Z,22.87
2019-05-01T15:07:20.853Z,20.82
2019-05-01T15:09:24.541Z,20.20
2019-05-01T15:11:28.187Z,22.40
2019-05-01T15:13:50.579Z,24.02
2019-05-01T15:16:12.881Z,22.93
2019-05-01T15:18:24.976Z,23.60
2019-05-01T15:20:28.810Z,23.45
2019-05-01T15:22:32.483Z,24.32
2019-05-01T15:24:36.052Z,23.77
2019-05-01T15:26:39.684Z,25.48
2019-05-01T15:28:43.260Z,25.27
2019-05-01T15:30:46.912Z,23.02
2019-05-01T15:32:50.498Z,22.93
2019-05-01T15:34:54.196Z,25.37
2019-05-01T15:36:57.809Z,24.40
2019-05-01T15:39:02.388Z,24.40
2019-05-01T15:41:19.756Z,24.95
2019-05-01T15:43:26.291Z,25.10
2019-05-01T15:45:29.924Z,24.12
2019-05-01T15:47:33.634Z,26.10
2019-05-01T15:49:37.211Z,26.95
2019-05-01T15:51:40.888Z,24.65
2019-05-01T15:53:44.528Z,25.35
2019-05-01T15:55:48.187Z,24.82
2019-05-01T15:57:51.791Z,25.05
2019-05-01T15:59:55.461Z,24.87
2019-05-01T16:01:59.156Z,23.40
2019-05-01T16:04:02.907Z,24.82
2019-05-01T16:06:08.371Z,24.23
2019-05-01T16:08:12.121Z,24.70
2019-05-01T16:10:18.922Z,25.43
2019-05-01T16:12:41.704Z,25.82
2019-05-01T16:14:47.500Z,25.77
2019-05-01T16:16:51.221Z,26.10
2019-05-01T16:18:54.810Z,25.12
2019-05-01T16:20:58.461Z,24.45
2019-05-01T16:23:02.106Z,25.77
2019-05-01T16:25:06.363Z,27.48
2019-05-01T16:27:09.969Z,25.90
2019-05-01T16:29:13.636Z,25.12
2019-05-01T16:31:17.224Z,26.23
2019-05-01T16:33:20.803Z,25.68
2019-05-01T16:35:24.459Z,26.60
2019-05-01T16:37:28.080Z,25.20
2019-05-01T16:39:50.816Z,26.45
2019-05-01T16:41:54.527Z,26.15
2019-05-01T16:43:58.231Z,26.65
2019-05-01T16:46:01.893Z,26.57
2019-05-01T16:48:05.581Z,25.40
2019-05-01T16:50:09.546Z,25.88
2019-05-01T16:52:13.837Z,26.42
2019-05-01T16:54:17.547Z,27.13
2019-05-01T16:56:21.135Z,26.37
2019-05-01T16:58:24.823Z,26.27
2019-05-01T17:00:46.670Z,26.33
2019-05-01T17:03:09.478Z,25.72
2019-05-01T17:05:41.924Z,27.00
2019-05-01T17:08:07.776Z,26.48
2019-05-01T17:10:16.863Z,26.12
2019-05-01T17:12:23.141Z,27.30
2019-05-01T17:14:27.011Z,26.15
2019-05-01T17:16:30.728Z,26.82
2019-05-01T17:18:37.406Z,25.70
2019-05-01T17:20:41.194Z,25.88
2019-05-01T17:22:46.326Z,25.85
2019-05-01T17:24:50.343Z,26.10
2019-05-01T17:26:54.120Z,23.98
2019-05-01T17:28:57.843Z,26.35
2019-05-01T17:31:01.499Z,25.70
2019-05-01T17:33:05.197Z,26.77
2019-05-01T17:35:08.884Z,26.87
2019-05-01T17:37:12.590Z,25.62
2019-05-01T17:39:18.112Z,26.40
2019-05-01T17:41:22.790Z,26.25
2019-05-01T17:43:27.300Z,25.77
2019-05-01T17:45:34.800Z,27.35
2019-05-01T17:47:36.421Z,26.40
2019-05-01T17:49:41.107Z,27.07
2019-05-01T17:51:46.436Z,26.20
2019-05-01T17:53:51.257Z,24.80
2019-05-01T17:55:55.016Z,26.80
2019-05-01T17:57:58.753Z,26.35
2019-05-01T18:00:04.071Z,25.92
2019-05-01T18:02:29.883Z,27.95
2019-05-01T18:05:10.812Z,26.55
2019-05-01T18:07:14.430Z,26.82
2019-05-01T18:09:19.615Z,27.65
2019-05-01T18:11:23.607Z,28.70
2019-05-01T18:13:27.179Z,27.10
2019-05-01T18:15:31.321Z,27.82
2019-05-01T18:17:35.023Z,35.83
2019-05-01T18:19:41.777Z,26.02
2019-05-01T18:21:51.963Z,27.35
2019-05-01T18:24:23.250Z,27.30
2019-05-01T18:26:53.485Z,27.05
2019-05-01T18:29:08.330Z,28.95
2019-05-01T18:31:16.804Z,28.00
2019-05-01T18:33:22.081Z,26.48
2019-05-01T18:35:25.959Z,27.27
2019-05-01T18:37:35.087Z,28.50
2019-05-01T18:39:41.580Z,29.12
2019-05-01T18:42:03.417Z,28.05
2019-05-01T18:44:10.024Z,28.50
2019-05-01T18:46:12.619Z,27.30
2019-05-01T18:48:16.469Z,27.75
2019-05-01T18:50:20.266Z,28.15
2019-05-01T18:52:24.117Z,28.80
2019-05-01T18:54:30.418Z,27.85
2019-05-01T18:56:38.082Z,28.32
2019-05-01T18:58:38.879Z,30.85
2019-05-01T19:00:44.479Z,27.87
2019-05-01T19:02:48.269Z,28.27
2019-05-01T19:04:52.120Z,28.98
2019-05-01T19:06:55.954Z,29.32
2019-05-01T19:08:59.818Z,29.32
2019-05-01T19:11:12.225Z,28.30
2019-05-01T19:13:11.274Z,28.85
2019-05-01T19:15:15.092Z,28.70
2019-05-01T19:17:18.998Z,30.60
2019-05-01T19:19:22.844Z,29.60
2019-05-01T19:21:29.909Z,30.82
2019-05-01T19:23:33.801Z,30.62
2019-05-01T19:25:38.694Z,29.65
2019-05-01T19:27:42.534Z,30.05
2019-05-01T19:29:49.635Z,31.27
2019-05-01T19:31:53.535Z,29.52
2019-05-01T19:33:57.527Z,30.20
2019-05-01T19:36:02.711Z,31.07
2019-05-01T19:38:06.952Z,30.12
2019-05-01T19:40:10.929Z,30.88
2019-05-01T19:42:15.759Z,31.00
2019-05-01T19:44:20.190Z,30.45
2019-05-01T19:46:24.201Z,30.55
2019-05-01T19:48:28.127Z,27.75
2019-05-01T19:50:32.046Z,25.85
2019-05-01T19:52:37.816Z,24.37
2019-05-01T19:54:42.440Z,24.37
2019-05-01T19:56:46.309Z,23.92
2019-05-01T19:58:50.101Z,22.35
2019-05-01T20:00:58.269Z,23.70
2019-05-01T20:03:02.475Z,23.77
2019-05-01T20:05:06.965Z,23.02
2019-05-01T20:07:15.754Z,23.45
2019-05-01T20:09:17.657Z,23.80
2019-05-01T20:11:21.442Z,25.27
2019-05-01T20:13:25.268Z,25.17
2019-05-01T20:15:29.052Z,24.85
2019-05-01T20:17:32.992Z,24.63
2019-05-01T20:19:36.733Z,24.32
2019-05-01T20:21:41.933Z,24.90
2019-05-01T20:23:45.978Z,24.45
2019-05-01T20:25:51.038Z,24.52
2019-05-01T20:27:57.273Z,24.45
2019-05-01T20:30:00.701Z,23.52
2019-05-01T20:32:04.545Z,24.52
2019-05-01T20:34:11.971Z,23.92
2019-05-01T20:36:13.804Z,24.85
2019-05-01T20:38:17.599Z,25.15
2019-05-01T20:40:21.550Z,25.17
2019-05-01T20:42:25.301Z,25.08
2019-05-01T20:44:29.007Z,24.82
2019-05-01T20:46:32.741Z,25.17
2019-05-01T20:48:36.473Z,25.02
2019-05-01T20:50:40.624Z,25.57
2019-05-01T20:52:44.339Z,25.20
2019-05-01T20:54:48.027Z,25.12
2019-05-01T20:56:59.597Z,26.93
2019-05-01T20:59:04.980Z,25.50
2019-05-01T21:01:08.896Z,24.18
2019-05-01T21:03:14.187Z,24.18
2019-05-01T21:05:29.990Z,23.87
2019-05-01T21:07:38.519Z,23.77
2019-05-01T21:09:47.898Z,23.62
2019-05-01T21:12:04.758Z,22.85
2019-05-01T21:14:15.587Z,23.15
2019-05-01T21:16:03.979Z,24.90
2019-05-01T21:18:07.956Z,24.37
2019-05-01T21:20:13.363Z,24.77
2019-05-01T21:22:17.103Z,24.18
2019-05-01T21:24:20.794Z,25.27
2019-05-01T21:26:24.362Z,23.83
2019-05-01T21:28:28.040Z,24.15
2019-05-01T21:30:33.472Z,24.15
2019-05-01T21:32:37.043Z,25.77
2019-05-01T21:34:40.714Z,27.70
2019-05-01T21:36:47.381Z,24.65
2019-05-01T21:38:49.643Z,24.70
2019-05-01T21:40:53.833Z,28.02
2019-05-01T21:42:57.678Z,25.02
2019-05-01T21:45:04.189Z,24.92
2019-05-01T21:47:06.687Z,25.32
2019-05-01T21:49:10.428Z,24.67
2019-05-01T21:51:14.009Z,26.07
2019-05-01T21:53:17.588Z,24.87
2019-05-01T21:55:21.190Z,25.32
2019-05-01T21:57:27.197Z,25.45
2019-05-01T21:59:30.063Z,24.07
2019-05-01T22:01:34.721Z,25.32
2019-05-01T22:03:39.056Z,25.82
2019-05-01T22:05:42.627Z,25.57
2019-05-01T22:07:46.226Z,24.10
2019-05-01T22:09:50.415Z,24.35
2019-05-01T22:11:55.365Z,26.73
2019-05-01T22:14:01.983Z,26.02
2019-05-01T22:16:11.850Z,26.40
2019-05-01T22:18:26.224Z,25.15
2019-05-01T22:20:35.855Z,25.32
2019-05-01T22:22:45.971Z,25.82
2019-05-01T22:25:04.610Z,24.87
2019-05-01T22:27:12.066Z,27.62
2019-05-01T22:29:17.042Z,28.30
2019-05-01T22:31:39.733Z,24.32
2019-05-01T22:33:46.002Z,27.02
2019-05-01T22:35:51.638Z,26.65
2019-05-01T22:37:55.243Z,28.32
2019-05-01T22:40:04.494Z,30.55
2019-05-01T22:42:08.144Z,29.30
2019-05-01T22:44:12.733Z,26.55
2019-05-01T22:46:22.260Z,27.17
2019-05-01T22:48:25.877Z,27.20
2019-05-01T22:50:29.578Z,31.02
2019-05-01T22:52:33.148Z,31.30
2019-05-01T22:54:36.745Z,28.40
2019-05-01T22:56:40.408Z,28.98
2019-05-01T22:58:44.064Z,28.12
2019-05-01T23:00:53.043Z,27.67
2019-05-01T23:02:59.976Z,30.25
2019-05-01T23:05:02.985Z,29.63
2019-05-01T23:07:06.595Z,28.02
2019-05-01T23:09:11.158Z,28.02
2019-05-01T23:11:20.298Z,28.20
2019-05-01T23:13:20.138Z,31.02
2019-05-01T23:15:25.224Z,28.92
2019-05-01T23:17:39.617Z,29.05
2019-05-01T23:19:43.636Z,29.15
2019-05-01T23:21:50.851Z,31.95
2019-05-01T23:23:56.939Z,31.17
2019-05-01T23:25:58.043Z,29.70
2019-05-01T23:28:04.298Z,32.35
2019-05-01T23:30:07.993Z,29.02
2019-05-01T23:32:11.639Z,32.78
2019-05-01T23:34:15.260Z,29.82
2019-05-01T23:36:23.619Z,30.82
2019-05-01T23:38:24.154Z,30.55
2019-05-01T23:40:27.738Z,31.87
2019-05-01T23:42:31.326Z,29.82
2019-05-01T23:44:38.095Z,30.70
2019-05-01T23:46:40.374Z,33.05
2019-05-01T23:48:44.326Z,32.10
2019-05-01T23:50:47.901Z,30.88
2019-05-01T23:52:51.564Z,31.35
2019-05-01T23:54:55.198Z,30.43
2019-05-01T23:56:58.795Z,31.85
2019-05-01T23:59:02.465Z,29.72
