createdAt,value
2023-05-04T00:00:48.477Z,-86
2023-05-04T00:01:51.470Z,-86
2023-05-04T00:02:54.473Z,-86
2023-05-04T00:03:57.915Z,-86
2023-05-04T00:05:01.307Z,-87
2023-05-04T00:06:04.417Z,-86
2023-05-04T00:07:07.200Z,-87
2023-05-04T00:08:10.214Z,-87
2023-05-04T00:09:14.644Z,-87
2023-05-04T00:10:17.552Z,-86
2023-05-04T00:11:20.692Z,-87
2023-05-04T00:12:23.516Z,-86
2023-05-04T00:13:26.536Z,-86
2023-05-04T00:14:29.395Z,-87
2023-05-04T00:15:32.374Z,-87
2023-05-04T00:16:36.874Z,-87
2023-05-04T00:17:39.922Z,-87
2023-05-04T00:18:42.786Z,-86
2023-05-04T00:19:47.297Z,-87
2023-05-04T00:20:50.165Z,-86
2023-05-04T00:21:53.336Z,-87
2023-05-04T00:22:56.199Z,-86
2023-05-04T00:23:59.088Z,-87
2023-05-04T00:25:02.106Z,-86
2023-05-04T00:26:05.240Z,-87
2023-05-04T00:27:08.141Z,-86
2023-05-04T00:28:10.953Z,-85
2023-05-04T00:29:13.849Z,-87
2023-05-04T00:30:16.930Z,-86
2023-05-04T00:31:20.297Z,-86
2023-05-04T00:32:23.269Z,-86
2023-05-04T00:33:26.266Z,-86
2023-05-04T00:34:30.110Z,-86
2023-05-04T00:35:33.180Z,-86
2023-05-04T00:36:36.394Z,-87
2023-05-04T00:37:39.266Z,-87
2023-05-04T00:38:51.916Z,-87
2023-05-04T00:39:54.810Z,-85
2023-05-04T00:41:00.246Z,-86
2023-05-04T00:42:04.436Z,-87
2023-05-04T00:43:07.374Z,-87
2023-05-04T00:44:10.504Z,-86
2023-05-04T00:45:13.668Z,-87
2023-05-04T00:46:17.022Z,-86
2023-05-04T00:47:20.864Z,-86
2023-05-04T00:48:23.765Z,-87
2023-05-04T00:49:27.251Z,-87
2023-05-04T00:50:30.405Z,-87
2023-05-04T00:51:34.188Z,-86
2023-05-04T00:52:38.596Z,-87
2023-05-04T00:53:42.055Z,-86
2023-05-04T00:54:48.590Z,-87
2023-05-04T00:55:51.678Z,-87
2023-05-04T00:56:54.932Z,-86
2023-05-04T00:57:57.827Z,-86
2023-05-04T00:59:00.785Z,-87
2023-05-04T01:00:04.353Z,-87
2023-05-04T01:01:07.926Z,-86
2023-05-04T01:02:10.936Z,-86
2023-05-04T01:03:14.012Z,-86
2023-05-04T01:04:17.452Z,-87
2023-05-04T01:05:20.339Z,-86
2023-05-04T01:06:32.205Z,-86
2023-05-04T01:07:52.969Z,-87
2023-05-04T01:09:09.749Z,-87
2023-05-04T01:10:21.306Z,-86
2023-05-04T01:11:33.912Z,-87
2023-05-04T01:12:39.260Z,-86
2023-05-04T01:13:42.466Z,-86
2023-05-04T01:14:45.795Z,-86
2023-05-04T01:15:50.823Z,-87
2023-05-04T01:17:00.197Z,-86
2023-05-04T01:18:03.339Z,-86
2023-05-04T01:19:06.346Z,-87
2023-05-04T01:20:10.780Z,-87
2023-05-04T01:21:13.615Z,-87
2023-05-04T01:22:16.444Z,-87
2023-05-04T01:23:19.414Z,-87
2023-05-04T01:24:22.356Z,-86
2023-05-04T01:25:31.887Z,-87
2023-05-04T01:26:40.901Z,-87
2023-05-04T01:28:10.052Z,-87
2023-05-04T01:30:06.071Z,-87
2023-05-04T01:31:11.234Z,-87
2023-05-04T01:32:16.329Z,-86
2023-05-04T01:33:20.940Z,-88
2023-05-04T01:34:24.455Z,-87
2023-05-04T01:35:27.682Z,-86
2023-05-04T01:36:30.842Z,-87
2023-05-04T01:37:35.077Z,-87
2023-05-04T01:38:38.059Z,-86
2023-05-04T01:39:41.101Z,-86
2023-05-04T01:40:43.902Z,-86
2023-05-04T01:41:46.719Z,-86
2023-05-04T01:42:49.566Z,-86
2023-05-04T01:43:52.655Z,-86
2023-05-04T01:44:55.491Z,-86
2023-05-04T01:45:58.410Z,-86
2023-05-04T01:47:01.448Z,-87
2023-05-04T01:48:04.489Z,-87
2023-05-04T01:49:08.448Z,-86
2023-05-04T01:50:11.446Z,-87
2023-05-04T01:51:14.398Z,-86
2023-05-04T01:52:17.206Z,-86
2023-05-04T01:53:20.057Z,-86
2023-05-04T01:54:22.964Z,-87
2023-05-04T01:55:25.844Z,-86
2023-05-04T01:56:28.748Z,-86
2023-05-04T01:57:31.602Z,-86
2023-05-04T01:58:34.586Z,-85
2023-05-04T01:59:37.615Z,-86
2023-05-04T02:00:40.432Z,-86
2023-05-04T02:01:43.268Z,-86
2023-05-04T02:02:46.357Z,-86
2023-05-04T02:03:49.474Z,-86
2023-05-04T02:04:52.705Z,-86
2023-05-04T02:05:55.688Z,-87
2023-05-04T02:06:58.517Z,-86
2023-05-04T02:08:01.439Z,-87
2023-05-04T02:09:04.847Z,-87
2023-05-04T02:10:08.700Z,-87
2023-05-04T02:11:11.561Z,-87
2023-05-04T02:12:14.503Z,-86
2023-05-04T02:13:17.616Z,-87
2023-05-04T02:14:20.584Z,-86
2023-05-04T02:15:23.451Z,-87
2023-05-04T02:16:26.416Z,-86
2023-05-04T02:17:29.377Z,-87
2023-05-04T02:18:32.265Z,-87
2023-05-04T02:19:36.141Z,-87
2023-05-04T02:20:39.018Z,-87
2023-05-04T02:21:43.469Z,-87
2023-05-04T02:22:46.380Z,-87
2023-05-04T02:23:49.222Z,-87
2023-05-04T02:24:52.258Z,-87
2023-05-04T02:25:56.025Z,-87
2023-05-04T02:26:59.835Z,-87
2023-05-04T02:28:02.736Z,-86
2023-05-04T02:29:07.090Z,-87
2023-05-04T02:30:10.687Z,-87
2023-05-04T02:31:13.566Z,-86
2023-05-04T02:32:16.400Z,-87
2023-05-04T02:33:19.234Z,-87
2023-05-04T02:34:22.093Z,-86
2023-05-04T02:35:25.030Z,-87
2023-05-04T02:36:27.845Z,-87
2023-05-04T02:37:30.685Z,-87
2023-05-04T02:38:33.519Z,-87
2023-05-04T02:39:36.374Z,-86
2023-05-04T02:40:39.253Z,-86
2023-05-04T02:41:42.094Z,-86
2023-05-04T02:42:44.974Z,-87
2023-05-04T02:43:47.884Z,-86
2023-05-04T02:44:50.758Z,-86
2023-05-04T02:45:53.791Z,-86
2023-05-04T02:46:56.680Z,-87
2023-05-04T02:47:59.590Z,-89
2023-05-04T02:49:02.467Z,-87
2023-05-04T02:50:06.080Z,-87
2023-05-04T02:51:09.084Z,-86
2023-05-04T02:52:11.918Z,-87
2023-05-04T02:53:14.855Z,-87
2023-05-04T02:54:17.699Z,-87
2023-05-04T02:55:21.938Z,-88
2023-05-04T02:56:25.586Z,-86
2023-05-04T02:57:28.432Z,-86
2023-05-04T02:58:31.257Z,-86
2023-05-04T02:59:35.118Z,-87
2023-05-04T03:00:38.045Z,-86
2023-05-04T03:01:41.074Z,-87
2023-05-04T03:02:44.002Z,-88
2023-05-04T03:03:47.361Z,-86
2023-05-04T03:04:50.286Z,-86
2023-05-04T03:05:53.156Z,-87
2023-05-04T03:06:55.998Z,-87
2023-05-04T03:07:58.819Z,-85
2023-05-04T03:09:01.665Z,-87
2023-05-04T03:10:05.064Z,-87
2023-05-04T03:11:08.146Z,-86
2023-05-04T03:12:11.058Z,-87
2023-05-04T03:13:13.979Z,-86
2023-05-04T03:14:19.856Z,-86
2023-05-04T03:15:23.552Z,-86
2023-05-04T03:16:26.572Z,-86
2023-05-04T03:17:29.466Z,-87
2023-05-04T03:19:48.309Z,-86
2023-05-04T03:20:51.266Z,-87
2023-05-04T03:21:54.205Z,-87
2023-05-04T03:22:57.070Z,-87
2023-05-04T03:24:00.209Z,-87
2023-05-04T03:25:03.124Z,-86
2023-05-04T03:26:06.097Z,-87
2023-05-04T03:27:09.011Z,-87
2023-05-04T03:28:11.794Z,-86
2023-05-04T03:29:14.808Z,-87
2023-05-04T03:30:18.309Z,-85
2023-05-04T03:31:21.202Z,-87
2023-05-04T03:32:24.202Z,-87
2023-05-04T03:33:27.073Z,-86
2023-05-04T03:34:30.005Z,-87
2023-05-04T03:35:32.995Z,-86
2023-05-04T03:36:35.849Z,-87
2023-05-04T03:37:38.730Z,-87
2023-05-04T03:38:43.017Z,-86
2023-05-04T03:39:45.881Z,-86
2023-05-04T03:40:48.704Z,-87
2023-05-04T03:41:53.512Z,-87
2023-05-04T03:42:56.366Z,-86
2023-05-04T03:43:59.239Z,-86
2023-05-04T03:45:04.098Z,-86
2023-05-04T03:46:07.432Z,-86
2023-05-04T03:47:10.341Z,-87
2023-05-04T03:48:13.373Z,-87
2023-05-04T03:49:16.391Z,-85
2023-05-04T03:50:19.307Z,-86
2023-05-04T03:51:22.958Z,-86
2023-05-04T03:52:25.997Z,-86
2023-05-04T03:53:28.902Z,-86
2023-05-04T03:54:31.760Z,-86
2023-05-04T03:55:34.618Z,-87
2023-05-04T03:56:37.433Z,-86
2023-05-04T03:57:40.395Z,-87
2023-05-04T03:58:43.336Z,-86
2023-05-04T03:59:46.156Z,-87
2023-05-04T04:00:49.025Z,-87
2023-05-04T04:01:51.842Z,-85
2023-05-04T04:02:55.219Z,-86
2023-05-04T04:03:58.443Z,-86
2023-05-04T04:05:01.480Z,-88
2023-05-04T04:06:05.035Z,-86
2023-05-04T04:07:08.223Z,-86
2023-05-04T04:08:11.253Z,-87
2023-05-04T04:09:14.228Z,-86
2023-05-04T04:10:17.199Z,-87
2023-05-04T04:11:20.270Z,-87
2023-05-04T04:12:23.117Z,-87
2023-05-04T04:13:26.080Z,-87
2023-05-04T04:14:29.155Z,-86
2023-05-04T04:15:32.069Z,-87
2023-05-04T04:16:35.286Z,-86
2023-05-04T04:17:38.270Z,-87
2023-05-04T04:18:41.558Z,-87
2023-05-04T04:19:44.389Z,-87
2023-05-04T04:20:47.559Z,-86
2023-05-04T04:21:50.554Z,-86
2023-05-04T04:22:53.423Z,-86
2023-05-04T04:23:56.291Z,-86
2023-05-04T04:24:59.152Z,-87
2023-05-04T04:26:02.932Z,-87
2023-05-04T04:27:06.520Z,-86
2023-05-04T04:28:09.470Z,-88
2023-05-04T04:29:13.504Z,-87
2023-05-04T04:30:16.579Z,-87
2023-05-04T04:31:20.433Z,-87
2023-05-04T04:32:23.987Z,-86
2023-05-04T04:33:27.135Z,-87
2023-05-04T04:34:29.997Z,-88
2023-05-04T04:35:34.125Z,-88
2023-05-04T04:36:36.904Z,-87
2023-05-04T04:37:39.868Z,-87
2023-05-04T04:38:42.704Z,-86
2023-05-04T04:39:45.520Z,-87
2023-05-04T04:40:48.597Z,-86
2023-05-04T04:41:51.579Z,-86
2023-05-04T04:42:54.455Z,-87
2023-05-04T04:43:57.346Z,-87
2023-05-04T04:45:00.151Z,-87
2023-05-04T04:46:03.532Z,-86
2023-05-04T04:47:07.827Z,-88
2023-05-04T04:48:10.694Z,-87
2023-05-04T04:49:14.269Z,-87
2023-05-04T04:50:17.096Z,-87
2023-05-04T04:51:20.747Z,-86
2023-05-04T04:52:25.046Z,-86
2023-05-04T04:53:27.869Z,-87
2023-05-04T04:54:30.933Z,-86
2023-05-04T04:55:33.879Z,-86
2023-05-04T04:56:37.563Z,-86
2023-05-04T04:57:40.346Z,-88
2023-05-04T04:58:43.788Z,-86
2023-05-04T04:59:47.634Z,-86
2023-05-04T05:00:54.905Z,-88
2023-05-04T05:01:59.881Z,-86
2023-05-04T05:03:04.405Z,-87
2023-05-04T05:04:07.349Z,-86
2023-05-04T05:05:10.687Z,-86
2023-05-04T05:06:14.695Z,-86
2023-05-04T05:07:17.811Z,-87
2023-05-04T05:08:20.697Z,-86
2023-05-04T05:09:23.699Z,-86
2023-05-04T05:10:26.642Z,-87
2023-05-04T05:11:29.687Z,-87
2023-05-04T05:12:32.667Z,-86
2023-05-04T05:13:35.680Z,-86
2023-05-04T05:14:38.570Z,-86
2023-05-04T05:15:41.571Z,-86
2023-05-04T05:16:44.590Z,-86
2023-05-04T05:17:47.564Z,-86
2023-05-04T05:18:50.455Z,-86
2023-05-04T05:19:53.838Z,-87
2023-05-04T05:20:57.840Z,-87
2023-05-04T05:22:00.725Z,-86
2023-05-04T05:23:03.628Z,-87
2023-05-04T05:24:06.701Z,-86
2023-05-04T05:25:09.940Z,-87
2023-05-04T05:26:13.094Z,-87
2023-05-04T05:27:15.916Z,-86
2023-05-04T05:28:18.918Z,-87
2023-05-04T05:29:21.778Z,-87
2023-05-04T05:30:24.778Z,-87
2023-05-04T05:31:28.436Z,-86
2023-05-04T05:32:31.873Z,-86
2023-05-04T05:33:35.038Z,-87
2023-05-04T05:34:40.197Z,-86
2023-05-04T05:35:43.079Z,-86
2023-05-04T05:36:46.018Z,-86
2023-05-04T05:37:50.245Z,-86
2023-05-04T05:38:53.774Z,-86
2023-05-04T05:39:56.615Z,-87
2023-05-04T05:40:59.497Z,-86
2023-05-04T05:42:03.176Z,-86
2023-05-04T05:43:07.256Z,-87
2023-05-04T05:44:11.684Z,-86
2023-05-04T05:45:15.843Z,-86
2023-05-04T05:46:19.738Z,-86
2023-05-04T05:47:22.998Z,-86
2023-05-04T05:48:25.853Z,-85
2023-05-04T05:49:28.764Z,-87
2023-05-04T05:50:31.879Z,-85
2023-05-04T05:51:35.044Z,-86
2023-05-04T05:52:37.860Z,-86
2023-05-04T05:53:40.682Z,-87
2023-05-04T05:54:43.628Z,-87
2023-05-04T05:55:47.820Z,-87
2023-05-04T05:56:50.656Z,-87
2023-05-04T05:57:53.473Z,-87
2023-05-04T05:58:56.380Z,-87
2023-05-04T05:59:59.406Z,-87
2023-05-04T06:01:02.241Z,-87
2023-05-04T06:02:05.191Z,-87
2023-05-04T06:03:08.987Z,-86
2023-05-04T06:04:11.945Z,-87
2023-05-04T06:05:15.088Z,-86
2023-05-04T06:06:18.556Z,-87
2023-05-04T06:07:22.980Z,-87
2023-05-04T06:08:25.994Z,-87
2023-05-04T06:09:29.212Z,-87
2023-05-04T06:10:32.428Z,-88
2023-05-04T06:11:35.288Z,-87
2023-05-04T06:12:38.227Z,-87
2023-05-04T06:13:41.152Z,-87
2023-05-04T06:14:44.631Z,-87
2023-05-04T06:15:56.898Z,-86
2023-05-04T11:39:36.670Z,-83
2023-05-04T11:40:42.303Z,-83
2023-05-04T11:41:45.987Z,-84
2023-05-04T11:42:51.149Z,-84
2023-05-04T11:43:54.782Z,-84
2023-05-04T11:44:58.293Z,-84
2023-05-04T11:46:02.345Z,-84
2023-05-04T11:47:05.648Z,-84
2023-05-04T11:48:09.739Z,-84
2023-05-04T11:49:13.466Z,-84
2023-05-04T11:50:18.136Z,-84
2023-05-04T11:51:24.719Z,-82
2023-05-04T11:52:28.778Z,-83
2023-05-04T11:53:41.146Z,-84
2023-05-04T11:54:44.012Z,-83
2023-05-04T11:55:46.957Z,-83
2023-05-04T11:56:49.875Z,-83
2023-05-04T11:58:02.467Z,-83
2023-05-04T11:59:12.148Z,-84
2023-05-04T12:00:15.487Z,-83
2023-05-04T12:01:19.025Z,-83
2023-05-04T12:02:21.896Z,-83
2023-05-04T12:03:43.248Z,-82
2023-05-04T12:04:50.694Z,-83
2023-05-04T12:05:56.065Z,-83
2023-05-04T12:07:01.534Z,-84
2023-05-04T12:08:05.735Z,-83
2023-05-04T12:09:08.725Z,-83
2023-05-04T12:10:12.377Z,-83
2023-05-04T12:11:26.597Z,-83
2023-05-04T12:12:37.217Z,-83
2023-05-04T12:13:42.116Z,-83
2023-05-04T12:14:55.760Z,-83
2023-05-04T12:16:12.988Z,-83
2023-05-04T12:17:16.667Z,-81
2023-05-04T12:18:25.227Z,-81
2023-05-04T12:19:28.220Z,-80
2023-05-04T12:20:31.661Z,-80
2023-05-04T12:21:36.170Z,-83
2023-05-04T12:22:39.592Z,-82
2023-05-04T12:23:43.595Z,-84
2023-05-04T12:24:46.451Z,-83
2023-05-04T12:25:57.703Z,-84
2023-05-04T12:27:01.110Z,-83
2023-05-04T12:28:04.592Z,-84
2023-05-04T12:29:07.504Z,-84
2023-05-04T12:30:11.081Z,-83
2023-05-04T12:31:14.019Z,-83
2023-05-04T12:32:16.954Z,-83
2023-05-04T12:33:20.011Z,-83
2023-05-04T12:34:22.814Z,-83
2023-05-04T12:35:25.685Z,-83
2023-05-04T12:36:28.595Z,-83
2023-05-04T12:37:32.137Z,-82
2023-05-04T12:38:35.757Z,-82
2023-05-04T12:39:39.062Z,-82
2023-05-04T12:40:41.989Z,-83
2023-05-04T12:41:44.885Z,-83
2023-05-04T12:42:47.668Z,-83
2023-05-04T12:43:50.735Z,-83
2023-05-04T12:44:55.028Z,-82
2023-05-04T12:45:58.248Z,-84
2023-05-04T12:47:01.128Z,-84
2023-05-04T12:48:04.117Z,-84
2023-05-04T12:49:07.585Z,-83
2023-05-04T12:50:11.084Z,-83
2023-05-04T12:51:13.996Z,-83
2023-05-04T12:52:17.142Z,-83
2023-05-04T12:53:20.280Z,-83
2023-05-04T12:54:23.248Z,-84
2023-05-04T12:55:26.065Z,-83
2023-05-04T12:56:28.910Z,-84
2023-05-04T12:57:31.733Z,-84
2023-05-04T12:58:34.592Z,-83
2023-05-04T12:59:37.474Z,-84
2023-05-04T13:00:41.399Z,-84
2023-05-04T13:01:44.480Z,-83
2023-05-04T13:02:47.487Z,-83
2023-05-04T13:03:50.512Z,-84
2023-05-04T13:04:53.443Z,-84
2023-05-04T13:05:56.312Z,-84
2023-05-04T13:06:59.131Z,-84
2023-05-04T13:08:02.183Z,-83
2023-05-04T13:09:07.080Z,-83
2023-05-04T13:10:10.675Z,-83
2023-05-04T13:11:13.613Z,-84
2023-05-04T13:12:16.500Z,-83
2023-05-04T13:13:20.476Z,-83
2023-05-04T13:14:23.361Z,-84
2023-05-04T13:15:26.275Z,-84
2023-05-04T13:16:29.606Z,-84
2023-05-04T13:17:35.009Z,-84
2023-05-04T13:18:37.863Z,-83
2023-05-04T13:19:40.713Z,-83
2023-05-04T13:20:43.543Z,-83
2023-05-04T13:21:49.278Z,-84
2023-05-04T13:22:54.556Z,-83
2023-05-04T13:23:59.399Z,-83
2023-05-04T13:25:02.267Z,-84
2023-05-04T13:26:05.238Z,-83
2023-05-04T13:27:08.061Z,-84
2023-05-04T13:28:10.876Z,-84
2023-05-04T13:29:13.702Z,-84
2023-05-04T13:30:18.292Z,-84
2023-05-04T13:31:21.390Z,-83
2023-05-04T13:32:24.307Z,-84
2023-05-04T13:33:30.174Z,-83
2023-05-04T13:34:35.422Z,-84
2023-05-04T13:35:38.812Z,-83
2023-05-04T13:36:42.044Z,-84
2023-05-04T13:37:44.908Z,-83
2023-05-04T13:38:47.774Z,-84
2023-05-04T13:39:50.806Z,-84
2023-05-04T13:40:53.714Z,-84
2023-05-04T13:41:56.623Z,-84
2023-05-04T13:42:59.545Z,-83
2023-05-04T13:44:02.554Z,-84
2023-05-04T13:45:05.992Z,-83
2023-05-04T13:46:08.980Z,-83
2023-05-04T13:47:16.374Z,-83
2023-05-04T13:48:19.563Z,-83
2023-05-04T13:49:22.487Z,-84
2023-05-04T13:50:25.332Z,-83
2023-05-04T13:51:28.177Z,-83
2023-05-04T13:52:31.205Z,-83
2023-05-04T13:53:34.067Z,-84
2023-05-04T13:54:37.640Z,-84
2023-05-04T13:55:40.463Z,-83
2023-05-04T13:56:43.581Z,-84
2023-05-04T13:57:46.554Z,-83
2023-05-04T13:58:49.430Z,-83
2023-05-04T14:00:05.763Z,-83
2023-05-04T14:01:10.479Z,-82
2023-05-04T14:02:13.565Z,-84
2023-05-04T14:03:16.423Z,-84
2023-05-04T14:04:19.913Z,-83
2023-05-04T14:05:22.910Z,-83
2023-05-04T14:06:27.260Z,-83
2023-05-04T14:07:30.883Z,-83
2023-05-04T14:08:33.783Z,-84
2023-05-04T14:09:36.650Z,-83
2023-05-04T14:10:39.656Z,-83
2023-05-04T14:11:42.557Z,-82
2023-05-04T14:12:45.551Z,-83
2023-05-04T14:13:49.839Z,-83
2023-05-04T14:14:52.639Z,-84
2023-05-04T14:15:55.478Z,-83
2023-05-04T14:16:58.650Z,-83
2023-05-04T14:18:01.743Z,-83
2023-05-04T14:19:05.044Z,-83
2023-05-04T14:20:08.739Z,-82
2023-05-04T14:21:11.766Z,-82
2023-05-04T14:22:14.730Z,-83
2023-05-04T14:23:17.630Z,-83
2023-05-04T14:24:20.597Z,-84
2023-05-04T14:25:23.716Z,-84
2023-05-04T14:26:26.688Z,-83
2023-05-04T14:27:32.539Z,-83
2023-05-04T14:28:35.383Z,-84
2023-05-04T14:29:38.196Z,-84
2023-05-04T14:30:41.374Z,-84
2023-05-04T14:31:44.363Z,-84
2023-05-04T14:32:47.570Z,-84
2023-05-04T14:33:50.440Z,-84
2023-05-04T14:34:53.480Z,-84
2023-05-04T14:35:56.323Z,-84
2023-05-04T14:36:59.158Z,-84
2023-05-04T14:38:02.098Z,-85
2023-05-04T14:39:05.131Z,-86
2023-05-04T14:40:12.644Z,-85
2023-05-04T14:41:16.619Z,-85
2023-05-04T14:42:19.557Z,-86
2023-05-04T14:43:22.801Z,-84
2023-05-04T14:44:27.254Z,-85
2023-05-04T14:45:30.348Z,-85
2023-05-04T14:46:33.835Z,-84
2023-05-04T14:47:36.985Z,-84
2023-05-04T14:48:40.264Z,-92
2023-05-04T14:49:44.198Z,-83
2023-05-04T14:50:47.114Z,-84
2023-05-04T14:51:50.446Z,-84
2023-05-04T14:52:53.282Z,-83
2023-05-04T14:53:56.239Z,-84
2023-05-04T14:54:59.104Z,-83
2023-05-04T14:56:02.608Z,-83
2023-05-04T14:57:05.886Z,-83
2023-05-04T14:58:12.180Z,-83
2023-05-04T14:59:15.044Z,-83
2023-05-04T15:00:20.872Z,-83
2023-05-04T15:01:23.832Z,-83
2023-05-04T15:02:26.856Z,-84
2023-05-04T15:03:29.833Z,-82
2023-05-04T15:04:32.814Z,-82
2023-05-04T15:05:35.647Z,-83
2023-05-04T15:06:38.554Z,-83
2023-05-04T15:07:41.388Z,-84
2023-05-04T15:08:44.275Z,-83
2023-05-04T15:09:47.573Z,-83
2023-05-04T15:10:50.414Z,-83
2023-05-04T15:11:53.467Z,-84
2023-05-04T15:12:57.161Z,-83
2023-05-04T15:14:00.510Z,-83
2023-05-04T15:15:03.335Z,-83
2023-05-04T15:16:06.543Z,-83
2023-05-04T15:17:09.413Z,-83
2023-05-04T15:18:12.826Z,-83
2023-05-04T15:19:15.692Z,-82
2023-05-04T15:20:19.260Z,-83
2023-05-04T15:21:22.118Z,-83
2023-05-04T15:22:25.004Z,-84
2023-05-04T15:23:27.895Z,-83
2023-05-04T15:24:30.736Z,-83
2023-05-04T15:25:33.580Z,-83
2023-05-04T15:26:37.323Z,-83
2023-05-04T15:27:40.293Z,-83
2023-05-04T15:28:43.116Z,-84
2023-05-04T15:29:46.332Z,-83
2023-05-04T15:30:49.175Z,-83
2023-05-04T15:31:52.584Z,-84
2023-05-04T15:32:55.705Z,-84
2023-05-04T15:33:58.568Z,-84
2023-05-04T15:35:05.921Z,-83
2023-05-04T15:36:12.965Z,-80
2023-05-04T15:37:18.555Z,-84
2023-05-04T15:38:22.162Z,-84
2023-05-04T15:39:25.547Z,-84
2023-05-04T15:40:28.791Z,-84
2023-05-04T15:41:33.513Z,-84
2023-05-04T15:42:36.359Z,-84
2023-05-04T15:43:39.732Z,-84
2023-05-04T15:44:42.713Z,-84
2023-05-04T15:45:45.501Z,-84
2023-05-04T15:46:48.581Z,-84
2023-05-04T15:47:51.677Z,-84
2023-05-04T15:48:54.592Z,-84
2023-05-04T15:49:57.537Z,-83
2023-05-04T15:51:00.361Z,-84
2023-05-04T15:52:03.221Z,-83
2023-05-04T15:53:07.257Z,-84
2023-05-04T15:54:10.185Z,-84
2023-05-04T15:55:25.451Z,-84
2023-05-04T15:56:29.415Z,-84
2023-05-04T15:57:32.240Z,-84
2023-05-04T15:58:35.203Z,-84
2023-05-04T15:59:38.122Z,-84
2023-05-04T16:00:41.027Z,-84
2023-05-04T16:01:44.160Z,-84
2023-05-04T16:02:47.128Z,-82
2023-05-04T16:03:50.177Z,-83
2023-05-04T16:04:53.325Z,-83
2023-05-04T16:05:56.298Z,-82
2023-05-04T16:06:59.126Z,-82
2023-05-04T16:08:03.034Z,-83
2023-05-04T16:09:06.121Z,-82
2023-05-04T16:10:09.971Z,-83
2023-05-04T16:11:13.255Z,-83
2023-05-04T16:12:16.193Z,-82
2023-05-04T16:13:19.156Z,-83
2023-05-04T16:14:22.056Z,-83
2023-05-04T16:15:25.044Z,-83
2023-05-04T16:16:27.873Z,-83
2023-05-04T16:17:32.041Z,-83
2023-05-04T16:18:34.884Z,-83
2023-05-04T16:19:37.706Z,-83
2023-05-04T16:20:40.546Z,-83
2023-05-04T16:21:43.376Z,-83
2023-05-04T16:22:46.157Z,-82
2023-05-04T16:23:49.064Z,-83
2023-05-04T16:24:52.294Z,-82
2023-05-04T16:25:55.372Z,-83
2023-05-04T16:26:58.236Z,-83
2023-05-04T16:28:01.195Z,-82
2023-05-04T16:29:04.074Z,-81
2023-05-04T16:30:07.825Z,-83
2023-05-04T16:31:12.179Z,-83
2023-05-04T16:32:15.315Z,-82
2023-05-04T16:33:18.464Z,-83
2023-05-04T16:34:21.335Z,-81
2023-05-04T16:35:24.245Z,-82
2023-05-04T16:36:27.812Z,-81
2023-05-04T16:37:30.702Z,-83
2023-05-04T16:38:33.531Z,-81
2023-05-04T16:39:37.465Z,-81
2023-05-04T16:40:42.409Z,-81
2023-05-04T16:41:47.919Z,-84
2023-05-04T16:42:51.147Z,-84
2023-05-04T16:43:53.991Z,-83
2023-05-04T16:44:56.849Z,-84
2023-05-04T16:45:59.711Z,-84
2023-05-04T16:47:02.718Z,-84
2023-05-04T16:48:06.709Z,-84
2023-05-04T16:49:10.921Z,-84
2023-05-04T16:50:15.157Z,-84
2023-05-04T16:51:17.986Z,-83
2023-05-04T16:52:20.804Z,-83
2023-05-04T16:53:24.043Z,-84
2023-05-04T16:54:27.372Z,-83
2023-05-04T16:55:30.155Z,-83
2023-05-04T16:56:33.150Z,-84
2023-05-04T16:57:36.014Z,-84
2023-05-04T16:58:38.907Z,-84
2023-05-04T16:59:42.172Z,-83
2023-05-04T17:00:45.270Z,-83
2023-05-04T17:01:48.528Z,-83
2023-05-04T17:02:52.434Z,-84
2023-05-04T17:03:55.462Z,-83
2023-05-04T17:04:58.379Z,-84
2023-05-04T17:06:01.207Z,-83
2023-05-04T17:07:04.079Z,-84
2023-05-04T17:08:07.026Z,-82
2023-05-04T17:09:10.321Z,-82
2023-05-04T17:10:13.609Z,-82
2023-05-04T17:11:16.480Z,-82
2023-05-04T17:12:19.418Z,-83
2023-05-04T17:13:22.305Z,-82
2023-05-04T17:14:25.170Z,-82
2023-05-04T17:15:28.133Z,-82
2023-05-04T17:16:31.054Z,-82
2023-05-04T17:17:34.062Z,-82
2023-05-04T17:18:36.995Z,-84
2023-05-04T17:19:42.389Z,-82
2023-05-04T17:20:45.184Z,-82
2023-05-04T17:21:48.021Z,-82
2023-05-04T17:22:52.977Z,-83
2023-05-04T17:23:55.828Z,-84
2023-05-04T17:24:58.642Z,-83
2023-05-04T17:26:03.158Z,-83
2023-05-04T17:27:06.078Z,-83
2023-05-04T17:28:08.931Z,-83
2023-05-04T17:29:11.912Z,-83
2023-05-04T17:30:14.972Z,-83
2023-05-04T17:31:17.903Z,-83
2023-05-04T17:32:20.975Z,-83
2023-05-04T17:33:25.079Z,-81
2023-05-04T17:34:28.047Z,-83
2023-05-04T17:35:31.479Z,-83
2023-05-04T17:36:34.530Z,-82
2023-05-04T17:37:37.501Z,-82
2023-05-04T17:38:41.252Z,-83
2023-05-04T17:39:44.343Z,-82
2023-05-04T17:40:47.263Z,-82
2023-05-04T17:41:50.168Z,-82
2023-05-04T17:42:53.026Z,-82
2023-05-04T17:43:57.049Z,-82
2023-05-04T17:44:59.896Z,-81
2023-05-04T17:46:03.967Z,-82
2023-05-04T17:47:07.531Z,-83
2023-05-04T17:48:10.506Z,-83
2023-05-04T17:49:13.576Z,-83
2023-05-04T17:50:16.447Z,-83
2023-05-04T17:51:19.468Z,-83
2023-05-04T17:52:22.853Z,-83
2023-05-04T17:53:25.698Z,-83
2023-05-04T17:54:29.667Z,-83
2023-05-04T17:55:35.361Z,-83
2023-05-04T17:56:38.242Z,-83
2023-05-04T17:57:41.019Z,-83
2023-05-04T17:58:43.833Z,-82
2023-05-04T17:59:48.197Z,-83
2023-05-04T18:00:53.041Z,-83
2023-05-04T18:01:56.385Z,-83
2023-05-04T18:02:59.430Z,-82
2023-05-04T18:04:05.417Z,-83
2023-05-04T18:05:08.901Z,-83
2023-05-04T18:06:11.879Z,-83
2023-05-04T18:07:14.721Z,-83
2023-05-04T18:08:17.684Z,-83
2023-05-04T18:09:21.066Z,-82
2023-05-04T18:10:23.960Z,-83
2023-05-04T18:11:27.278Z,-83
2023-05-04T18:12:30.170Z,-83
2023-05-04T18:13:33.248Z,-83
2023-05-04T18:14:36.546Z,-83
2023-05-04T18:15:39.415Z,-83
2023-05-04T18:16:45.095Z,-83
2023-05-04T18:17:49.743Z,-83
2023-05-04T18:18:52.779Z,-84
2023-05-04T18:19:55.576Z,-83
2023-05-04T18:21:02.065Z,-82
2023-05-04T18:22:04.973Z,-82
2023-05-04T18:23:08.070Z,-82
2023-05-04T18:24:11.194Z,-83
2023-05-04T18:25:16.502Z,-84
2023-05-04T18:26:21.524Z,-83
2023-05-04T18:27:24.328Z,-83
2023-05-04T18:28:27.235Z,-83
2023-05-04T18:29:30.274Z,-83
2023-05-04T18:30:33.136Z,-83
2023-05-04T18:31:36.057Z,-84
2023-05-04T18:32:39.064Z,-84
2023-05-04T18:33:42.014Z,-83
2023-05-04T18:34:48.958Z,-83
2023-05-04T18:35:51.836Z,-82
2023-05-04T18:36:54.839Z,-82
2023-05-04T18:37:57.666Z,-82
2023-05-04T18:39:01.824Z,-83
2023-05-04T18:40:06.138Z,-80
2023-05-04T18:41:09.445Z,-82
2023-05-04T18:42:12.423Z,-83
2023-05-04T18:43:15.395Z,-82
2023-05-04T18:44:18.260Z,-83
2023-05-04T18:45:21.143Z,-83
2023-05-04T18:46:24.593Z,-84
2023-05-04T18:47:27.571Z,-83
2023-05-04T18:48:30.388Z,-82
2023-05-04T18:49:33.226Z,-82
2023-05-04T18:50:36.704Z,-83
2023-05-04T18:51:42.864Z,-83
2023-05-04T18:52:45.725Z,-82
2023-05-04T18:53:49.428Z,-83
2023-05-04T18:54:52.366Z,-83
2023-05-04T18:56:13.491Z,-82
2023-05-04T18:57:16.459Z,-83
2023-05-04T18:58:19.287Z,-83
2023-05-04T18:59:22.208Z,-82
2023-05-04T19:00:25.311Z,-83
2023-05-04T19:01:29.047Z,-84
2023-05-04T19:02:32.879Z,-82
2023-05-04T19:03:35.794Z,-82
2023-05-04T19:04:38.632Z,-83
2023-05-04T19:05:41.556Z,-83
2023-05-04T19:06:44.409Z,-83
2023-05-04T19:07:47.419Z,-83
2023-05-04T19:08:50.726Z,-84
2023-05-04T19:09:54.628Z,-83
2023-05-04T19:11:00.700Z,-83
2023-05-04T19:12:05.259Z,-82
2023-05-04T19:13:08.708Z,-83
2023-05-04T19:14:11.614Z,-82
2023-05-04T19:15:14.571Z,-82
2023-05-04T19:16:17.795Z,-82
2023-05-04T19:17:20.680Z,-82
2023-05-04T19:18:23.817Z,-83
2023-05-04T19:19:27.272Z,-82
2023-05-04T19:20:30.596Z,-81
2023-05-04T19:21:33.452Z,-82
2023-05-04T19:22:36.291Z,-82
2023-05-04T19:23:39.172Z,-83
2023-05-04T19:24:42.198Z,-82
2023-05-04T19:25:47.214Z,-82
2023-05-04T19:26:51.205Z,-83
2023-05-04T19:27:54.717Z,-83
2023-05-04T19:28:57.608Z,-84
2023-05-04T19:30:00.762Z,-83
2023-05-04T19:31:03.766Z,-83
2023-05-04T19:32:16.151Z,-83
2023-05-04T19:33:28.104Z,-82
2023-05-04T19:34:36.268Z,-83
2023-05-04T19:35:39.235Z,-83
2023-05-04T19:36:42.187Z,-83
2023-05-04T19:37:45.120Z,-82
2023-05-04T19:38:48.083Z,-82
2023-05-04T19:39:51.538Z,-82
2023-05-04T19:40:54.665Z,-82
2023-05-04T19:41:57.533Z,-82
2023-05-04T19:43:00.459Z,-82
2023-05-04T19:44:05.442Z,-81
2023-05-04T19:45:09.534Z,-82
2023-05-04T19:46:12.492Z,-82
2023-05-04T19:47:15.400Z,-83
2023-05-04T19:48:18.823Z,-83
2023-05-04T19:49:23.696Z,-83
2023-05-04T19:50:26.755Z,-82
2023-05-04T19:51:30.475Z,-83
2023-05-04T19:52:36.022Z,-83
2023-05-04T19:53:38.943Z,-83
2023-05-04T19:54:44.996Z,-83
2023-05-04T19:55:47.887Z,-83
2023-05-04T19:56:50.713Z,-83
2023-05-04T19:57:53.765Z,-82
2023-05-04T19:58:56.712Z,-82
2023-05-04T19:59:59.774Z,-83
2023-05-04T20:01:02.722Z,-83
2023-05-04T20:02:05.866Z,-82