createdAt,value
2019-03-03T00:00:22.230Z,5.94
2019-03-03T00:02:50.585Z,5.87
2019-03-03T00:05:18.953Z,5.79
2019-03-03T00:07:47.325Z,5.71
2019-03-03T00:10:16.024Z,5.51
2019-03-03T00:12:44.329Z,5.69
2019-03-03T00:15:13.271Z,5.97
2019-03-03T00:17:41.653Z,5.99
2019-03-03T00:20:14.643Z,6.04
2019-03-03T00:22:43.012Z,5.95
2019-03-03T00:25:12.980Z,6.07
2019-03-03T00:27:41.269Z,6.12
2019-03-03T00:30:14.949Z,6.33
2019-03-03T00:32:43.275Z,6.54
2019-03-03T00:35:11.925Z,6.56
2019-03-03T00:37:58.334Z,6.64
2019-03-03T00:40:28.772Z,6.53
2019-03-03T00:43:04.303Z,6.35
2019-03-03T00:45:46.628Z,6.22
2019-03-03T00:48:22.529Z,6.40
2019-03-03T00:51:01.622Z,6.46
2019-03-03T00:53:38.628Z,6.74
2019-03-03T00:56:14.487Z,6.74
2019-03-03T00:58:44.695Z,6.86
2019-03-03T01:01:20.759Z,6.89
2019-03-03T01:03:53.685Z,6.84
2019-03-03T01:06:35.302Z,6.59
2019-03-03T01:09:11.482Z,6.71
2019-03-03T01:11:47.629Z,6.76
2019-03-03T01:14:17.642Z,6.76
2019-03-03T01:16:53.158Z,6.43
2019-03-03T01:19:38.314Z,6.56
2019-03-03T01:22:08.325Z,6.56
2019-03-03T01:24:38.269Z,6.62
2019-03-03T01:27:06.588Z,6.51
2019-03-03T01:29:35.612Z,6.45
2019-03-03T01:32:04.074Z,6.45
2019-03-03T01:34:32.778Z,6.54
2019-03-03T01:37:01.114Z,6.59
2019-03-03T01:39:29.429Z,6.79
2019-03-03T01:41:58.029Z,6.79
2019-03-03T01:44:26.716Z,6.88
2019-03-03T01:46:55.011Z,6.94
2019-03-03T01:49:23.336Z,6.89
2019-03-03T01:51:51.718Z,6.96
2019-03-03T01:54:20.040Z,6.93
2019-03-03T01:56:48.353Z,7.02
2019-03-03T01:59:16.695Z,7.07
2019-03-03T02:01:45.387Z,6.78
2019-03-03T02:04:13.687Z,6.80
2019-03-03T02:06:42.019Z,6.59
2019-03-03T02:09:11.897Z,6.77
2019-03-03T02:11:40.884Z,6.76
2019-03-03T02:14:09.194Z,6.98
2019-03-03T02:16:37.599Z,6.97
2019-03-03T02:19:05.901Z,7.09
2019-03-03T02:21:34.220Z,7.13
2019-03-03T02:24:02.523Z,7.27
2019-03-03T02:26:31.149Z,7.37
2019-03-03T02:28:59.476Z,7.29
2019-03-03T02:31:27.785Z,7.09
2019-03-03T02:33:56.108Z,7.06
2019-03-03T02:36:24.478Z,7.16
2019-03-03T02:38:52.799Z,7.25
2019-03-03T02:41:21.103Z,7.30
2019-03-03T02:43:50.195Z,7.44
2019-03-03T02:46:18.566Z,7.48
2019-03-03T02:48:46.935Z,7.45
2019-03-03T02:51:15.589Z,7.66
2019-03-03T02:53:43.882Z,7.39
2019-03-03T02:56:12.275Z,7.46
2019-03-03T02:58:40.647Z,7.47
2019-03-03T03:01:11.052Z,7.48
2019-03-03T03:03:39.428Z,7.58
2019-03-03T03:06:12.381Z,7.53
2019-03-03T03:08:45.110Z,7.57
2019-03-03T03:11:21.262Z,7.62
2019-03-03T03:14:03.032Z,7.50
2019-03-03T03:16:33.008Z,7.56
2019-03-03T03:19:08.692Z,7.58
2019-03-03T03:21:44.784Z,7.58
2019-03-03T03:24:20.633Z,7.61
2019-03-03T03:26:53.329Z,7.47
2019-03-03T03:29:28.957Z,7.40
2019-03-03T03:32:01.487Z,7.38
2019-03-03T03:34:34.015Z,7.39
2019-03-03T03:37:06.717Z,7.59
2019-03-03T03:39:42.828Z,7.42
2019-03-03T03:42:15.489Z,7.47
2019-03-03T03:44:51.166Z,7.40
2019-03-03T03:47:37.434Z,7.25
2019-03-03T03:50:15.786Z,7.54
2019-03-03T03:52:54.223Z,7.44
2019-03-03T03:55:27.126Z,7.47
2019-03-03T03:57:57.071Z,7.41
2019-03-03T04:00:30.473Z,7.53
2019-03-03T04:03:17.185Z,7.53
2019-03-03T04:05:59.136Z,7.56
2019-03-03T04:08:32.080Z,7.54
2019-03-03T04:11:16.664Z,7.70
2019-03-03T04:13:52.803Z,7.75
2019-03-03T04:16:22.751Z,7.70
2019-03-03T04:19:08.768Z,7.72
2019-03-03T04:21:44.409Z,7.62
2019-03-03T04:24:17.101Z,7.77
2019-03-03T04:26:49.654Z,7.65
2019-03-03T04:29:37.428Z,7.76
2019-03-03T04:32:25.647Z,7.76
2019-03-03T04:34:55.940Z,7.84
2019-03-03T04:37:40.656Z,7.72
2019-03-03T04:40:16.322Z,7.77
2019-03-03T04:42:46.264Z,7.69
2019-03-03T04:45:16.309Z,7.68
2019-03-03T04:47:55.214Z,7.69
2019-03-03T04:50:27.864Z,7.73
2019-03-03T04:53:04.272Z,7.70
2019-03-03T04:55:40.207Z,7.74
2019-03-03T04:58:19.064Z,7.75
2019-03-03T05:00:57.990Z,7.70
2019-03-03T05:03:27.929Z,7.68
2019-03-03T05:06:14.396Z,7.79
2019-03-03T05:08:47.207Z,7.74
2019-03-03T05:11:31.669Z,7.68
2019-03-03T05:14:01.615Z,7.68
2019-03-03T05:16:34.666Z,7.65
2019-03-03T05:19:04.705Z,7.73
2019-03-03T05:21:33.275Z,7.69
2019-03-03T05:24:01.597Z,7.68
2019-03-03T05:26:30.249Z,7.69
2019-03-03T05:28:58.639Z,7.71
2019-03-03T05:31:26.940Z,7.71
2019-03-03T05:33:55.258Z,7.75
2019-03-03T05:36:23.555Z,7.74
2019-03-03T05:38:51.940Z,7.71
2019-03-03T05:41:20.242Z,7.77
2019-03-03T05:43:48.575Z,7.73
2019-03-03T05:46:16.877Z,7.66
2019-03-03T05:48:45.176Z,7.73
2019-03-03T05:51:13.856Z,7.91
2019-03-03T05:53:42.158Z,7.79
2019-03-03T05:56:10.479Z,7.82
2019-03-03T05:58:38.777Z,7.71
2019-03-03T06:01:07.097Z,7.86
2019-03-03T06:03:35.394Z,7.77
2019-03-03T06:06:03.757Z,7.90
2019-03-03T06:08:32.080Z,7.84
2019-03-03T06:11:00.370Z,7.83
2019-03-03T06:13:28.683Z,7.83
2019-03-03T06:15:56.985Z,7.85
2019-03-03T06:18:25.320Z,7.88
2019-03-03T06:20:53.694Z,8.10
2019-03-03T06:23:21.989Z,8.21
2019-03-03T06:25:50.305Z,7.88
2019-03-03T06:28:18.605Z,8.06
2019-03-03T06:30:46.937Z,7.89
2019-03-03T06:33:15.312Z,8.03
2019-03-03T06:35:43.704Z,8.01
2019-03-03T06:38:11.999Z,8.02
2019-03-03T06:40:40.309Z,8.02
2019-03-03T06:43:08.952Z,7.94
2019-03-03T06:45:37.253Z,7.94
2019-03-03T06:48:06.441Z,8.07
2019-03-03T06:50:34.748Z,8.16
2019-03-03T06:53:03.145Z,8.14
2019-03-03T06:55:31.796Z,8.20
2019-03-03T06:58:00.132Z,8.22
2019-03-03T07:00:28.554Z,8.37
2019-03-03T07:02:56.859Z,8.12
2019-03-03T07:05:26.069Z,8.18
2019-03-03T07:07:55.020Z,8.20
2019-03-03T07:10:23.337Z,8.24
2019-03-03T07:12:51.647Z,8.30
2019-03-03T07:15:20.075Z,8.34
2019-03-03T07:17:48.398Z,8.55
2019-03-03T07:20:16.857Z,8.54
2019-03-03T07:22:45.243Z,8.66
2019-03-03T07:25:14.380Z,8.77
2019-03-03T07:27:43.055Z,8.82
2019-03-03T07:30:14.085Z,8.98
2019-03-03T07:32:44.090Z,9.23
2019-03-03T07:35:12.474Z,9.22
2019-03-03T07:37:40.840Z,9.12
2019-03-03T07:40:09.227Z,9.34
2019-03-03T07:42:38.024Z,9.48
2019-03-03T07:45:12.390Z,9.52
2019-03-03T07:47:40.687Z,9.38
2019-03-03T07:50:09.289Z,9.51
2019-03-03T07:52:37.682Z,9.62
2019-03-03T07:55:08.626Z,9.64
2019-03-03T07:57:37.319Z,9.68
2019-03-03T08:00:11.242Z,9.71
2019-03-03T08:02:39.550Z,9.80
2019-03-03T08:05:09.388Z,9.97
2019-03-03T08:07:37.838Z,9.96
2019-03-03T08:10:13.670Z,9.96
2019-03-03T08:12:42.039Z,10.27
2019-03-03T08:15:15.614Z,10.25
2019-03-03T08:17:43.912Z,10.58
2019-03-03T08:20:13.941Z,10.37
2019-03-03T08:22:42.412Z,10.22
2019-03-03T08:25:11.906Z,10.17
2019-03-03T08:27:40.510Z,10.07
2019-03-03T08:30:16.692Z,10.23
2019-03-03T08:32:45.076Z,10.26
2019-03-03T08:35:22.350Z,10.46
2019-03-03T08:37:51.031Z,10.61
2019-03-03T08:40:19.332Z,10.73
2019-03-03T08:42:57.808Z,10.74
2019-03-03T08:45:36.644Z,10.66
2019-03-03T08:48:07.301Z,10.84
2019-03-03T08:50:45.812Z,11.03
2019-03-03T08:53:18.550Z,11.06
2019-03-03T08:56:04.954Z,11.04
2019-03-03T08:58:40.443Z,11.26
2019-03-03T09:01:16.917Z,11.58
2019-03-03T09:03:49.840Z,11.66
2019-03-03T09:06:22.247Z,12.26
2019-03-03T09:08:52.211Z,12.49
2019-03-03T09:11:31.189Z,12.18
2019-03-03T09:14:04.537Z,12.18
2019-03-03T09:16:50.716Z,12.44
2019-03-03T09:19:20.661Z,12.64
2019-03-03T09:21:56.471Z,12.52
2019-03-03T09:24:26.643Z,12.73
2019-03-03T09:27:05.832Z,12.71
2019-03-03T09:29:36.096Z,12.82
2019-03-03T09:32:08.777Z,12.89
2019-03-03T09:34:55.304Z,12.78
2019-03-03T09:37:37.597Z,12.62
2019-03-03T09:40:16.183Z,12.67
2019-03-03T09:42:54.927Z,12.78
2019-03-03T09:45:24.911Z,12.72
2019-03-03T09:47:54.852Z,12.69
2019-03-03T09:50:24.850Z,12.91
2019-03-03T09:52:54.874Z,13.27
2019-03-03T09:55:30.690Z,13.23
2019-03-03T09:58:00.647Z,13.06
2019-03-03T10:00:48.952Z,12.92
2019-03-03T10:03:24.926Z,13.09
2019-03-03T10:05:54.932Z,13.06
2019-03-03T10:08:25.063Z,13.31
2019-03-03T10:11:10.223Z,13.22
2019-03-03T10:13:46.088Z,13.23
2019-03-03T10:16:33.086Z,13.34
2019-03-03T10:19:09.049Z,13.72
2019-03-03T10:21:41.873Z,13.58
2019-03-03T10:24:17.782Z,13.61
2019-03-03T10:26:59.521Z,13.82
2019-03-03T10:29:45.784Z,13.71
2019-03-03T10:32:32.113Z,13.63
2019-03-03T10:35:04.898Z,13.27
2019-03-03T10:37:43.686Z,13.69
2019-03-03T10:40:16.462Z,13.62
2019-03-03T10:42:52.275Z,13.67
2019-03-03T10:45:22.245Z,13.69
2019-03-03T10:47:52.208Z,13.59
2019-03-03T10:50:28.442Z,14.04
2019-03-03T10:53:01.006Z,13.72
2019-03-03T10:55:36.848Z,13.99
2019-03-03T10:58:09.671Z,14.08
2019-03-03T11:00:40.003Z,14.00
2019-03-03T11:03:18.716Z,13.90
2019-03-03T11:05:54.250Z,14.45
2019-03-03T11:08:24.262Z,14.59
2019-03-03T11:11:06.377Z,14.54
2019-03-03T11:13:36.615Z,14.19
2019-03-03T11:16:22.904Z,14.17
2019-03-03T11:19:08.686Z,14.12
2019-03-03T11:21:44.659Z,14.48
2019-03-03T11:24:14.602Z,14.47
2019-03-03T11:26:47.583Z,14.82
2019-03-03T11:29:17.518Z,14.56
2019-03-03T11:31:47.491Z,14.88
2019-03-03T11:34:29.845Z,15.11
2019-03-03T11:37:05.988Z,14.92
2019-03-03T11:39:52.343Z,15.46
2019-03-03T11:42:37.391Z,15.76
2019-03-03T11:45:16.406Z,15.88
2019-03-03T11:47:47.759Z,16.67
2019-03-03T11:50:17.836Z,16.12
2019-03-03T11:52:56.522Z,16.74
2019-03-03T11:55:26.479Z,17.74
2019-03-03T11:58:11.465Z,17.81
2019-03-03T12:00:41.724Z,17.82
2019-03-03T12:03:26.946Z,18.25
2019-03-03T12:05:56.980Z,17.12
2019-03-03T12:08:36.069Z,15.93
2019-03-03T12:11:09.344Z,15.75
2019-03-03T12:13:57.610Z,15.21
2019-03-03T12:16:30.687Z,15.42
2019-03-03T12:19:01.744Z,15.77
2019-03-03T12:21:46.728Z,15.22
2019-03-03T12:24:22.809Z,15.30
2019-03-03T12:27:11.964Z,15.45
2019-03-03T12:29:57.980Z,15.53
2019-03-03T12:32:30.706Z,15.36
2019-03-03T12:35:03.761Z,15.58
2019-03-03T12:37:33.706Z,15.55
2019-03-03T12:40:06.105Z,15.65
2019-03-03T12:42:51.984Z,15.51
2019-03-03T12:45:34.600Z,15.27
2019-03-03T12:48:22.720Z,15.80
2019-03-03T12:51:01.482Z,15.82
2019-03-03T12:53:31.423Z,15.55
2019-03-03T12:56:01.383Z,15.56
2019-03-03T12:58:33.788Z,15.94
2019-03-03T13:01:19.990Z,17.17
2019-03-03T13:03:55.468Z,18.09
2019-03-03T13:06:34.509Z,18.24
2019-03-03T13:09:07.451Z,18.22
2019-03-03T13:11:55.796Z,17.44
2019-03-03T13:14:26.034Z,18.39
2019-03-03T13:17:01.981Z,18.36
2019-03-03T13:19:46.868Z,19.03
2019-03-03T13:22:28.542Z,19.41
2019-03-03T13:25:04.664Z,18.39
2019-03-03T13:27:34.606Z,18.87
2019-03-03T13:30:08.076Z,18.32
2019-03-03T13:32:54.209Z,18.82
2019-03-03T13:35:27.235Z,18.69
2019-03-03T13:38:12.266Z,18.69
2019-03-03T13:40:42.618Z,19.56
2019-03-03T13:43:10.998Z,19.05
2019-03-03T13:45:39.303Z,19.05
2019-03-03T13:48:07.975Z,18.85
2019-03-03T13:50:36.270Z,18.04
2019-03-03T13:53:04.657Z,17.80
2019-03-03T13:55:33.017Z,17.12
2019-03-03T13:58:01.710Z,17.14
2019-03-03T14:00:30.166Z,16.60
2019-03-03T14:02:58.678Z,17.00
2019-03-03T14:05:27.037Z,16.66
2019-03-03T14:07:55.538Z,16.80
2019-03-03T14:10:24.281Z,16.40
2019-03-03T14:12:52.671Z,15.95
2019-03-03T14:15:21.154Z,16.07
2019-03-03T14:17:49.565Z,16.25
2019-03-03T14:20:22.766Z,16.10
2019-03-03T14:22:53.507Z,16.40
2019-03-03T14:25:21.975Z,16.35
2019-03-03T14:27:50.374Z,15.74
2019-03-03T14:30:21.381Z,16.03
2019-03-03T14:32:49.838Z,16.16
2019-03-03T14:35:18.593Z,16.01
2019-03-03T14:37:47.285Z,16.11
2019-03-03T14:40:18.889Z,16.12
2019-03-03T14:42:47.190Z,15.64
2019-03-03T14:45:17.542Z,15.69
2019-03-03T14:47:45.933Z,15.76
2019-03-03T14:50:17.441Z,15.73
2019-03-03T14:52:47.882Z,15.78
2019-03-03T14:55:20.644Z,15.81
2019-03-03T14:57:48.980Z,15.84
2019-03-03T15:00:25.175Z,15.83
2019-03-03T15:02:54.035Z,15.84
2019-03-03T15:05:22.519Z,15.34
2019-03-03T15:07:51.006Z,15.70
2019-03-03T15:10:19.366Z,15.62
2019-03-03T15:12:49.010Z,15.37
2019-03-03T15:15:22.682Z,15.35
2019-03-03T15:17:50.998Z,15.26
2019-03-03T15:20:19.560Z,15.44
2019-03-03T15:22:47.900Z,15.33
2019-03-03T15:25:16.366Z,15.27
2019-03-03T15:27:45.327Z,15.09
2019-03-03T15:30:21.588Z,15.15
2019-03-03T15:32:50.021Z,15.13
2019-03-03T15:35:18.876Z,15.19
2019-03-03T15:37:47.515Z,15.13
2019-03-03T15:40:27.821Z,15.04
2019-03-03T15:42:56.108Z,14.97
2019-03-03T15:45:26.940Z,14.97
2019-03-03T15:47:55.228Z,15.03
2019-03-03T15:50:23.599Z,14.72
2019-03-03T15:52:52.292Z,15.00
2019-03-03T15:55:26.422Z,15.01
2019-03-03T15:57:54.918Z,14.87
2019-03-03T16:00:26.155Z,14.79
2019-03-03T16:02:54.636Z,14.75
2019-03-03T16:05:23.002Z,14.63
2019-03-03T16:07:51.328Z,14.59
2019-03-03T16:10:22.790Z,14.63
2019-03-03T16:12:51.109Z,14.50
2019-03-03T16:15:19.633Z,14.39
2019-03-03T16:17:47.997Z,14.39
2019-03-03T16:20:18.743Z,14.33
2019-03-03T16:22:47.104Z,14.21
2019-03-03T16:25:18.225Z,14.16
2019-03-03T16:27:46.597Z,14.10
2019-03-03T16:30:19.968Z,14.05
2019-03-03T16:32:48.538Z,14.12
2019-03-03T16:35:17.110Z,14.08
2019-03-03T16:37:46.007Z,14.02
2019-03-03T16:40:39.544Z,13.87
2019-03-03T16:43:04.928Z,13.90
2019-03-03T16:45:33.391Z,13.96
2019-03-03T16:48:01.890Z,13.76
2019-03-03T16:50:30.281Z,13.73
2019-03-03T16:52:58.667Z,13.66
2019-03-03T16:55:27.019Z,13.61
2019-03-03T16:57:55.469Z,13.56
2019-03-03T17:00:25.433Z,13.56
2019-03-03T17:02:54.781Z,13.48
2019-03-03T17:05:25.236Z,13.44
2019-03-03T17:07:53.622Z,13.29
2019-03-03T17:10:22.003Z,13.30
2019-03-03T17:12:50.389Z,13.30
2019-03-03T17:15:27.464Z,13.26
2019-03-03T17:17:55.840Z,13.20
2019-03-03T17:20:24.133Z,12.75
2019-03-03T17:22:52.516Z,13.13
2019-03-03T17:25:26.127Z,12.55
2019-03-03T17:27:54.924Z,13.12
2019-03-03T17:30:25.839Z,13.05
2019-03-03T17:32:54.244Z,12.99
2019-03-03T17:35:22.633Z,12.70
2019-03-03T17:37:51.000Z,12.62
2019-03-03T17:40:23.941Z,12.72
2019-03-03T17:42:52.302Z,12.74
2019-03-03T17:45:22.183Z,12.83
2019-03-03T17:47:50.936Z,12.70
2019-03-03T17:50:27.818Z,12.62
2019-03-03T17:52:56.773Z,12.56
2019-03-03T17:55:25.584Z,12.52
2019-03-03T17:57:53.973Z,12.48
2019-03-03T18:00:26.015Z,12.35
2019-03-03T18:02:54.378Z,12.23
2019-03-03T18:05:22.847Z,12.28
2019-03-03T18:07:51.468Z,12.40
2019-03-03T18:10:19.866Z,12.39
2019-03-03T18:12:48.234Z,12.37
2019-03-03T18:15:17.702Z,12.36
2019-03-03T18:17:46.069Z,12.28
2019-03-03T18:20:16.890Z,12.29
2019-03-03T18:22:45.260Z,12.21
2019-03-03T18:25:16.268Z,12.18
2019-03-03T18:27:45.040Z,12.14
2019-03-03T18:30:25.548Z,12.07
2019-03-03T18:32:53.931Z,11.91
2019-03-03T18:35:22.303Z,11.95
2019-03-03T18:37:50.699Z,11.93
2019-03-03T18:40:24.469Z,11.86
2019-03-03T18:42:52.876Z,11.89
2019-03-03T18:45:22.866Z,11.79
2019-03-03T18:47:51.332Z,11.83
2019-03-03T18:50:24.849Z,11.80
2019-03-03T18:52:53.178Z,11.89
2019-03-03T18:55:21.921Z,11.55
2019-03-03T18:57:50.303Z,11.45
2019-03-03T19:00:26.691Z,11.56
2019-03-03T19:02:55.057Z,11.67
2019-03-03T19:05:23.552Z,11.68
2019-03-03T19:07:52.293Z,11.65
2019-03-03T19:10:25.719Z,11.50
2019-03-03T19:12:54.165Z,11.37
2019-03-03T19:15:22.665Z,11.30
2019-03-03T19:17:51.040Z,11.10
2019-03-03T19:20:21.555Z,11.13
2019-03-03T19:22:51.428Z,11.08
2019-03-03T19:25:20.678Z,11.07
2019-03-03T19:27:49.465Z,11.25
2019-03-03T19:30:26.453Z,11.10
2019-03-03T19:33:03.947Z,10.94
2019-03-03T19:35:32.338Z,10.98
2019-03-03T19:38:00.695Z,10.89
2019-03-03T19:40:29.459Z,10.80
2019-03-03T19:42:58.430Z,10.77
2019-03-03T19:45:38.563Z,10.77
2019-03-03T19:48:08.029Z,10.91
2019-03-03T19:50:36.414Z,10.77
2019-03-03T19:53:05.620Z,10.70
2019-03-03T19:55:34.093Z,10.60
2019-03-03T19:58:02.947Z,10.60
2019-03-03T20:00:41.728Z,10.60
2019-03-03T20:03:10.901Z,10.73
2019-03-03T20:05:39.281Z,10.62
2019-03-03T20:08:07.673Z,10.73
2019-03-03T20:10:36.171Z,10.65
2019-03-03T20:13:05.298Z,10.67
2019-03-03T20:15:33.764Z,10.69
2019-03-03T20:18:02.223Z,10.70
2019-03-03T20:20:30.619Z,10.70
2019-03-03T20:22:59.605Z,10.55
2019-03-03T20:25:28.356Z,10.51
2019-03-03T20:27:56.737Z,10.47
2019-03-03T20:30:25.733Z,10.25
2019-03-03T20:32:54.133Z,10.18
2019-03-03T20:35:22.601Z,10.15
2019-03-03T20:37:51.031Z,9.99
2019-03-03T20:40:24.927Z,9.79
2019-03-03T20:42:54.590Z,9.88
2019-03-03T20:45:33.398Z,9.72
2019-03-03T20:48:02.095Z,9.68
2019-03-03T20:50:30.393Z,9.64
2019-03-03T20:52:58.694Z,9.52
2019-03-03T20:55:29.330Z,9.38
2019-03-03T20:57:57.808Z,9.28
2019-03-03T21:00:30.815Z,9.12
2019-03-03T21:02:59.469Z,9.28
2019-03-03T21:05:27.987Z,9.22
2019-03-03T21:07:56.359Z,9.09
2019-03-03T21:10:31.601Z,9.04
2019-03-03T21:12:59.985Z,9.18
2019-03-03T21:15:28.456Z,9.21
2019-03-03T21:17:56.781Z,9.18
2019-03-03T21:20:25.232Z,9.26
2019-03-03T21:22:53.847Z,9.16
2019-03-03T21:25:22.329Z,9.11
2019-03-03T21:27:50.623Z,9.14
2019-03-03T21:30:21.310Z,8.35
2019-03-03T21:32:50.087Z,8.24
2019-03-03T21:35:18.496Z,8.41
2019-03-03T21:37:46.903Z,8.43
2019-03-03T21:40:22.334Z,8.44
2019-03-03T21:42:50.667Z,8.43
2019-03-03T21:45:21.774Z,8.57
2019-03-03T21:47:50.138Z,8.46
2019-03-03T21:50:23.858Z,8.32
2019-03-03T21:52:52.206Z,8.38
2019-03-03T21:55:20.643Z,7.88
2019-03-03T21:57:49.090Z,7.92
2019-03-03T22:00:32.317Z,8.10
2019-03-03T22:03:00.686Z,8.16
2019-03-03T22:05:29.199Z,8.13
2019-03-03T22:07:57.784Z,8.27
2019-03-03T22:10:33.431Z,8.04
2019-03-03T22:13:04.779Z,7.90
2019-03-03T22:15:33.386Z,8.01
2019-03-03T22:18:01.912Z,7.94
2019-03-03T22:20:30.207Z,7.89
2019-03-03T22:22:58.859Z,8.01
2019-03-03T22:25:27.228Z,7.75
2019-03-03T22:27:55.550Z,7.95
2019-03-03T22:30:23.921Z,7.80
2019-03-03T22:32:52.294Z,7.80
2019-03-03T22:35:21.036Z,7.76
2019-03-03T22:37:49.608Z,7.75
2019-03-03T22:40:20.618Z,7.67
2019-03-03T22:42:49.071Z,7.53
2019-03-03T22:45:18.363Z,7.13
2019-03-03T22:47:46.711Z,7.20
2019-03-03T22:50:16.439Z,7.29
2019-03-03T22:52:45.068Z,7.01
2019-03-03T22:55:17.400Z,7.10
2019-03-03T22:57:46.098Z,7.13
2019-03-03T23:00:17.569Z,7.19
2019-03-03T23:02:45.950Z,6.87
2019-03-03T23:05:19.901Z,6.80
2019-03-03T23:07:51.699Z,6.81
2019-03-03T23:10:41.503Z,6.97
2019-03-03T23:13:25.406Z,7.30
2019-03-03T23:16:11.935Z,6.99
2019-03-03T23:18:52.205Z,6.97
2019-03-03T23:21:29.598Z,6.37
2019-03-03T23:24:13.225Z,6.72
2019-03-03T23:26:41.522Z,6.95
2019-03-03T23:29:10.204Z,6.76
2019-03-03T23:31:38.570Z,6.78
2019-03-03T23:34:06.923Z,6.18
2019-03-03T23:36:35.308Z,6.25
2019-03-03T23:39:05.573Z,6.60
2019-03-03T23:41:33.877Z,6.45
2019-03-03T23:44:02.194Z,6.48
2019-03-03T23:46:30.669Z,6.68
2019-03-03T23:48:58.991Z,6.76
2019-03-03T23:51:27.293Z,6.67
2019-03-03T23:53:55.626Z,6.64
2019-03-03T23:56:23.953Z,6.54
2019-03-03T23:58:52.333Z,6.65
