createdAt,value
2023-01-31T00:00:56.629Z,100.00
2023-01-31T00:03:33.929Z,100.00
2023-01-31T00:06:18.309Z,100.00
2023-01-31T00:08:56.915Z,100.00
2023-01-31T00:11:42.409Z,100.00
2023-01-31T00:14:15.817Z,100.00
2023-01-31T00:16:48.436Z,100.00
2023-01-31T00:19:17.434Z,100.00
2023-01-31T00:21:49.755Z,100.00
2023-01-31T00:24:19.162Z,100.00
2023-01-31T00:26:48.918Z,100.00
2023-01-31T00:29:20.556Z,100.00
2023-01-31T00:31:49.815Z,100.00
2023-01-31T00:34:20.484Z,100.00
2023-01-31T00:36:50.878Z,100.00
2023-01-31T00:39:21.631Z,100.00
2023-01-31T00:41:50.406Z,100.00
2023-01-31T00:44:23.742Z,100.00
2023-01-31T00:46:54.694Z,100.00
2023-01-31T00:49:29.819Z,100.00
2023-01-31T00:52:00.146Z,100.00
2023-01-31T00:54:29.116Z,100.00
2023-01-31T00:57:00.868Z,100.00
2023-01-31T00:59:31.886Z,100.00
2023-01-31T01:02:01.913Z,100.00
2023-01-31T01:04:38.390Z,100.00
2023-01-31T01:07:13.934Z,100.00
2023-01-31T01:09:42.866Z,100.00
2023-01-31T01:12:58.561Z,100.00
2023-01-31T01:15:01.376Z,100.00
2023-01-31T01:17:39.089Z,100.00
2023-01-31T01:20:12.098Z,100.00
2023-01-31T01:22:42.794Z,100.00
2023-01-31T01:25:16.359Z,100.00
2023-01-31T01:27:45.310Z,100.00
2023-01-31T01:30:19.435Z,100.00
2023-01-31T01:32:48.803Z,100.00
2023-01-31T01:35:18.189Z,100.00
2023-01-31T01:37:48.893Z,100.00
2023-01-31T01:40:24.487Z,100.00
2023-01-31T01:42:54.251Z,100.00
2023-01-31T01:45:23.567Z,100.00
2023-01-31T01:47:56.116Z,100.00
2023-01-31T01:50:37.909Z,100.00
2023-01-31T01:53:12.150Z,100.00
2023-01-31T01:55:47.937Z,100.00
2023-01-31T01:58:25.484Z,100.00
2023-01-31T02:00:56.737Z,100.00
2023-01-31T02:03:27.319Z,100.00
2023-01-31T02:05:59.215Z,100.00
2023-01-31T02:08:34.963Z,100.00
2023-01-31T02:11:13.663Z,100.00
2023-01-31T02:13:43.418Z,100.00
2023-01-31T02:16:16.589Z,100.00
2023-01-31T02:18:52.288Z,100.00
2023-01-31T02:22:06.881Z,100.00
2023-01-31T02:25:11.586Z,100.00
2023-01-31T02:28:01.684Z,100.00
2023-01-31T02:31:00.202Z,100.00
2023-01-31T02:33:38.430Z,100.00
2023-01-31T02:36:21.145Z,100.00
2023-01-31T02:39:11.915Z,100.00
2023-01-31T02:42:07.196Z,100.00
2023-01-31T02:44:59.384Z,100.00
2023-01-31T02:47:47.997Z,100.00
2023-01-31T02:50:36.878Z,100.00
2023-01-31T02:53:10.151Z,100.00
2023-01-31T02:56:04.014Z,100.00
2023-01-31T02:58:41.417Z,100.00
2023-01-31T03:01:19.842Z,100.00
2023-01-31T03:03:52.870Z,100.00
2023-01-31T03:06:59.815Z,100.00
2023-01-31T03:09:39.474Z,100.00
2023-01-31T03:12:30.754Z,100.00
2023-01-31T03:15:21.653Z,100.00
2023-01-31T03:18:04.935Z,100.00
2023-01-31T03:20:42.483Z,100.00
2023-01-31T03:23:16.778Z,100.00
2023-01-31T03:25:48.666Z,100.00
2023-01-31T03:28:26.462Z,100.00
2023-01-31T03:31:03.164Z,100.00
2023-01-31T03:33:38.756Z,100.00
2023-01-31T03:36:17.944Z,100.00
2023-01-31T03:39:07.799Z,100.00
2023-01-31T03:41:45.370Z,100.00
2023-01-31T03:44:23.432Z,100.00
2023-01-31T03:46:59.126Z,100.00
2023-01-31T03:49:32.691Z,100.00
2023-01-31T03:52:12.606Z,100.00
2023-01-31T03:54:59.913Z,100.00
2023-01-31T03:57:37.857Z,100.00
2023-01-31T04:00:12.933Z,100.00
2023-01-31T04:02:53.487Z,100.00
2023-01-31T04:05:30.576Z,100.00
2023-01-31T04:08:06.285Z,100.00
2023-01-31T04:10:38.434Z,100.00
2023-01-31T04:13:10.747Z,100.00
2023-01-31T04:15:42.710Z,100.00
2023-01-31T04:18:15.750Z,100.00
2023-01-31T04:20:44.741Z,100.00
2023-01-31T04:23:19.170Z,100.00
2023-01-31T04:25:49.421Z,100.00
2023-01-31T04:28:20.707Z,100.00
2023-01-31T04:30:55.230Z,100.00
2023-01-31T04:33:25.693Z,100.00
2023-01-31T04:35:54.596Z,100.00
2023-01-31T04:38:23.363Z,100.00
2023-01-31T04:40:55.896Z,100.00
2023-01-31T04:43:55.751Z,100.00
2023-01-31T04:46:30.563Z,100.00
2023-01-31T04:49:01.467Z,100.00
2023-01-31T04:51:30.407Z,100.00
2023-01-31T04:54:01.327Z,100.00
2023-01-31T04:56:33.698Z,100.00
2023-01-31T04:59:02.888Z,100.00
2023-01-31T05:01:34.589Z,100.00
2023-01-31T05:04:11.374Z,100.00
2023-01-31T05:06:40.320Z,100.00
2023-01-31T05:09:13.832Z,100.00
2023-01-31T05:11:48.927Z,100.00
2023-01-31T05:14:18.469Z,100.00
2023-01-31T05:16:52.021Z,100.00
2023-01-31T05:19:22.883Z,100.00
2023-01-31T05:21:59.365Z,100.00
2023-01-31T05:24:31.747Z,100.00
2023-01-31T05:27:05.936Z,100.00
2023-01-31T05:29:38.126Z,100.00
2023-01-31T05:32:07.637Z,100.00
2023-01-31T05:37:26.519Z,100.00
2023-01-31T05:49:09.664Z,100.00
2023-01-31T05:51:41.216Z,100.00
2023-01-31T05:54:14.679Z,100.00
2023-01-31T05:56:51.009Z,100.00
2023-01-31T05:59:21.689Z,100.00
2023-01-31T06:01:50.980Z,100.00
2023-01-31T06:04:30.884Z,100.00
2023-01-31T06:07:00.436Z,100.00
2023-01-31T06:09:29.880Z,100.00
2023-01-31T06:12:01.946Z,100.00
2023-01-31T06:14:54.993Z,100.00
2023-01-31T06:17:29.345Z,100.00
2023-01-31T06:20:00.681Z,100.00
2023-01-31T06:22:32.932Z,100.00
2023-01-31T06:25:12.535Z,100.00
2023-01-31T06:28:31.730Z,100.00
2023-01-31T06:31:10.919Z,100.00
2023-01-31T06:33:46.757Z,100.00
2023-01-31T06:36:34.435Z,100.00
2023-01-31T06:39:17.869Z,100.00
2023-01-31T06:41:59.276Z,100.00
2023-01-31T06:44:28.167Z,100.00
2023-01-31T06:46:57.314Z,100.00
2023-01-31T06:49:48.799Z,100.00
2023-01-31T06:52:27.518Z,100.00
2023-01-31T06:54:56.388Z,100.00
2023-01-31T06:57:32.665Z,100.00
2023-01-31T07:00:03.467Z,100.00
2023-01-31T07:02:36.819Z,100.00
2023-01-31T07:05:09.443Z,100.00
2023-01-31T07:07:49.902Z,100.00
2023-01-31T07:10:19.526Z,100.00
2023-01-31T07:12:48.361Z,100.00
2023-01-31T07:15:19.493Z,100.00
2023-01-31T07:17:48.520Z,100.00
2023-01-31T07:20:17.720Z,100.00
2023-01-31T07:22:59.718Z,100.00
2023-01-31T07:25:36.214Z,100.00
2023-01-31T07:28:14.760Z,100.00
2023-01-31T07:33:57.095Z,100.00
2023-01-31T07:36:41.314Z,100.00
2023-01-31T07:39:18.500Z,100.00
2023-01-31T08:10:53.092Z,100.00
2023-01-31T08:13:22.613Z,100.00
2023-01-31T08:15:57.568Z,100.00
2023-01-31T08:18:26.674Z,100.00
2023-01-31T08:20:58.936Z,100.00
2023-01-31T08:23:30.730Z,100.00
2023-01-31T08:26:10.602Z,100.00
2023-01-31T08:28:41.848Z,100.00
2023-01-31T08:31:19.904Z,100.00
2023-01-31T08:33:51.460Z,100.00
2023-01-31T08:36:25.066Z,100.00
2023-01-31T08:38:55.612Z,100.00
2023-01-31T08:41:32.637Z,100.00
2023-01-31T08:44:09.903Z,100.00
2023-01-31T08:46:39.940Z,100.00
2023-01-31T08:49:32.751Z,100.00
2023-01-31T08:52:23.651Z,100.00
2023-01-31T08:58:04.613Z,100.00
2023-01-31T09:00:34.592Z,100.00
2023-01-31T09:03:16.220Z,100.00
2023-01-31T09:05:55.718Z,100.00
2023-01-31T09:09:01.644Z,100.00
2023-01-31T09:11:48.880Z,100.00
2023-01-31T09:14:46.423Z,100.00
2023-01-31T09:17:23.002Z,100.00
2023-01-31T09:23:11.079Z,100.00
2023-01-31T09:26:13.913Z,100.00
2023-01-31T09:29:25.862Z,100.00
2023-01-31T09:32:08.224Z,100.00
2023-01-31T09:34:44.034Z,100.00
2023-01-31T11:33:39.045Z,100.00
2023-01-31T11:36:19.158Z,100.00
2023-01-31T11:38:47.984Z,100.00
2023-01-31T11:41:39.822Z,100.00
2023-01-31T11:44:12.774Z,99.96
2023-01-31T11:46:49.160Z,100.00
2023-01-31T11:49:26.585Z,100.00
2023-01-31T11:52:00.537Z,99.02
2023-01-31T11:54:33.517Z,98.54
2023-01-31T11:57:16.159Z,97.71
2023-01-31T11:59:50.433Z,97.56
2023-01-31T12:02:36.508Z,97.41
2023-01-31T12:05:21.298Z,96.89
2023-01-31T12:07:55.548Z,96.09
2023-01-31T12:10:37.190Z,95.31
2023-01-31T12:13:19.170Z,96.52
2023-01-31T12:15:58.939Z,97.33
2023-01-31T12:18:52.086Z,96.96
2023-01-31T12:21:41.360Z,99.26
2023-01-31T12:24:28.029Z,100.00
2023-01-31T12:27:11.526Z,100.00
2023-01-31T12:30:05.018Z,99.82
2023-01-31T12:32:52.815Z,98.91
2023-01-31T12:35:42.647Z,97.60
2023-01-31T12:38:38.880Z,97.47
2023-01-31T12:41:28.755Z,97.63
2023-01-31T12:44:34.478Z,98.31
2023-01-31T12:47:23.657Z,98.81
2023-01-31T12:50:22.903Z,98.38
2023-01-31T12:53:23.973Z,98.96
2023-01-31T12:56:15.603Z,98.62
2023-01-31T12:59:13.852Z,97.32
2023-01-31T13:01:53.023Z,97.84
2023-01-31T13:04:44.079Z,97.81
2023-01-31T13:07:32.042Z,98.17
2023-01-31T13:10:23.413Z,98.78
2023-01-31T13:12:54.687Z,98.62
2023-01-31T13:15:36.595Z,100.00
2023-01-31T13:18:25.863Z,100.00
2023-01-31T13:21:03.056Z,100.00
2023-01-31T13:23:55.295Z,100.00
2023-01-31T13:26:34.242Z,100.00
2023-01-31T13:29:13.242Z,100.00
2023-01-31T13:31:48.490Z,100.00
2023-01-31T13:34:42.615Z,100.00
2023-01-31T13:37:21.290Z,100.00
2023-01-31T13:39:59.048Z,100.00
2023-01-31T13:42:38.600Z,100.00
2023-01-31T13:45:11.496Z,100.00
2023-01-31T13:50:43.691Z,100.00
2023-01-31T13:53:28.762Z,100.00
2023-01-31T13:56:02.145Z,100.00
2023-01-31T13:58:36.238Z,100.00
2023-01-31T14:01:13.495Z,100.00
2023-01-31T14:04:21.801Z,100.00
2023-01-31T14:07:22.427Z,100.00
2023-01-31T14:10:47.642Z,100.00
2023-01-31T14:13:43.944Z,100.00
2023-01-31T14:16:40.476Z,100.00
2023-01-31T14:19:47.946Z,100.00
2023-01-31T14:22:18.747Z,100.00
2023-01-31T14:25:16.922Z,100.00
2023-01-31T14:28:09.310Z,100.00
2023-01-31T14:30:43.109Z,100.00
2023-01-31T14:33:29.882Z,100.00
2023-01-31T14:36:39.137Z,100.00
2023-01-31T14:40:02.687Z,100.00
2023-01-31T14:43:24.096Z,100.00
2023-01-31T14:46:31.106Z,100.00
2023-01-31T14:49:30.878Z,100.00
2023-01-31T14:52:30.424Z,100.00
2023-01-31T14:55:38.549Z,100.00
2023-01-31T14:58:26.561Z,100.00
2023-01-31T15:01:01.156Z,100.00
2023-01-31T15:03:38.825Z,100.00
2023-01-31T15:06:16.362Z,100.00
2023-01-31T15:08:59.083Z,100.00
2023-01-31T15:11:52.170Z,100.00
2023-01-31T15:14:47.611Z,100.00
2023-01-31T15:17:35.917Z,100.00
2023-01-31T15:20:27.742Z,100.00
2023-01-31T15:23:10.899Z,100.00
2023-01-31T15:25:48.772Z,100.00
2023-01-31T15:28:31.663Z,100.00
2023-01-31T15:31:06.234Z,100.00
2023-01-31T15:33:47.542Z,100.00
2023-01-31T15:36:26.661Z,100.00
2023-01-31T15:39:10.247Z,100.00
2023-01-31T15:41:49.794Z,100.00
2023-01-31T15:44:22.494Z,100.00
2023-01-31T15:46:59.297Z,100.00
2023-01-31T15:49:40.651Z,100.00
2023-01-31T15:52:23.643Z,100.00
2023-01-31T15:55:07.152Z,100.00
2023-01-31T15:57:55.997Z,100.00
2023-01-31T16:00:34.950Z,100.00
2023-01-31T16:03:05.551Z,100.00
2023-01-31T16:05:39.181Z,100.00
2023-01-31T16:08:34.181Z,100.00
2023-01-31T16:11:06.018Z,100.00
2023-01-31T16:13:48.291Z,100.00
2023-01-31T16:16:26.889Z,100.00
2023-01-31T16:19:08.500Z,100.00
2023-01-31T16:21:41.231Z,100.00
2023-01-31T16:24:18.369Z,100.00
2023-01-31T16:26:57.697Z,100.00
2023-01-31T16:29:42.657Z,100.00
2023-01-31T16:32:23.941Z,100.00
2023-01-31T16:34:58.736Z,100.00
2023-01-31T16:37:48.676Z,100.00
2023-01-31T16:40:27.879Z,100.00
2023-01-31T16:43:11.391Z,100.00
2023-01-31T16:45:54.836Z,100.00
2023-01-31T16:48:37.825Z,100.00
2023-01-31T16:51:42.310Z,100.00
2023-01-31T16:54:18.693Z,100.00
2023-01-31T16:56:50.735Z,100.00
2023-01-31T16:59:54.275Z,100.00
2023-01-31T17:02:33.542Z,100.00
2023-01-31T17:05:20.958Z,100.00
2023-01-31T17:07:50.777Z,100.00
2023-01-31T17:10:27.338Z,100.00
2023-01-31T17:13:02.445Z,100.00
2023-01-31T17:15:31.481Z,100.00
2023-01-31T17:18:02.356Z,100.00
2023-01-31T17:20:31.312Z,100.00
2023-01-31T17:23:03.500Z,100.00
2023-01-31T17:25:36.658Z,100.00
2023-01-31T17:28:06.121Z,100.00
2023-01-31T17:30:35.973Z,100.00
2023-01-31T17:33:06.469Z,100.00
2023-01-31T17:35:38.888Z,100.00
2023-01-31T17:38:11.156Z,100.00
2023-01-31T17:40:53.575Z,100.00
2023-01-31T17:52:36.849Z,100.00
2023-01-31T18:00:31.372Z,100.00
2023-01-31T18:03:00.889Z,100.00
2023-01-31T18:05:38.802Z,100.00
2023-01-31T18:08:12.807Z,100.00
2023-01-31T18:10:43.475Z,100.00
2023-01-31T18:13:17.707Z,100.00
2023-01-31T18:15:46.918Z,100.00
2023-01-31T18:18:16.002Z,100.00
2023-01-31T18:21:00.738Z,100.00
2023-01-31T18:23:32.493Z,100.00
2023-01-31T18:26:01.627Z,100.00
2023-01-31T18:28:31.766Z,100.00
2023-01-31T18:31:14.026Z,100.00
2023-01-31T18:33:46.452Z,100.00
2023-01-31T18:36:20.246Z,100.00
2023-01-31T18:39:01.189Z,100.00
2023-01-31T18:41:30.229Z,100.00
2023-01-31T18:44:00.726Z,100.00
2023-01-31T18:46:33.464Z,100.00
2023-01-31T18:49:05.048Z,100.00
2023-01-31T18:51:36.410Z,100.00
2023-01-31T18:54:10.016Z,100.00
2023-01-31T18:56:41.728Z,100.00
2023-01-31T18:59:12.728Z,100.00
2023-01-31T19:01:43.506Z,100.00
2023-01-31T19:04:13.449Z,100.00
2023-01-31T19:07:11.794Z,100.00
2023-01-31T19:09:47.644Z,100.00
2023-01-31T19:12:16.916Z,100.00
2023-01-31T19:14:48.123Z,100.00
2023-01-31T19:17:17.708Z,100.00
2023-01-31T20:18:53.322Z,100.00
2023-01-31T20:21:45.285Z,100.00
2023-01-31T20:24:47.941Z,100.00
2023-01-31T20:34:10.576Z,100.00
2023-01-31T20:36:56.795Z,100.00
2023-01-31T20:39:44.798Z,100.00
2023-01-31T20:42:14.119Z,100.00
2023-01-31T20:44:43.203Z,100.00
2023-01-31T20:47:15.266Z,100.00
2023-01-31T20:49:45.969Z,100.00
2023-01-31T20:52:15.140Z,100.00
2023-01-31T20:54:48.959Z,100.00
2023-01-31T20:57:19.893Z,100.00
2023-01-31T20:59:53.048Z,100.00
2023-01-31T21:02:22.019Z,100.00
2023-01-31T21:04:54.222Z,100.00
2023-01-31T21:07:24.320Z,100.00
2023-01-31T21:09:55.138Z,100.00
2023-01-31T21:12:28.902Z,100.00
2023-01-31T21:14:58.067Z,100.00
2023-01-31T21:17:40.223Z,100.00
2023-01-31T21:20:14.775Z,100.00
2023-01-31T21:22:45.919Z,100.00
2023-01-31T21:25:15.256Z,100.00
2023-01-31T21:27:44.393Z,100.00
2023-01-31T21:30:15.629Z,100.00
2023-01-31T21:32:44.709Z,100.00
2023-01-31T21:35:17.901Z,100.00
2023-01-31T21:37:49.001Z,100.00
2023-01-31T21:40:18.515Z,100.00
2023-01-31T21:42:50.103Z,100.00
2023-01-31T21:45:39.867Z,100.00
2023-01-31T21:48:28.240Z,100.00
2023-01-31T21:50:59.105Z,100.00
2023-01-31T21:53:34.395Z,100.00
2023-01-31T21:56:04.648Z,100.00
2023-01-31T21:58:34.487Z,100.00
2023-01-31T22:01:09.135Z,100.00
2023-01-31T22:03:45.916Z,100.00
2023-01-31T22:06:18.540Z,100.00
2023-01-31T22:08:51.647Z,100.00
2023-01-31T22:11:23.855Z,100.00
2023-01-31T22:13:56.161Z,100.00
2023-01-31T22:16:28.590Z,100.00
2023-01-31T22:19:01.711Z,100.00
2023-01-31T22:21:33.868Z,100.00
2023-01-31T22:24:32.322Z,100.00
2023-01-31T22:27:01.603Z,100.00
2023-01-31T22:29:30.671Z,100.00
2023-01-31T22:31:59.833Z,100.00
2023-01-31T22:34:31.275Z,100.00
2023-01-31T22:37:01.760Z,100.00
2023-01-31T22:39:31.331Z,100.00
2023-01-31T22:42:00.252Z,100.00
2023-01-31T22:44:31.144Z,100.00
2023-01-31T22:47:02.260Z,100.00
2023-01-31T22:49:34.537Z,100.00
2023-01-31T22:52:05.328Z,100.00
2023-01-31T22:54:34.531Z,100.00
2023-01-31T22:57:03.694Z,100.00
2023-01-31T22:59:32.764Z,100.00
2023-01-31T23:02:01.867Z,100.00
2023-01-31T23:04:30.980Z,100.00
2023-01-31T23:07:00.047Z,100.00
2023-01-31T23:09:30.592Z,100.00
2023-01-31T23:11:59.786Z,100.00
2023-01-31T23:14:28.980Z,100.00
2023-01-31T23:17:15.513Z,100.00
2023-01-31T23:19:44.499Z,100.00
2023-01-31T23:22:19.122Z,100.00
2023-01-31T23:24:49.636Z,100.00
2023-01-31T23:27:20.035Z,100.00
2023-01-31T23:29:49.160Z,100.00
2023-01-31T23:32:20.207Z,100.00
2023-01-31T23:34:49.717Z,100.00
2023-01-31T23:37:19.328Z,100.00
2023-01-31T23:39:50.182Z,100.00
2023-01-31T23:42:27.957Z,100.00
2023-01-31T23:44:56.972Z,100.00
2023-01-31T23:47:25.924Z,100.00
2023-01-31T23:50:04.981Z,100.00
2023-01-31T23:52:40.508Z,100.00
2023-01-31T23:55:12.075Z,100.00
2023-01-31T23:57:43.302Z,100.00
