createdAt,value
2023-05-25T00:00:39.930Z,13.40
2023-05-25T00:02:47.520Z,11.85
2023-05-25T00:04:50.537Z,12.02
2023-05-25T00:08:56.554Z,9.23
2023-05-25T00:10:59.462Z,8.75
2023-05-25T00:15:05.254Z,8.63
2023-05-25T00:17:08.381Z,8.60
2023-05-25T00:19:11.486Z,13.38
2023-05-25T00:21:14.307Z,10.05
2023-05-25T00:25:19.717Z,11.27
2023-05-25T00:29:25.527Z,11.38
2023-05-25T00:33:35.906Z,13.63
2023-05-25T00:35:38.685Z,11.88
2023-05-25T00:37:41.416Z,13.43
2023-05-25T00:39:44.454Z,9.95
2023-05-25T00:41:47.123Z,10.15
2023-05-25T00:43:50.800Z,12.50
2023-05-25T00:45:53.825Z,11.95
2023-05-25T00:47:56.881Z,12.32
2023-05-25T00:52:02.923Z,11.40
2023-05-25T00:54:05.678Z,11.52
2023-05-25T00:58:14.901Z,13.02
2023-05-25T01:02:20.787Z,10.55
2023-05-25T01:04:23.591Z,12.85
2023-05-25T01:06:26.446Z,11.30
2023-05-25T01:10:32.614Z,11.93
2023-05-25T01:12:35.867Z,13.73
2023-05-25T01:14:38.827Z,11.18
2023-05-25T01:16:41.721Z,9.77
2023-05-25T01:18:44.665Z,10.95
2023-05-25T01:20:47.779Z,11.40
2023-05-25T01:22:50.604Z,12.00
2023-05-25T01:26:56.090Z,13.23
2023-05-25T01:29:00.118Z,12.13
2023-05-25T01:31:02.752Z,13.18
2023-05-25T01:35:09.496Z,10.52
2023-05-25T01:37:12.242Z,11.38
2023-05-25T01:39:16.892Z,17.40
2023-05-25T01:41:19.944Z,13.82
2023-05-25T01:43:22.684Z,10.65
2023-05-25T01:45:25.870Z,12.35
2023-05-25T01:49:33.948Z,11.30
2023-05-25T01:51:37.719Z,11.55
2023-05-25T01:53:40.466Z,11.10
2023-05-25T01:57:46.360Z,17.30
2023-05-25T01:59:51.230Z,12.48
2023-05-25T02:03:56.878Z,13.57
2023-05-25T02:05:59.949Z,14.35
2023-05-25T02:08:02.787Z,11.73
2023-05-25T02:10:05.715Z,13.65
2023-05-25T02:14:27.986Z,15.50
2023-05-25T02:16:31.448Z,13.15
2023-05-25T02:18:38.659Z,14.25
2023-05-25T02:20:41.579Z,13.23
2023-05-25T02:22:45.308Z,13.50
2023-05-25T02:24:50.492Z,14.82
2023-05-25T02:26:56.438Z,13.07
2023-05-25T02:29:02.252Z,15.30
2023-05-25T02:31:06.240Z,12.05
2023-05-25T02:33:19.251Z,12.35
2023-05-25T02:37:34.296Z,14.57
2023-05-25T02:39:39.574Z,17.08
2023-05-25T02:41:51.472Z,14.48
2023-05-25T02:46:12.904Z,17.63
2023-05-25T02:48:17.533Z,17.30
2023-05-25T02:50:24.712Z,15.07
2023-05-25T02:52:29.575Z,11.68
2023-05-25T02:54:33.185Z,14.68
2023-05-25T02:56:39.537Z,15.68
2023-05-25T02:58:51.527Z,11.90
2023-05-25T03:00:54.838Z,15.90
2023-05-25T03:02:59.022Z,17.13
2023-05-25T03:05:04.937Z,16.30
2023-05-25T03:07:08.376Z,11.60
2023-05-25T03:09:11.534Z,14.20
2023-05-25T03:11:16.198Z,13.65
2023-05-25T03:13:21.995Z,15.70
2023-05-25T03:15:35.787Z,15.57
2023-05-25T03:17:42.250Z,14.82
2023-05-25T03:19:45.335Z,12.07
2023-05-25T03:21:51.275Z,13.63
2023-05-25T03:23:57.548Z,12.25
2023-05-25T03:26:03.611Z,15.90
2023-05-25T03:28:09.833Z,12.95
2023-05-25T03:30:13.218Z,16.48
2023-05-25T03:32:17.964Z,14.85
2023-05-25T03:34:21.071Z,13.85
2023-05-25T03:36:23.858Z,14.27
2023-05-25T03:40:29.819Z,13.10
2023-05-25T03:42:36.893Z,12.07
2023-05-25T03:44:41.197Z,12.30
2023-05-25T03:46:47.654Z,16.73
2023-05-25T03:48:53.435Z,15.07
2023-05-25T03:50:56.662Z,11.27
2023-05-25T03:53:05.904Z,16.67
2023-05-25T03:55:09.105Z,14.10
2023-05-25T03:59:31.748Z,14.75
2023-05-25T04:01:43.709Z,13.15
2023-05-25T04:03:48.011Z,13.60
2023-05-25T04:05:54.117Z,13.05
2023-05-25T04:07:59.168Z,14.88
2023-05-25T04:10:03.261Z,16.17
2023-05-25T04:12:06.173Z,22.00
2023-05-25T04:14:10.272Z,14.70
2023-05-25T04:16:22.259Z,16.45
2023-05-25T04:18:25.224Z,13.57
2023-05-25T04:20:28.180Z,14.52
2023-05-25T04:22:31.222Z,15.60
2023-05-25T04:24:34.444Z,15.48
2023-05-25T04:26:37.411Z,12.35
2023-05-25T04:28:41.153Z,15.10
2023-05-25T04:30:44.434Z,14.55
2023-05-25T04:32:47.504Z,16.85
2023-05-25T04:34:50.974Z,11.63
2023-05-25T04:36:57.219Z,13.32
2023-05-25T04:39:02.908Z,13.02
2023-05-25T04:41:13.286Z,13.90
2023-05-25T04:43:19.294Z,13.93
2023-05-25T04:45:22.553Z,14.95
2023-05-25T04:47:26.049Z,13.20
2023-05-25T04:49:29.676Z,14.18
2023-05-25T04:51:34.488Z,18.05
2023-05-25T04:53:42.104Z,16.70
2023-05-25T04:55:56.905Z,15.88
2023-05-25T04:58:08.782Z,17.83
2023-05-25T05:00:19.196Z,14.05
2023-05-25T05:02:22.410Z,13.52
2023-05-25T05:04:29.930Z,15.18
2023-05-25T05:06:34.164Z,14.90
2023-05-25T05:08:37.231Z,15.07
2023-05-25T05:10:40.091Z,16.80
2023-05-25T05:12:45.591Z,13.50
2023-05-25T05:14:48.548Z,18.95
2023-05-25T05:16:53.690Z,11.57
2023-05-25T05:18:57.047Z,13.25
2023-05-25T05:21:03.039Z,12.13
2023-05-25T05:23:06.302Z,15.43
2023-05-25T05:25:09.304Z,16.58
2023-05-25T05:27:14.987Z,15.80
2023-05-25T05:29:18.140Z,14.25
2023-05-25T05:31:24.405Z,11.63
2023-05-25T05:33:27.885Z,11.15
2023-05-25T05:35:31.002Z,11.32
2023-05-25T05:37:34.984Z,13.45
2023-05-25T05:39:38.360Z,28.95
2023-05-25T05:41:42.424Z,15.43
2023-05-25T05:43:46.111Z,14.30
2023-05-25T05:45:52.271Z,14.05
2023-05-25T05:47:55.546Z,11.95
2023-05-25T05:49:58.850Z,14.23
2023-05-25T05:52:01.904Z,12.32
2023-05-25T05:54:04.831Z,14.65
2023-05-25T05:56:08.025Z,14.45
2023-05-25T05:58:10.816Z,11.90
2023-05-25T06:00:13.751Z,13.10
2023-05-25T06:02:17.381Z,10.98
2023-05-25T06:04:20.278Z,11.98
2023-05-25T06:06:23.066Z,16.17
2023-05-25T06:08:26.346Z,14.35
2023-05-25T06:10:29.272Z,11.25
2023-05-25T06:12:32.070Z,13.85
2023-05-25T06:14:35.308Z,13.07
2023-05-25T06:16:38.291Z,14.13
2023-05-25T06:18:41.694Z,17.52
2023-05-25T06:20:49.752Z,15.30
2023-05-25T06:22:55.492Z,14.27
2023-05-25T06:24:58.509Z,9.63
2023-05-25T06:27:01.738Z,14.77
2023-05-25T06:29:04.649Z,15.98
2023-05-25T06:31:07.523Z,12.95
2023-05-25T06:33:10.492Z,15.55
2023-05-25T06:35:13.518Z,14.45
2023-05-25T06:37:16.418Z,13.70
2023-05-25T06:39:19.152Z,10.70
2023-05-25T06:41:21.926Z,10.13
2023-05-25T06:43:24.720Z,11.13
2023-05-25T06:45:27.460Z,12.90
2023-05-25T06:47:31.348Z,12.88
2023-05-25T06:49:34.159Z,10.80
2023-05-25T06:51:37.117Z,12.82
2023-05-25T06:53:40.104Z,10.40
2023-05-25T06:55:43.081Z,13.00
2023-05-25T06:57:46.078Z,14.00
2023-05-25T06:59:49.148Z,15.00
2023-05-25T07:01:52.042Z,12.20
2023-05-25T07:03:55.062Z,12.05
2023-05-25T07:05:58.234Z,13.00
2023-05-25T07:08:00.957Z,11.30
2023-05-25T07:10:03.942Z,12.48
2023-05-25T07:12:06.942Z,15.60
2023-05-25T07:14:09.751Z,15.68
2023-05-25T07:16:12.736Z,10.35
2023-05-25T07:18:15.688Z,11.27
2023-05-25T07:20:18.609Z,11.63
2023-05-25T07:22:21.409Z,18.08
2023-05-25T07:24:24.114Z,13.20
2023-05-25T07:26:27.432Z,14.25
2023-05-25T07:28:30.214Z,10.98
2023-05-25T07:30:32.998Z,12.55
2023-05-25T07:32:36.083Z,11.65
2023-05-25T07:34:39.315Z,10.65
2023-05-25T07:36:42.101Z,12.75
2023-05-25T07:38:44.854Z,12.65
2023-05-25T07:40:48.287Z,13.70
2023-05-25T07:42:51.005Z,17.55
2023-05-25T07:44:53.889Z,13.38
2023-05-25T07:46:57.139Z,14.18
2023-05-25T07:49:00.208Z,15.02
2023-05-25T07:51:02.963Z,17.05
2023-05-25T07:53:05.984Z,16.33
2023-05-25T07:55:09.152Z,13.52
2023-05-25T07:57:11.984Z,14.07
2023-05-25T07:59:15.036Z,15.90
2023-05-25T08:01:17.897Z,15.43
2023-05-25T08:03:26.236Z,14.68
2023-05-25T08:05:35.003Z,12.30
2023-05-25T08:07:39.456Z,12.80
2023-05-25T08:09:43.352Z,11.63
2023-05-25T08:11:46.334Z,12.45
2023-05-25T08:13:49.385Z,10.65
2023-05-25T08:15:52.126Z,10.70
2023-05-25T08:17:55.221Z,12.02
2023-05-25T08:19:59.093Z,11.43
2023-05-25T08:22:01.878Z,11.30
2023-05-25T08:24:04.802Z,14.65
2023-05-25T08:26:19.089Z,10.18
2023-05-25T08:28:30.968Z,10.32
2023-05-25T08:30:33.945Z,12.07
2023-05-25T08:32:36.772Z,14.23
2023-05-25T08:34:39.488Z,10.75
2023-05-25T08:36:42.244Z,13.10
2023-05-25T08:38:45.419Z,15.15
2023-05-25T08:40:48.126Z,11.52
2023-05-25T08:42:51.120Z,15.45
2023-05-25T08:44:54.130Z,12.50
2023-05-25T08:46:56.846Z,13.32
2023-05-25T08:49:00.055Z,17.00
2023-05-25T08:51:03.194Z,15.93
2023-05-25T08:53:06.005Z,14.90
2023-05-25T08:55:09.261Z,14.63
2023-05-25T08:57:12.166Z,20.42
2023-05-25T08:59:14.889Z,15.77
2023-05-25T09:01:17.859Z,14.48
2023-05-25T09:03:22.000Z,18.13
2023-05-25T09:05:30.794Z,15.00
2023-05-25T09:07:33.811Z,15.27
2023-05-25T09:09:37.500Z,10.77
2023-05-25T09:11:42.228Z,12.55
2023-05-25T09:13:50.745Z,8.52
2023-05-25T09:16:01.742Z,8.70
2023-05-25T09:18:05.424Z,10.77
2023-05-25T09:20:10.828Z,10.15
2023-05-25T09:22:17.205Z,11.15
2023-05-25T09:24:23.340Z,10.60
2023-05-25T09:26:32.395Z,10.85
2023-05-25T09:28:41.131Z,7.53
2023-05-25T09:30:44.443Z,4.88
2023-05-25T09:32:49.350Z,5.32
2023-05-25T09:34:58.409Z,12.68
2023-05-25T09:37:03.232Z,6.68
2023-05-25T09:39:14.636Z,6.80
2023-05-25T09:41:17.835Z,5.68
2023-05-25T09:43:32.845Z,5.88
2023-05-25T09:45:42.718Z,4.18
2023-05-25T09:47:45.751Z,5.13
2023-05-25T09:49:48.527Z,4.97
2023-05-25T09:51:51.658Z,5.85
2023-05-25T09:53:54.630Z,3.78
2023-05-25T09:55:57.568Z,3.80
2023-05-25T09:58:00.482Z,5.90
2023-05-25T10:00:03.694Z,4.15
2023-05-25T10:02:06.869Z,4.80
2023-05-25T10:04:10.104Z,5.32
2023-05-25T10:06:12.952Z,3.75
2023-05-25T10:08:15.785Z,3.15
2023-05-25T10:10:18.912Z,5.50
2023-05-25T10:12:21.823Z,8.35
2023-05-25T10:14:25.895Z,5.28
2023-05-25T10:16:31.151Z,5.63
2023-05-25T10:18:33.931Z,4.25
2023-05-25T10:22:39.714Z,2.60
2023-05-25T10:24:42.606Z,5.10
2023-05-25T10:26:45.519Z,7.32
2023-05-25T10:28:48.943Z,6.68
2023-05-25T10:30:51.736Z,6.55
2023-05-25T10:34:57.820Z,9.02
2023-05-25T10:37:00.620Z,10.82
2023-05-25T10:41:06.434Z,10.80
2023-05-25T10:43:09.774Z,5.43
2023-05-25T10:45:12.530Z,5.03
2023-05-25T10:49:18.497Z,7.40
2023-05-25T10:51:21.209Z,7.50
2023-05-25T10:55:26.942Z,10.73
2023-05-25T10:57:29.755Z,5.43
2023-05-25T10:59:32.835Z,7.35
2023-05-25T11:01:36.722Z,6.85
2023-05-25T11:03:39.638Z,5.72
2023-05-25T11:05:42.767Z,5.25
2023-05-25T11:07:46.450Z,4.45
2023-05-25T11:09:49.188Z,6.25
2023-05-25T11:11:52.508Z,5.53
2023-05-25T11:13:55.386Z,8.70
2023-05-25T11:15:58.172Z,7.78
2023-05-25T11:20:05.723Z,6.13
2023-05-25T11:22:08.482Z,6.97
2023-05-25T11:26:14.254Z,11.18
2023-05-25T11:28:17.099Z,7.10
2023-05-25T11:32:23.007Z,39.47
2023-05-25T11:34:26.358Z,64.88
2023-05-25T11:36:36.792Z,36.75
2023-05-25T11:38:40.861Z,24.60
2023-05-25T11:40:43.750Z,12.07
2023-05-25T11:44:49.677Z,10.82
2023-05-25T11:46:52.543Z,10.18
2023-05-25T11:48:57.559Z,10.30
2023-05-25T11:51:00.279Z,8.10
2023-05-25T11:55:06.303Z,7.00
2023-05-25T11:57:09.310Z,11.98
2023-05-25T12:01:14.941Z,11.63
2023-05-25T12:03:17.774Z,9.95
2023-05-25T12:05:20.564Z,11.93
2023-05-25T12:09:26.499Z,16.63
2023-05-25T12:11:29.291Z,14.60
2023-05-25T12:15:35.355Z,12.27
2023-05-25T12:17:38.222Z,12.73
2023-05-25T12:21:43.859Z,19.85
2023-05-25T12:23:47.095Z,17.70
2023-05-25T12:27:54.349Z,21.38
2023-05-25T12:29:57.716Z,16.00
2023-05-25T12:32:00.949Z,20.10
2023-05-25T12:34:03.706Z,15.82
2023-05-25T12:38:09.796Z,14.02
2023-05-25T12:40:14.603Z,12.98
2023-05-25T12:42:19.863Z,14.25
2023-05-25T12:44:23.068Z,11.38
2023-05-25T12:46:27.638Z,13.95
2023-05-25T12:48:30.487Z,14.15
2023-05-25T12:50:33.496Z,16.45
2023-05-25T12:52:36.228Z,11.73
2023-05-25T12:56:41.989Z,14.02
2023-05-25T12:58:44.697Z,15.48
2023-05-25T13:00:48.384Z,14.38
2023-05-25T13:02:51.230Z,20.85
2023-05-25T13:04:54.068Z,17.02
2023-05-25T13:08:59.860Z,17.85
2023-05-25T13:11:02.602Z,18.52
2023-05-25T13:15:08.512Z,19.08
2023-05-25T13:17:11.370Z,20.50
2023-05-25T13:21:17.909Z,19.73
2023-05-25T13:23:20.597Z,21.38
2023-05-25T13:25:23.773Z,23.27
2023-05-25T13:27:26.806Z,23.23
2023-05-25T13:29:29.614Z,24.75
2023-05-25T13:31:32.545Z,22.45
2023-05-25T13:33:35.389Z,21.48
2023-05-25T13:35:38.331Z,25.60
2023-05-25T13:39:45.534Z,24.00
2023-05-25T13:41:48.270Z,22.70
2023-05-25T13:43:51.232Z,28.17
2023-05-25T13:47:56.911Z,22.13
2023-05-25T13:49:59.818Z,19.60
2023-05-25T13:54:05.636Z,14.27
2023-05-25T13:56:08.819Z,15.48
2023-05-25T13:58:11.667Z,12.77
2023-05-25T14:00:14.350Z,14.05
2023-05-25T14:02:17.374Z,16.25
2023-05-25T14:04:20.987Z,13.95
2023-05-25T14:06:23.695Z,14.02
2023-05-25T14:08:26.448Z,14.65
2023-05-25T14:12:32.001Z,9.90
2023-05-25T14:14:34.739Z,14.48
2023-05-25T14:20:43.889Z,9.70
2023-05-25T14:22:46.905Z,8.70
2023-05-25T14:24:49.613Z,11.70
2023-05-25T14:28:55.516Z,10.63
2023-05-25T14:30:58.197Z,11.82
2023-05-25T14:33:01.541Z,14.80
2023-05-25T14:35:04.654Z,10.68
2023-05-25T14:37:07.601Z,9.43
2023-05-25T14:41:17.213Z,8.43
2023-05-25T14:45:22.829Z,9.60
2023-05-25T14:47:25.751Z,12.38
2023-05-25T14:49:28.612Z,9.10
2023-05-25T14:51:31.388Z,6.32
2023-05-25T14:55:37.050Z,6.15
2023-05-25T14:59:42.950Z,6.28
2023-05-25T15:01:45.779Z,5.25
2023-05-25T15:03:48.799Z,4.30
2023-05-25T15:05:51.668Z,6.72
2023-05-25T15:07:54.541Z,5.40
2023-05-25T15:12:00.569Z,7.30
2023-05-25T15:14:03.428Z,5.15
2023-05-25T15:18:09.701Z,5.88
2023-05-25T15:20:12.511Z,4.85
2023-05-25T15:24:18.709Z,6.22
2023-05-25T15:26:21.426Z,5.57
2023-05-25T15:30:27.201Z,8.10
2023-05-25T15:32:29.965Z,7.28
2023-05-25T15:34:33.015Z,4.97
2023-05-25T15:36:36.039Z,12.18
2023-05-25T15:38:38.725Z,10.25
2023-05-25T15:42:44.647Z,12.02
2023-05-25T15:44:47.328Z,9.93
2023-05-25T15:48:53.378Z,5.50
2023-05-25T15:50:56.044Z,5.57
2023-05-25T15:55:01.797Z,6.40
2023-05-25T15:59:07.606Z,5.15
2023-05-25T16:01:12.485Z,5.20
2023-05-25T16:03:16.588Z,9.05
2023-05-25T16:07:22.558Z,6.53
2023-05-25T16:09:25.337Z,5.93
2023-05-25T16:11:28.088Z,5.60
2023-05-25T16:13:31.160Z,12.88
2023-05-25T16:17:36.656Z,13.52
2023-05-25T16:21:42.174Z,8.27
2023-05-25T16:23:44.889Z,12.60
2023-05-25T16:25:47.786Z,4.93
2023-05-25T16:27:50.480Z,7.32
2023-05-25T16:29:53.269Z,8.20
2023-05-25T16:31:56.315Z,4.55
2023-05-25T16:33:59.099Z,6.03
2023-05-25T16:36:01.849Z,3.78
2023-05-25T16:38:04.673Z,5.60
2023-05-25T16:40:07.406Z,7.38
2023-05-25T16:44:13.187Z,5.63
2023-05-25T16:46:16.088Z,8.70
2023-05-25T16:50:24.443Z,6.40
2023-05-25T16:52:27.099Z,6.18
2023-05-25T16:56:33.213Z,7.85
2023-05-25T17:00:38.644Z,4.03
2023-05-25T17:04:44.565Z,5.97
2023-05-25T17:06:57.320Z,6.10
2023-05-25T17:09:00.129Z,9.20
2023-05-25T17:11:03.036Z,5.85
2023-05-25T17:15:09.414Z,7.70
2023-05-25T17:19:15.171Z,7.78
2023-05-25T17:21:18.060Z,6.78
2023-05-25T17:25:23.819Z,7.68
2023-05-25T17:27:28.854Z,5.63
2023-05-25T17:29:31.665Z,7.68
2023-05-25T17:31:34.405Z,10.63
2023-05-25T17:35:41.936Z,8.18
2023-05-25T17:39:47.675Z,8.07
2023-05-25T17:43:53.238Z,6.97
2023-05-25T17:45:56.131Z,7.60
2023-05-25T17:50:06.082Z,6.97
2023-05-25T17:54:11.601Z,6.75
2023-05-25T17:56:18.650Z,6.43
2023-05-25T17:58:21.638Z,7.72
2023-05-25T18:00:24.440Z,4.90
2023-05-25T18:02:27.559Z,5.68
2023-05-25T18:04:31.694Z,7.88
2023-05-25T18:06:41.698Z,5.82
2023-05-25T18:08:45.285Z,5.75
2023-05-25T18:10:50.046Z,6.43
2023-05-25T18:12:53.751Z,5.45
2023-05-25T18:15:01.073Z,7.55
2023-05-25T18:17:06.965Z,10.18
2023-05-25T18:19:10.145Z,6.47
2023-05-25T18:21:19.486Z,8.38
2023-05-25T18:23:25.607Z,7.30
2023-05-25T18:25:28.437Z,6.13
2023-05-25T18:27:37.569Z,6.72
2023-05-25T18:29:40.874Z,11.10
2023-05-25T18:31:44.376Z,5.90
2023-05-25T18:33:51.882Z,6.80
2023-05-25T18:35:56.290Z,8.65
2023-05-25T18:38:02.786Z,10.77
2023-05-25T18:40:07.037Z,7.00
2023-05-25T18:42:12.418Z,9.48
2023-05-25T18:44:18.871Z,10.00
2023-05-25T18:46:22.712Z,9.73
2023-05-25T18:48:25.965Z,10.32
2023-05-25T18:52:31.520Z,7.60
2023-05-25T18:56:37.286Z,10.63
2023-05-25T18:58:40.091Z,8.35
2023-05-25T19:05:06.399Z,10.23
2023-05-25T19:07:09.403Z,9.88
2023-05-25T19:09:12.116Z,10.68
2023-05-25T19:11:14.933Z,13.20
2023-05-25T19:15:20.733Z,10.35
2023-05-25T19:19:26.442Z,9.07
2023-05-25T19:21:29.452Z,10.38
2023-05-25T19:23:32.294Z,11.13
2023-05-25T19:27:37.973Z,9.75
2023-05-25T19:29:40.831Z,12.10
2023-05-25T19:31:43.763Z,8.93
2023-05-25T19:33:46.602Z,9.57
2023-05-25T19:35:49.509Z,8.70
2023-05-25T19:39:56.314Z,9.23
2023-05-25T19:44:05.681Z,12.00
2023-05-25T19:46:09.975Z,9.63
2023-05-25T19:48:22.342Z,9.05
2023-05-25T19:50:26.122Z,11.00
2023-05-25T19:52:28.933Z,7.63
2023-05-25T19:56:37.657Z,11.68
2023-05-25T19:58:45.747Z,10.60
2023-05-25T20:00:54.759Z,8.85
2023-05-25T20:02:58.345Z,10.85
2023-05-25T20:07:04.012Z,7.60
2023-05-25T20:09:07.025Z,10.32
2023-05-25T20:11:09.657Z,8.80
2023-05-25T20:13:12.370Z,7.53
2023-05-25T20:15:15.333Z,12.02
2023-05-25T20:17:18.433Z,8.77
2023-05-25T20:19:22.913Z,11.82
2023-05-25T20:21:26.282Z,11.30
2023-05-25T20:25:31.984Z,10.38
2023-05-25T20:29:37.610Z,11.85
2023-05-25T20:33:44.509Z,9.93
2023-05-25T20:35:47.612Z,9.85
2023-05-25T20:37:50.749Z,8.95
2023-05-25T20:39:53.829Z,11.98
2023-05-25T20:41:56.599Z,8.88
2023-05-25T20:43:59.279Z,8.00
2023-05-25T20:46:02.163Z,10.57
2023-05-25T20:48:05.043Z,10.30
2023-05-25T20:50:08.173Z,13.93
2023-05-25T20:52:11.219Z,7.68
2023-05-25T20:56:33.866Z,11.95
2023-05-25T20:58:37.092Z,11.07
2023-05-25T21:05:02.263Z,10.38
2023-05-25T21:07:05.032Z,14.10
2023-05-25T21:09:07.917Z,9.07
2023-05-25T21:13:16.958Z,12.85
2023-05-25T21:15:19.970Z,10.05
2023-05-25T21:17:22.972Z,11.07
2023-05-25T21:21:36.021Z,10.73
2023-05-25T21:23:38.933Z,14.90
2023-05-25T21:25:41.868Z,14.93
2023-05-25T21:29:47.795Z,11.82
2023-05-25T21:33:53.455Z,15.47
2023-05-25T21:38:02.154Z,10.20
2023-05-25T21:40:05.119Z,12.48
2023-05-25T21:42:07.899Z,11.98
2023-05-25T21:44:11.121Z,12.98
2023-05-25T21:46:13.951Z,14.32
2023-05-25T21:50:19.646Z,9.98
2023-05-25T21:52:22.641Z,12.50
2023-05-25T21:54:26.636Z,10.48
2023-05-25T21:56:29.319Z,11.13
2023-05-25T21:58:32.159Z,12.50
2023-05-25T22:00:35.968Z,11.27
2023-05-25T22:02:39.046Z,11.75
2023-05-25T22:04:42.071Z,14.90
2023-05-25T22:08:47.620Z,10.52
2023-05-25T22:10:50.515Z,12.48
2023-05-25T22:12:53.531Z,12.15
2023-05-25T22:14:56.354Z,10.88
2023-05-25T22:16:59.220Z,12.20
2023-05-25T22:21:05.151Z,14.68
2023-05-25T22:23:08.564Z,11.65
2023-05-25T22:27:14.240Z,13.60
2023-05-25T22:31:20.507Z,13.25
2023-05-25T22:33:23.451Z,12.02
2023-05-25T22:37:29.461Z,15.98
2023-05-25T22:39:32.256Z,24.08
2023-05-25T22:41:35.286Z,52.83
2023-05-25T22:43:38.262Z,77.72
2023-05-25T22:50:04.829Z,15.85
2023-05-25T22:52:08.396Z,17.35
2023-05-25T22:54:11.203Z,19.27
2023-05-25T22:56:15.104Z,13.32
2023-05-25T23:00:37.939Z,11.70
2023-05-25T23:02:41.287Z,11.23
2023-05-25T23:04:47.144Z,15.27
2023-05-25T23:06:50.601Z,11.02
2023-05-25T23:10:56.419Z,15.35
2023-05-25T23:15:02.282Z,13.17
2023-05-25T23:17:05.325Z,16.23
2023-05-25T23:19:08.218Z,14.43
2023-05-25T23:21:11.509Z,13.30
2023-05-25T23:23:16.062Z,9.48
2023-05-25T23:25:19.729Z,9.60
2023-05-25T23:29:25.744Z,11.13
2023-05-25T23:31:28.743Z,10.20
2023-05-25T23:33:31.653Z,15.93
2023-05-25T23:37:37.159Z,12.03
2023-05-25T23:41:42.799Z,12.20
2023-05-25T23:43:45.580Z,10.30
2023-05-25T23:45:48.607Z,49.08
2023-05-25T23:47:51.940Z,15.02
2023-05-25T23:49:54.738Z,36.10
2023-05-25T23:54:00.498Z,26.58
2023-05-25T23:56:03.628Z,13.07
2023-05-25T23:58:06.794Z,13.82
