createdAt,value
2023-08-04T00:01:24.233Z,100.00
2023-08-04T00:04:27.129Z,100.00
2023-08-04T00:07:29.604Z,100.00
2023-08-04T00:10:32.346Z,100.00
2023-08-04T00:13:34.824Z,100.00
2023-08-04T00:16:38.390Z,100.00
2023-08-04T00:19:42.079Z,100.00
2023-08-04T00:22:44.892Z,100.00
2023-08-04T00:25:47.743Z,100.00
2023-08-04T00:28:50.451Z,100.00
2023-08-04T00:31:53.796Z,100.00
2023-08-04T00:34:56.878Z,100.00
2023-08-04T00:37:59.334Z,100.00
2023-08-04T00:41:02.234Z,100.00
2023-08-04T00:44:04.924Z,100.00
2023-08-04T00:47:08.304Z,100.00
2023-08-04T00:50:11.482Z,100.00
2023-08-04T00:53:15.435Z,100.00
2023-08-04T00:56:17.977Z,100.00
2023-08-04T00:59:20.997Z,100.00
2023-08-04T01:02:24.543Z,100.00
2023-08-04T01:05:45.429Z,100.00
2023-08-04T01:09:12.676Z,100.00
2023-08-04T01:12:28.906Z,100.00
2023-08-04T01:15:32.761Z,100.00
2023-08-04T01:18:35.708Z,100.00
2023-08-04T01:21:44.371Z,100.00
2023-08-04T01:24:47.567Z,100.00
2023-08-04T01:27:56.753Z,100.00
2023-08-04T01:31:01.927Z,100.00
2023-08-04T01:34:04.837Z,100.00
2023-08-04T01:37:07.702Z,100.00
2023-08-04T01:40:13.876Z,100.00
2023-08-04T01:43:16.591Z,100.00
2023-08-04T01:46:19.239Z,100.00
2023-08-04T01:49:22.126Z,100.00
2023-08-04T01:52:24.790Z,100.00
2023-08-04T01:55:27.520Z,100.00
2023-08-04T01:58:30.151Z,100.00
2023-08-04T02:01:32.998Z,100.00
2023-08-04T02:04:35.925Z,100.00
2023-08-04T02:07:38.451Z,100.00
2023-08-04T02:10:51.868Z,100.00
2023-08-04T02:13:54.779Z,100.00
2023-08-04T02:16:57.972Z,100.00
2023-08-04T02:20:01.735Z,100.00
2023-08-04T02:23:05.298Z,100.00
2023-08-04T02:26:08.515Z,100.00
2023-08-04T02:29:12.362Z,100.00
2023-08-04T02:32:15.142Z,100.00
2023-08-04T02:35:17.641Z,100.00
2023-08-04T02:38:20.547Z,100.00
2023-08-04T02:41:24.122Z,100.00
2023-08-04T02:44:27.084Z,100.00
2023-08-04T02:47:29.692Z,100.00
2023-08-04T02:50:32.527Z,100.00
2023-08-04T02:53:36.835Z,100.00
2023-08-04T02:56:39.727Z,100.00
2023-08-04T02:59:42.338Z,100.00
2023-08-04T03:02:45.186Z,100.00
2023-08-04T03:05:48.187Z,100.00
2023-08-04T03:08:51.163Z,100.00
2023-08-04T03:11:53.755Z,100.00
2023-08-04T03:14:57.836Z,100.00
2023-08-04T03:18:01.420Z,100.00
2023-08-04T03:21:04.466Z,100.00
2023-08-04T03:24:08.035Z,100.00
2023-08-04T03:27:10.818Z,100.00
2023-08-04T03:30:13.603Z,100.00
2023-08-04T03:33:16.447Z,100.00
2023-08-04T03:36:18.934Z,100.00
2023-08-04T03:39:22.793Z,100.00
2023-08-04T03:42:25.228Z,100.00
2023-08-04T03:45:28.067Z,100.00
2023-08-04T03:48:30.633Z,100.00
2023-08-04T03:51:34.448Z,100.00
2023-08-04T03:54:37.151Z,100.00
2023-08-04T03:57:39.946Z,100.00
2023-08-04T04:00:42.920Z,100.00
2023-08-04T04:03:45.992Z,100.00
2023-08-04T04:06:48.582Z,100.00
2023-08-04T04:09:51.423Z,100.00
2023-08-04T04:12:53.950Z,100.00
2023-08-04T04:15:56.737Z,100.00
2023-08-04T04:18:59.513Z,100.00
2023-08-04T04:22:02.458Z,100.00
2023-08-04T04:25:05.553Z,100.00
2023-08-04T04:28:08.386Z,100.00
2023-08-04T04:31:10.906Z,100.00
2023-08-04T04:34:13.715Z,100.00
2023-08-04T04:37:16.135Z,100.00
2023-08-04T04:40:18.988Z,100.00
2023-08-04T04:43:24.726Z,100.00
2023-08-04T04:46:27.595Z,100.00
2023-08-04T04:49:30.640Z,100.00
2023-08-04T04:52:39.321Z,100.00
2023-08-04T04:55:42.443Z,100.00
2023-08-04T04:58:45.268Z,100.00
2023-08-04T05:01:48.274Z,100.00
2023-08-04T05:04:51.272Z,100.00
2023-08-04T05:07:53.761Z,100.00
2023-08-04T05:10:56.561Z,100.00
2023-08-04T05:13:59.034Z,100.00
2023-08-04T05:17:01.877Z,100.00
2023-08-04T05:20:04.550Z,100.00
2023-08-04T05:23:07.393Z,100.00
2023-08-04T05:26:09.864Z,100.00
2023-08-04T05:29:12.841Z,100.00
2023-08-04T05:32:15.331Z,100.00
2023-08-04T05:35:18.206Z,100.00
2023-08-04T05:38:21.430Z,100.00
2023-08-04T05:41:24.195Z,100.00
2023-08-04T05:44:26.617Z,100.00
2023-08-04T05:47:29.516Z,100.00
2023-08-04T05:50:32.796Z,100.00
2023-08-04T05:53:35.697Z,100.00
2023-08-04T05:56:38.396Z,100.00
2023-08-04T05:59:41.126Z,100.00
2023-08-04T06:02:45.269Z,100.00
2023-08-04T06:05:48.606Z,100.00
2023-08-04T06:08:51.112Z,100.00
2023-08-04T06:11:54.003Z,100.00
2023-08-04T06:14:56.680Z,100.00
2023-08-04T06:17:59.561Z,100.00
2023-08-04T06:21:02.267Z,99.54
2023-08-04T06:24:05.435Z,95.98
2023-08-04T06:27:08.908Z,88.82
2023-08-04T06:30:11.894Z,87.28
2023-08-04T06:33:14.708Z,83.27
2023-08-04T06:36:20.577Z,82.66
2023-08-04T06:39:23.457Z,78.79
2023-08-04T06:42:26.483Z,74.04
2023-08-04T06:45:29.704Z,73.03
2023-08-04T06:48:32.585Z,75.19
2023-08-04T06:51:35.561Z,78.72
2023-08-04T06:54:39.396Z,75.01
2023-08-04T06:57:42.257Z,74.11
2023-08-04T07:00:46.377Z,74.67
2023-08-04T07:03:48.914Z,75.93
2023-08-04T07:06:52.684Z,69.57
2023-08-04T07:09:55.233Z,72.25
2023-08-04T07:12:58.320Z,77.28
2023-08-04T07:16:01.066Z,75.55
2023-08-04T07:19:04.139Z,74.74
2023-08-04T07:22:06.775Z,75.81
2023-08-04T07:25:09.845Z,74.51
2023-08-04T07:28:12.318Z,76.21
2023-08-04T07:31:15.273Z,70.20
2023-08-04T07:34:18.434Z,64.42
2023-08-04T07:37:21.684Z,68.24
2023-08-04T07:40:24.158Z,69.44
2023-08-04T07:43:27.331Z,70.02
2023-08-04T07:46:31.492Z,68.76
2023-08-04T07:49:34.413Z,72.62
2023-08-04T07:52:37.056Z,73.43
2023-08-04T07:55:40.763Z,70.50
2023-08-04T07:58:43.375Z,69.85
2023-08-04T08:01:46.560Z,70.41
2023-08-04T08:04:49.955Z,72.46
2023-08-04T08:07:52.489Z,72.29
2023-08-04T08:10:58.256Z,67.44
2023-08-04T08:14:00.856Z,62.00
2023-08-04T08:17:03.913Z,61.40
2023-08-04T08:20:07.424Z,61.11
2023-08-04T08:23:11.800Z,60.44
2023-08-04T08:26:14.754Z,61.51
2023-08-04T08:29:19.716Z,63.00
2023-08-04T08:32:23.894Z,60.14
2023-08-04T08:35:27.009Z,59.98
2023-08-04T08:38:29.486Z,60.91
2023-08-04T08:41:32.324Z,62.23
2023-08-04T08:44:34.894Z,59.44
2023-08-04T08:47:39.574Z,57.62
2023-08-04T08:50:45.100Z,56.49
2023-08-04T08:53:49.169Z,55.88
2023-08-04T08:56:52.414Z,54.74
2023-08-04T08:59:59.898Z,54.22
2023-08-04T09:03:04.787Z,60.91
2023-08-04T09:06:07.874Z,54.71
2023-08-04T09:09:10.372Z,53.28
2023-08-04T09:12:14.087Z,59.02
2023-08-04T09:15:16.633Z,55.00
2023-08-04T09:18:28.452Z,55.17
2023-08-04T09:21:31.027Z,57.41
2023-08-04T09:24:34.092Z,57.00
2023-08-04T09:27:42.579Z,56.39
2023-08-04T09:31:06.953Z,55.90
2023-08-04T09:34:11.368Z,55.06
2023-08-04T09:37:17.370Z,52.79
2023-08-04T09:40:21.286Z,53.32
2023-08-04T09:43:24.026Z,55.59
2023-08-04T09:46:26.560Z,53.25
2023-08-04T09:49:30.357Z,49.85
2023-08-04T09:52:32.907Z,53.44
2023-08-04T09:55:36.107Z,52.75
2023-08-04T09:58:39.891Z,53.59
2023-08-04T10:01:43.670Z,50.55
2023-08-04T10:04:50.992Z,49.35
2023-08-04T10:07:54.250Z,53.75
2023-08-04T10:10:58.209Z,55.44
2023-08-04T10:14:02.773Z,49.06
2023-08-04T10:17:06.615Z,52.42
2023-08-04T10:20:10.779Z,52.07
2023-08-04T10:23:14.154Z,51.09
2023-08-04T10:26:17.129Z,53.11
2023-08-04T10:29:21.708Z,51.12
2023-08-04T10:32:35.134Z,49.92
2023-08-04T10:36:05.438Z,50.99
2023-08-04T10:39:27.478Z,52.51
2023-08-04T10:42:32.956Z,55.24
2023-08-04T10:46:04.860Z,56.23
2023-08-04T10:49:07.964Z,54.47
2023-08-04T10:52:10.553Z,55.28
2023-08-04T10:55:14.734Z,59.41
2023-08-04T10:58:17.855Z,59.13
2023-08-04T11:01:22.795Z,59.73
2023-08-04T11:04:25.638Z,61.18
2023-08-04T11:07:28.406Z,60.25
2023-08-04T11:10:30.995Z,55.50
2023-08-04T11:13:33.866Z,54.73
2023-08-04T11:16:37.791Z,52.63
2023-08-04T11:19:42.875Z,50.74
2023-08-04T11:22:50.083Z,49.91
2023-08-04T11:25:54.375Z,48.86
2023-08-04T11:28:59.196Z,50.74
2023-08-04T11:32:02.589Z,51.45
2023-08-04T11:35:05.708Z,50.72
2023-08-04T11:38:08.757Z,53.26
2023-08-04T11:41:13.694Z,53.58
2023-08-04T11:44:17.500Z,45.38
2023-08-04T11:47:20.633Z,47.27
2023-08-04T11:50:27.804Z,46.67
2023-08-04T11:53:30.427Z,49.72
2023-08-04T11:56:39.720Z,53.39
2023-08-04T11:59:49.368Z,54.73
2023-08-04T12:02:59.370Z,53.13
2023-08-04T12:06:02.651Z,49.04
2023-08-04T12:09:05.387Z,51.68
2023-08-04T12:12:08.746Z,52.68
2023-08-04T12:15:11.596Z,50.55
2023-08-04T12:18:28.172Z,56.95
2023-08-04T12:21:30.769Z,54.79
2023-08-04T12:24:33.659Z,56.55
2023-08-04T12:27:36.739Z,59.01
2023-08-04T12:30:39.792Z,55.75
2023-08-04T12:33:42.374Z,59.99
2023-08-04T12:36:45.721Z,58.07
2023-08-04T12:39:48.539Z,61.76
2023-08-04T12:42:52.274Z,61.60
2023-08-04T12:45:54.840Z,61.29
2023-08-04T12:48:58.200Z,64.50
2023-08-04T12:52:00.753Z,62.72
2023-08-04T12:55:05.258Z,61.83
2023-08-04T12:58:07.706Z,60.19
2023-08-04T13:01:11.179Z,59.61
2023-08-04T13:04:13.748Z,62.55
2023-08-04T13:07:16.716Z,62.07
2023-08-04T13:10:19.179Z,60.82
2023-08-04T13:13:21.950Z,64.36
2023-08-04T13:16:24.458Z,63.76
2023-08-04T13:19:27.285Z,60.41
2023-08-04T13:22:29.788Z,61.25
2023-08-04T13:25:40.020Z,62.26
2023-08-04T13:28:43.607Z,60.81
2023-08-04T13:31:49.529Z,63.22
2023-08-04T13:34:52.278Z,62.73
2023-08-04T13:37:55.264Z,62.87
2023-08-04T13:40:59.017Z,63.89
2023-08-04T13:44:01.964Z,61.57
2023-08-04T13:47:04.740Z,61.47
2023-08-04T13:50:07.799Z,61.11
2023-08-04T13:53:10.811Z,58.70
2023-08-04T13:56:13.672Z,59.00
2023-08-04T13:59:16.263Z,62.16
2023-08-04T14:02:19.173Z,61.84
2023-08-04T14:05:22.049Z,61.06
2023-08-04T14:08:24.791Z,60.09
2023-08-04T14:11:27.699Z,61.42
2023-08-04T14:14:30.278Z,58.86
2023-08-04T14:17:33.144Z,58.36
2023-08-04T14:20:35.767Z,58.73
2023-08-04T14:23:38.672Z,57.21
2023-08-04T14:26:41.146Z,59.34
2023-08-04T14:29:45.707Z,60.44
2023-08-04T14:32:48.324Z,60.96
2023-08-04T14:35:51.187Z,63.24
2023-08-04T14:38:53.932Z,60.37
2023-08-04T14:41:56.795Z,59.11
2023-08-04T14:44:59.300Z,58.12
2023-08-04T14:48:02.318Z,59.16
2023-08-04T14:51:09.856Z,60.20
2023-08-04T14:54:12.679Z,62.56
2023-08-04T14:57:15.315Z,60.48
2023-08-04T15:00:18.207Z,59.58
2023-08-04T15:03:21.086Z,57.90
2023-08-04T15:06:24.052Z,57.68
2023-08-04T15:09:27.038Z,61.02
2023-08-04T15:12:29.867Z,60.14
2023-08-04T15:15:33.949Z,59.33
2023-08-04T15:18:37.386Z,59.49
2023-08-04T15:21:39.878Z,58.41
2023-08-04T15:24:45.131Z,57.97
2023-08-04T15:27:47.667Z,56.56
2023-08-04T15:30:50.615Z,56.09
2023-08-04T15:33:53.378Z,58.08
2023-08-04T15:36:56.117Z,58.41
2023-08-04T15:39:58.811Z,59.12
2023-08-04T15:43:01.705Z,59.51
2023-08-04T15:46:04.960Z,58.45
2023-08-04T15:49:07.942Z,59.30
2023-08-04T15:52:10.625Z,61.21
2023-08-04T15:55:14.009Z,61.31
2023-08-04T15:58:16.591Z,60.71
2023-08-04T16:01:19.391Z,60.81
2023-08-04T16:04:24.342Z,59.71
2023-08-04T16:07:26.911Z,60.10
2023-08-04T16:10:31.556Z,62.24
2023-08-04T16:13:34.085Z,63.95
2023-08-04T16:16:36.885Z,64.45
2023-08-04T16:19:39.484Z,65.01
2023-08-04T16:22:42.208Z,65.48
2023-08-04T16:25:44.817Z,65.78
2023-08-04T16:28:47.602Z,66.88
2023-08-04T16:31:50.317Z,67.25
2023-08-04T16:34:53.216Z,67.63
2023-08-04T16:37:55.808Z,70.21
2023-08-04T16:40:58.939Z,68.60
2023-08-04T16:44:01.531Z,71.30
2023-08-04T16:47:04.514Z,71.10
2023-08-04T16:50:07.123Z,70.43
2023-08-04T16:53:09.959Z,72.65
2023-08-04T16:56:12.509Z,72.14
2023-08-04T16:59:15.222Z,72.60
2023-08-04T17:02:17.737Z,73.40
2023-08-04T17:05:21.114Z,73.42
2023-08-04T17:08:23.787Z,74.59
2023-08-04T17:11:26.621Z,75.97
2023-08-04T17:14:29.110Z,74.82
2023-08-04T17:17:33.031Z,77.08
2023-08-04T17:20:35.447Z,77.85
2023-08-04T17:23:38.503Z,77.04
2023-08-04T17:26:41.189Z,76.56
2023-08-04T17:29:44.273Z,75.45
2023-08-04T17:32:47.959Z,75.84
2023-08-04T17:35:50.750Z,75.91
2023-08-04T17:38:53.181Z,75.66
2023-08-04T17:41:55.977Z,76.88
2023-08-04T17:44:58.344Z,75.66
2023-08-04T17:48:01.097Z,76.17
2023-08-04T17:51:03.880Z,77.04
2023-08-04T17:54:06.685Z,79.28
2023-08-04T17:57:09.101Z,78.85
2023-08-04T18:00:12.346Z,75.99
2023-08-04T18:03:14.751Z,75.65
2023-08-04T18:06:17.984Z,75.67
2023-08-04T18:09:20.454Z,76.78
2023-08-04T18:12:23.165Z,76.13
2023-08-04T18:15:26.199Z,76.69
2023-08-04T18:18:29.111Z,77.65
2023-08-04T18:21:31.564Z,77.05
2023-08-04T18:24:34.334Z,76.81
2023-08-04T18:27:37.020Z,76.98
2023-08-04T18:30:39.974Z,76.80
2023-08-04T18:33:42.650Z,77.16
2023-08-04T18:36:45.864Z,77.10
2023-08-04T18:39:48.260Z,78.28
2023-08-04T18:42:50.965Z,77.96
2023-08-04T18:45:57.263Z,77.54
2023-08-04T18:48:59.997Z,77.75
2023-08-04T18:52:02.499Z,78.49
2023-08-04T18:55:06.007Z,78.98
2023-08-04T18:58:09.691Z,80.28
2023-08-04T19:01:12.481Z,80.76
2023-08-04T19:04:14.897Z,80.70
2023-08-04T19:07:17.687Z,81.36
2023-08-04T19:10:20.162Z,81.21
2023-08-04T19:13:23.074Z,83.97
2023-08-04T19:16:25.514Z,84.12
2023-08-04T19:19:28.318Z,82.86
2023-08-04T19:22:30.732Z,82.64
2023-08-04T19:25:33.599Z,83.28
2023-08-04T19:28:36.080Z,83.15
2023-08-04T19:31:38.813Z,83.41
2023-08-04T19:34:41.450Z,83.96
2023-08-04T19:37:44.342Z,84.21
2023-08-04T19:40:54.554Z,81.98
2023-08-04T19:43:57.341Z,83.64
2023-08-04T19:46:59.752Z,83.62
2023-08-04T19:50:02.516Z,85.45
2023-08-04T19:53:05.041Z,84.23
2023-08-04T19:56:10.152Z,83.85
2023-08-04T19:59:13.288Z,85.75
2023-08-04T20:02:16.141Z,84.36
2023-08-04T20:05:21.934Z,84.90
2023-08-04T20:08:24.437Z,84.69
2023-08-04T20:11:27.300Z,84.83
2023-08-04T20:14:30.033Z,85.30
2023-08-04T20:17:34.481Z,85.72
2023-08-04T20:20:36.996Z,85.22
2023-08-04T20:23:40.201Z,86.03
2023-08-04T20:26:42.790Z,86.59
2023-08-04T20:29:45.602Z,88.15
2023-08-04T20:32:48.139Z,88.19
2023-08-04T20:35:55.831Z,90.39
2023-08-04T20:38:58.416Z,88.91
2023-08-04T20:42:01.226Z,89.56
2023-08-04T20:45:04.147Z,89.97
2023-08-04T20:48:10.207Z,89.53
2023-08-04T20:51:14.644Z,89.27
2023-08-04T20:54:17.516Z,89.59
2023-08-04T20:57:20.063Z,88.79
2023-08-04T21:00:22.874Z,87.84
2023-08-04T21:03:28.721Z,89.56
2023-08-04T21:06:31.497Z,89.47
2023-08-04T21:09:33.999Z,89.34
2023-08-04T21:12:39.170Z,88.12
2023-08-04T21:15:41.869Z,87.63
2023-08-04T21:18:44.642Z,87.67
2023-08-04T21:21:47.116Z,87.68
2023-08-04T21:24:50.383Z,88.39
2023-08-04T21:27:53.262Z,89.36
2023-08-04T21:30:56.472Z,88.75
2023-08-04T21:33:58.925Z,90.06
2023-08-04T21:37:01.698Z,89.02
2023-08-04T21:40:04.442Z,89.89
2023-08-04T21:43:07.173Z,89.25
2023-08-04T21:46:11.448Z,88.87
2023-08-04T21:49:17.897Z,89.42
2023-08-04T21:52:20.628Z,89.49
2023-08-04T21:55:23.402Z,89.26
2023-08-04T21:58:25.913Z,90.22
2023-08-04T22:01:28.860Z,91.52
2023-08-04T22:04:31.730Z,92.05
2023-08-04T22:07:34.145Z,89.70
2023-08-04T22:10:37.277Z,88.74
2023-08-04T22:13:41.684Z,88.51
2023-08-04T22:16:44.958Z,88.90
2023-08-04T22:19:47.541Z,88.37
2023-08-04T22:22:50.288Z,88.81
2023-08-04T22:25:59.936Z,89.68
2023-08-04T22:29:02.705Z,90.13
2023-08-04T22:32:05.863Z,90.63
2023-08-04T22:35:09.006Z,90.55
2023-08-04T22:38:11.478Z,90.13
2023-08-04T22:41:14.389Z,92.12
2023-08-04T22:44:16.871Z,93.05
2023-08-04T22:47:19.862Z,93.57
2023-08-04T22:50:22.385Z,93.91
2023-08-04T22:53:25.276Z,93.03
2023-08-04T22:56:28.245Z,91.60
2023-08-04T22:59:31.070Z,100.00
2023-08-04T23:02:33.574Z,100.00
2023-08-04T23:05:38.424Z,100.00
2023-08-04T23:08:40.894Z,100.00
2023-08-04T23:11:45.042Z,100.00
2023-08-04T23:14:49.088Z,100.00
2023-08-04T23:17:51.830Z,100.00
2023-08-04T23:20:54.321Z,100.00
2023-08-04T23:23:57.129Z,100.00
2023-08-04T23:26:59.600Z,100.00
2023-08-04T23:30:02.329Z,100.00
2023-08-04T23:33:05.119Z,100.00
2023-08-04T23:36:08.050Z,100.00
2023-08-04T23:39:11.599Z,100.00
2023-08-04T23:42:14.412Z,100.00
2023-08-04T23:45:16.875Z,100.00
2023-08-04T23:48:19.871Z,100.00
2023-08-04T23:51:22.515Z,100.00
2023-08-04T23:54:25.495Z,100.00
2023-08-04T23:57:27.915Z,100.00
