createdAt,value
2018-02-12T00:00:24.291Z,64.28
2018-02-12T00:02:56.796Z,64.89
2018-02-12T00:05:29.300Z,64.32
2018-02-12T00:08:01.809Z,63.77
2018-02-12T00:10:34.303Z,64.09
2018-02-12T00:13:06.821Z,64.09
2018-02-12T00:15:39.318Z,64.46
2018-02-12T00:18:11.825Z,63.92
2018-02-12T00:20:44.318Z,63.83
2018-02-12T00:23:16.824Z,63.81
2018-02-12T00:25:49.316Z,63.33
2018-02-12T00:28:21.840Z,63.88
2018-02-12T00:30:54.327Z,64.03
2018-02-12T00:33:27.312Z,64.09
2018-02-12T00:35:59.805Z,63.87
2018-02-12T00:41:11.085Z,64.84
2018-02-12T00:43:43.605Z,64.12
2018-02-12T00:46:16.104Z,64.42
2018-02-12T00:48:48.610Z,64.28
2018-02-12T00:51:21.085Z,64.35
2018-02-12T00:53:53.612Z,64.52
2018-02-12T00:56:26.108Z,64.29
2018-02-12T00:58:58.633Z,64.60
2018-02-12T01:01:31.120Z,64.75
2018-02-12T01:04:03.637Z,63.97
2018-02-12T01:06:36.123Z,63.67
2018-02-12T01:09:08.690Z,63.87
2018-02-12T01:11:41.193Z,63.75
2018-02-12T01:14:13.708Z,63.59
2018-02-12T01:16:46.217Z,63.27
2018-02-12T01:19:18.731Z,63.46
2018-02-12T01:21:51.257Z,63.72
2018-02-12T01:24:23.828Z,63.64
2018-02-12T01:26:56.310Z,64.58
2018-02-12T01:29:28.836Z,64.89
2018-02-12T01:32:01.341Z,64.55
2018-02-12T01:34:33.883Z,64.34
2018-02-12T01:37:06.376Z,63.75
2018-02-12T01:39:38.893Z,64.14
2018-02-12T01:42:11.407Z,64.50
2018-02-12T01:44:43.928Z,63.91
2018-02-12T01:47:16.431Z,63.61
2018-02-12T01:52:53.371Z,63.88
2018-02-12T01:55:25.899Z,63.87
2018-02-12T01:57:58.383Z,64.08
2018-02-12T02:00:30.902Z,63.82
2018-02-12T02:03:03.397Z,64.35
2018-02-12T02:05:37.928Z,64.25
2018-02-12T02:08:10.995Z,63.45
2018-02-12T02:10:43.521Z,63.75
2018-02-12T02:13:16.080Z,62.88
2018-02-12T02:15:48.589Z,63.45
2018-02-12T02:18:21.110Z,63.17
2018-02-12T02:20:53.617Z,63.06
2018-02-12T02:23:26.129Z,62.73
2018-02-12T02:25:58.619Z,63.23
2018-02-12T02:28:31.174Z,62.95
2018-02-12T02:31:03.677Z,62.47
2018-02-12T02:33:36.346Z,62.97
2018-02-12T02:36:08.845Z,63.04
2018-02-12T02:38:41.361Z,63.46
2018-02-12T02:41:13.857Z,63.68
2018-02-12T02:43:46.370Z,63.09
2018-02-12T02:46:18.863Z,62.87
2018-02-12T02:48:51.387Z,64.23
2018-02-12T02:51:23.871Z,64.02
2018-02-12T02:53:56.380Z,64.16
2018-02-12T02:56:28.872Z,63.52
2018-02-12T02:59:01.383Z,63.14
2018-02-12T03:01:33.878Z,63.78
2018-02-12T03:04:06.393Z,64.06
2018-02-12T03:06:38.909Z,63.40
2018-02-12T03:09:11.419Z,63.97
2018-02-12T03:11:43.928Z,63.19
2018-02-12T03:14:16.438Z,63.11
2018-02-12T03:16:48.922Z,62.99
2018-02-12T03:19:21.421Z,62.88
2018-02-12T03:21:53.922Z,63.01
2018-02-12T03:24:26.425Z,63.48
2018-02-12T03:26:58.911Z,62.91
2018-02-12T03:29:31.423Z,62.89
2018-02-12T03:32:03.907Z,62.45
2018-02-12T03:34:36.416Z,62.89
2018-02-12T03:37:08.890Z,63.18
2018-02-12T03:39:41.402Z,62.65
2018-02-12T03:42:13.888Z,63.18
2018-02-12T03:44:46.400Z,63.09
2018-02-12T03:47:18.890Z,63.32
2018-02-12T03:49:51.401Z,63.38
2018-02-12T03:52:23.907Z,62.90
2018-02-12T03:54:56.418Z,62.68
2018-02-12T03:57:28.934Z,63.03
2018-02-12T04:00:01.451Z,62.77
2018-02-12T04:02:33.951Z,63.09
2018-02-12T04:05:06.480Z,63.08
2018-02-12T04:07:38.967Z,63.12
2018-02-12T04:10:11.485Z,63.15
2018-02-12T04:12:43.968Z,62.83
2018-02-12T04:15:16.475Z,63.22
2018-02-12T04:17:48.970Z,63.00
2018-02-12T04:20:21.494Z,62.59
2018-02-12T04:22:53.980Z,62.20
2018-02-12T04:25:26.510Z,62.37
2018-02-12T04:27:59.009Z,62.82
2018-02-12T04:30:31.517Z,62.46
2018-02-12T04:33:04.012Z,63.25
2018-02-12T04:35:36.516Z,62.07
2018-02-12T04:38:09.022Z,63.86
2018-02-12T04:40:41.540Z,62.97
2018-02-12T04:43:14.016Z,62.50
2018-02-12T04:45:46.531Z,62.69
2018-02-12T04:48:19.019Z,63.09
2018-02-12T04:50:51.555Z,62.25
2018-02-12T04:53:24.054Z,62.27
2018-02-12T04:55:56.580Z,62.76
2018-02-12T04:58:29.075Z,62.50
2018-02-12T05:01:01.603Z,62.78
2018-02-12T05:03:34.115Z,62.29
2018-02-12T05:06:06.725Z,62.34
2018-02-12T05:08:39.216Z,62.65
2018-02-12T05:11:11.732Z,62.37
2018-02-12T05:13:44.233Z,62.46
2018-02-12T05:16:16.756Z,62.47
2018-02-12T05:18:49.257Z,62.64
2018-02-12T05:21:21.793Z,62.59
2018-02-12T05:23:54.279Z,62.48
2018-02-12T05:26:26.801Z,62.47
2018-02-12T05:28:59.321Z,62.57
2018-02-12T05:31:31.833Z,64.15
2018-02-12T05:34:04.340Z,62.96
2018-02-12T05:36:36.855Z,63.70
2018-02-12T05:39:09.351Z,63.66
2018-02-12T05:41:41.868Z,63.18
2018-02-12T05:44:14.366Z,62.69
2018-02-12T05:46:46.879Z,62.97
2018-02-12T05:49:19.391Z,62.48
2018-02-12T05:51:51.914Z,62.20
2018-02-12T05:54:24.413Z,61.74
2018-02-12T05:56:56.943Z,61.77
2018-02-12T05:59:29.457Z,61.67
2018-02-12T06:02:01.974Z,62.56
2018-02-12T06:04:34.548Z,62.54
2018-02-12T06:07:07.024Z,62.73
2018-02-12T06:09:39.562Z,62.76
2018-02-12T06:12:12.057Z,62.86
2018-02-12T06:14:44.625Z,62.43
2018-02-12T06:17:17.128Z,62.13
2018-02-12T06:19:49.642Z,62.81
2018-02-12T06:22:22.145Z,62.49
2018-02-12T06:24:54.664Z,61.97
2018-02-12T06:27:27.154Z,62.17
2018-02-12T06:29:59.684Z,62.69
2018-02-12T06:32:32.188Z,62.53
2018-02-12T06:35:04.708Z,63.71
2018-02-12T06:37:37.200Z,62.97
2018-02-12T06:40:09.720Z,62.73
2018-02-12T06:42:42.217Z,62.43
2018-02-12T06:45:14.735Z,62.47
2018-02-12T06:47:47.243Z,62.61
2018-02-12T06:50:19.749Z,62.48
2018-02-12T06:52:52.235Z,62.18
2018-02-12T06:55:24.731Z,62.50
2018-02-12T06:57:57.223Z,62.20
2018-02-12T07:00:29.743Z,62.60
2018-02-12T07:03:02.235Z,62.09
2018-02-12T07:05:34.773Z,61.45
2018-02-12T07:08:07.303Z,62.18
2018-02-12T07:10:39.816Z,61.79
2018-02-12T07:13:12.311Z,62.34
2018-02-12T07:15:44.817Z,62.41
2018-02-12T07:18:17.355Z,62.12
2018-02-12T07:20:49.872Z,63.19
2018-02-12T07:23:22.357Z,62.69
2018-02-12T07:25:54.875Z,62.03
2018-02-12T07:28:27.379Z,61.22
2018-02-12T07:30:59.904Z,61.78
2018-02-12T07:33:32.396Z,61.41
2018-02-12T07:36:04.907Z,61.33
2018-02-12T07:38:37.408Z,61.19
2018-02-12T07:41:09.939Z,61.68
2018-02-12T07:43:42.434Z,61.36
2018-02-12T07:46:14.960Z,61.74
2018-02-12T07:48:47.456Z,62.38
2018-02-12T07:51:19.965Z,61.92
2018-02-12T07:53:52.460Z,61.64
2018-02-12T07:56:25.036Z,61.64
2018-02-12T07:58:57.845Z,61.22
2018-02-12T08:01:30.355Z,60.93
2018-02-12T08:04:02.850Z,60.70
2018-02-12T08:06:35.378Z,60.49
2018-02-12T08:09:07.871Z,61.29
2018-02-12T08:11:40.389Z,61.12
2018-02-12T08:14:12.898Z,60.73
2018-02-12T08:16:45.416Z,61.67
2018-02-12T08:19:17.904Z,60.86
2018-02-12T08:21:50.396Z,60.95
2018-02-12T08:24:23.083Z,60.89
2018-02-12T08:26:55.614Z,60.92
2018-02-12T08:29:28.092Z,60.87
2018-02-12T08:32:00.626Z,60.53
2018-02-12T08:34:33.508Z,60.57
2018-02-12T08:37:06.029Z,60.02
2018-02-12T08:39:38.628Z,60.05
2018-02-12T08:42:11.130Z,59.82
2018-02-12T08:44:43.745Z,60.27
2018-02-12T08:47:16.257Z,58.72
2018-02-12T08:49:52.498Z,60.26
2018-02-12T08:52:25.015Z,59.75
2018-02-12T08:54:57.513Z,59.78
2018-02-12T08:57:30.030Z,59.13
2018-02-12T09:00:02.534Z,59.67
2018-02-12T09:02:35.044Z,59.10
2018-02-12T09:05:07.544Z,58.81
2018-02-12T09:07:40.126Z,59.62
2018-02-12T09:10:12.678Z,58.17
2018-02-12T09:12:45.197Z,59.36
2018-02-12T09:15:17.736Z,58.16
2018-02-12T09:17:50.257Z,58.68
2018-02-12T09:20:22.767Z,58.30
2018-02-12T09:22:55.272Z,56.55
2018-02-12T09:25:27.763Z,58.30
2018-02-12T09:28:00.275Z,57.44
2018-02-12T09:30:32.755Z,55.92
2018-02-12T09:33:05.281Z,57.31
2018-02-12T09:35:37.775Z,56.45
2018-02-12T09:38:10.287Z,57.39
2018-02-12T09:40:42.783Z,57.09
2018-02-12T09:43:15.306Z,57.38
2018-02-12T09:45:47.808Z,57.01
2018-02-12T09:48:20.317Z,56.96
2018-02-12T09:50:52.838Z,56.71
2018-02-12T09:53:25.356Z,56.40
2018-02-12T09:55:57.868Z,57.08
2018-02-12T09:58:30.366Z,56.28
2018-02-12T10:01:02.881Z,56.96
2018-02-12T10:03:35.361Z,57.19
2018-02-12T10:06:07.872Z,56.68
2018-02-12T10:08:40.376Z,57.01
2018-02-12T10:11:12.889Z,57.56
2018-02-12T10:13:45.391Z,55.49
2018-02-12T10:16:17.922Z,56.94
2018-02-12T10:18:50.432Z,56.46
2018-02-12T10:21:22.949Z,55.77
2018-02-12T10:23:55.625Z,54.80
2018-02-12T10:26:28.135Z,55.68
2018-02-12T10:29:00.629Z,55.72
2018-02-12T10:31:33.138Z,56.43
2018-02-12T10:34:05.645Z,55.54
2018-02-12T10:36:38.160Z,55.45
2018-02-12T10:39:10.648Z,53.52
2018-02-12T10:41:43.168Z,55.50
2018-02-12T10:44:15.655Z,54.20
2018-02-12T10:46:48.165Z,55.90
2018-02-12T10:49:20.658Z,55.19
2018-02-12T10:51:53.177Z,55.57
2018-02-12T10:54:25.671Z,55.78
2018-02-12T10:56:58.183Z,55.61
2018-02-12T10:59:30.678Z,55.45
2018-02-12T11:02:03.205Z,54.17
2018-02-12T11:04:35.722Z,55.19
2018-02-12T11:07:08.247Z,55.05
2018-02-12T11:09:40.731Z,55.30
2018-02-12T11:12:13.249Z,55.34
2018-02-12T11:14:45.750Z,54.69
2018-02-12T11:17:18.266Z,54.70
2018-02-12T11:19:50.760Z,54.52
2018-02-12T11:22:23.280Z,54.49
2018-02-12T11:24:55.767Z,53.72
2018-02-12T11:27:28.299Z,53.82
2018-02-12T11:30:00.805Z,54.36
2018-02-12T11:32:33.308Z,53.87
2018-02-12T11:35:05.796Z,53.27
2018-02-12T11:37:38.317Z,52.37
2018-02-12T11:40:10.821Z,52.90
2018-02-12T11:42:43.334Z,52.92
2018-02-12T11:45:15.837Z,51.43
2018-02-12T11:47:48.344Z,50.93
2018-02-12T11:50:20.844Z,51.61
2018-02-12T11:52:53.361Z,51.12
2018-02-12T11:55:25.863Z,51.32
2018-02-12T11:57:58.407Z,50.92
2018-02-12T12:00:30.897Z,51.08
2018-02-12T12:03:03.404Z,51.21
2018-02-12T12:05:35.910Z,50.38
2018-02-12T12:08:08.442Z,50.92
2018-02-12T12:10:40.950Z,51.21
2018-02-12T12:13:13.461Z,51.48
2018-02-12T12:15:45.969Z,50.99
2018-02-12T12:18:18.478Z,51.66
2018-02-12T12:20:50.965Z,51.22
2018-02-12T12:23:23.479Z,51.24
2018-02-12T12:25:55.976Z,51.46
2018-02-12T12:28:28.499Z,50.86
2018-02-12T12:31:01.000Z,51.66
2018-02-12T12:33:33.506Z,51.46
2018-02-12T12:36:06.004Z,51.41
2018-02-12T12:38:38.524Z,51.79
2018-02-12T12:41:11.029Z,51.64
2018-02-12T12:43:43.548Z,51.49
2018-02-12T12:48:54.935Z,50.93
2018-02-12T12:51:27.455Z,51.14
2018-02-12T12:53:59.972Z,51.53
2018-02-12T12:56:32.468Z,51.75
2018-02-12T12:59:04.988Z,51.77
2018-02-12T13:01:37.487Z,51.72
2018-02-12T13:04:09.996Z,51.09
2018-02-12T13:06:42.498Z,51.68
2018-02-12T13:09:15.009Z,51.57
2018-02-12T13:11:47.496Z,51.40
2018-02-12T13:14:20.011Z,51.29
2018-02-12T13:16:52.521Z,49.73
2018-02-12T13:19:26.688Z,51.22
2018-02-12T13:21:59.173Z,51.10
2018-02-12T13:24:31.693Z,50.83
2018-02-12T13:27:04.186Z,51.73
2018-02-12T13:29:36.701Z,51.24
2018-02-12T13:32:10.657Z,51.29
2018-02-12T13:34:43.155Z,51.17
2018-02-12T13:37:15.685Z,51.07
2018-02-12T13:39:48.172Z,51.12
2018-02-12T13:42:20.673Z,50.80
2018-02-12T13:44:53.162Z,50.69
2018-02-12T13:47:25.686Z,49.92
2018-02-12T13:49:58.177Z,50.17
2018-02-12T13:52:30.690Z,47.34
2018-02-12T13:55:03.176Z,50.02
2018-02-12T13:57:35.803Z,49.43
2018-02-12T14:00:08.299Z,48.78
2018-02-12T14:02:40.815Z,49.75
2018-02-12T14:05:13.306Z,49.89
2018-02-12T14:07:45.818Z,49.73
2018-02-12T14:10:19.373Z,49.21
2018-02-12T14:12:51.890Z,49.16
2018-02-12T14:15:24.377Z,48.97
2018-02-12T14:17:56.897Z,48.14
2018-02-12T14:20:29.376Z,49.29
2018-02-12T14:23:01.889Z,49.02
2018-02-12T14:25:34.428Z,49.99
2018-02-12T14:28:06.924Z,49.27
2018-02-12T14:30:39.415Z,49.40
2018-02-12T14:33:11.974Z,49.16
2018-02-12T14:35:44.493Z,49.50
2018-02-12T14:38:17.046Z,49.18
2018-02-12T14:40:49.539Z,49.25
2018-02-12T14:43:22.058Z,49.54
2018-02-12T14:45:54.601Z,49.91
2018-02-12T14:48:27.092Z,49.56
2018-02-12T14:50:59.597Z,49.95
2018-02-12T14:53:32.110Z,49.70
2018-02-12T14:56:04.594Z,50.30
2018-02-12T14:58:37.107Z,50.37
2018-02-12T15:01:09.602Z,50.03
2018-02-12T15:03:42.120Z,50.49
2018-02-12T15:06:14.614Z,50.51
2018-02-12T15:08:47.121Z,50.45
2018-02-12T15:11:19.612Z,50.04
2018-02-12T15:13:52.132Z,49.83
2018-02-12T15:16:24.628Z,50.17
2018-02-12T15:18:57.162Z,50.18
2018-02-12T15:21:29.682Z,49.68
2018-02-12T15:24:02.213Z,49.67
2018-02-12T15:26:34.704Z,49.53
2018-02-12T15:29:07.208Z,49.54
2018-02-12T15:31:39.698Z,48.79
2018-02-12T15:34:12.227Z,49.83
2018-02-12T15:36:44.718Z,49.84
2018-02-12T15:39:17.224Z,50.03
2018-02-12T15:41:49.717Z,50.21
2018-02-12T15:44:22.230Z,50.06
2018-02-12T15:46:54.738Z,49.78
2018-02-12T15:49:27.246Z,49.78
2018-02-12T15:51:59.736Z,49.79
2018-02-12T15:54:32.243Z,50.07
2018-02-12T15:57:04.739Z,50.18
2018-02-12T15:59:37.256Z,50.71
2018-02-12T16:02:09.759Z,51.31
2018-02-12T16:04:42.311Z,51.85
2018-02-12T16:07:14.812Z,52.40
2018-02-12T16:09:50.511Z,52.40
2018-02-12T16:12:23.014Z,52.76
2018-02-12T16:14:55.522Z,52.91
2018-02-12T16:17:28.013Z,53.09
2018-02-12T16:20:00.537Z,53.11
2018-02-12T16:22:33.038Z,53.02
2018-02-12T16:25:05.570Z,53.18
2018-02-12T16:27:38.073Z,53.09
2018-02-12T16:30:10.998Z,53.23
2018-02-12T16:32:43.930Z,53.23
2018-02-12T16:35:16.473Z,53.23
2018-02-12T16:37:48.975Z,53.32
2018-02-12T16:40:21.540Z,53.51
2018-02-12T16:42:54.029Z,53.59
2018-02-12T16:45:26.546Z,53.72
2018-02-12T16:47:59.051Z,54.18
2018-02-12T16:50:31.570Z,54.20
2018-02-12T16:53:04.071Z,54.17
2018-02-12T16:55:36.657Z,54.15
2018-02-12T16:58:09.158Z,54.29
2018-02-12T17:00:41.670Z,54.42
2018-02-12T17:03:14.190Z,54.95
2018-02-12T17:05:46.728Z,55.10
2018-02-12T17:08:19.254Z,55.32
2018-02-12T17:10:51.747Z,55.21
2018-02-12T17:13:24.262Z,55.31
2018-02-12T17:15:56.747Z,55.56
2018-02-12T17:18:29.260Z,55.82
2018-02-12T17:21:01.748Z,56.01
2018-02-12T17:23:34.259Z,56.49
2018-02-12T17:26:06.754Z,56.24
2018-02-12T17:28:39.264Z,56.15
2018-02-12T17:31:11.749Z,56.05
2018-02-12T17:33:44.250Z,56.01
2018-02-12T17:36:16.742Z,56.25
2018-02-12T17:38:49.245Z,56.30
2018-02-12T17:41:21.738Z,56.30
2018-02-12T17:43:54.246Z,56.33
2018-02-12T17:46:26.736Z,56.55
2018-02-12T17:48:59.439Z,56.66
2018-02-12T17:51:31.960Z,57.24
2018-02-12T17:54:04.530Z,57.15
2018-02-12T17:56:37.084Z,57.67
2018-02-12T17:59:09.619Z,57.36
2018-02-12T18:01:42.115Z,57.41
2018-02-12T18:04:15.168Z,57.39
2018-02-12T18:06:47.815Z,58.12
2018-02-12T18:09:20.341Z,58.59
2018-02-12T18:11:53.025Z,58.61
2018-02-12T18:14:25.650Z,58.08
2018-02-12T18:16:58.241Z,58.42
2018-02-12T18:19:30.769Z,58.09
2018-02-12T18:22:03.276Z,57.98
2018-02-12T18:24:35.783Z,58.51
2018-02-12T18:27:08.323Z,58.65
2018-02-12T18:29:40.849Z,58.45
2018-02-12T18:32:13.350Z,58.51
2018-02-12T18:34:45.866Z,58.62
2018-02-12T18:37:18.352Z,58.21
2018-02-12T18:39:50.908Z,58.20
2018-02-12T18:42:23.407Z,58.52
2018-02-12T18:44:55.924Z,58.17
2018-02-12T18:47:28.418Z,58.09
2018-02-12T18:50:00.962Z,57.88
2018-02-12T18:52:33.456Z,58.22
2018-02-12T18:55:06.028Z,58.29
2018-02-12T18:57:38.552Z,58.52
2018-02-12T19:00:11.064Z,58.73
2018-02-12T19:02:43.596Z,58.44
2018-02-12T19:05:16.107Z,57.99
2018-02-12T19:07:48.615Z,58.57
2018-02-12T19:10:21.132Z,58.19
2018-02-12T19:12:53.640Z,58.50
2018-02-12T19:15:26.148Z,58.18
2018-02-12T19:17:58.636Z,58.38
2018-02-12T19:20:31.173Z,58.13
2018-02-12T19:23:03.672Z,58.03
2018-02-12T19:25:36.187Z,58.31
2018-02-12T19:28:08.678Z,58.32
2018-02-12T19:30:41.189Z,58.74
2018-02-12T19:33:13.705Z,58.79
2018-02-12T19:35:46.321Z,58.63
2018-02-12T19:38:18.876Z,58.40
2018-02-12T19:40:51.383Z,58.23
2018-02-12T19:43:23.870Z,58.24
2018-02-12T19:45:56.384Z,58.69
2018-02-12T19:48:30.002Z,59.41
2018-02-12T19:51:02.522Z,59.53
2018-02-12T19:53:35.010Z,58.90
2018-02-12T19:56:07.524Z,59.58
2018-02-12T19:58:40.020Z,59.23
2018-02-12T20:01:12.534Z,59.13
2018-02-12T20:03:45.022Z,58.91
2018-02-12T20:06:17.536Z,58.76
2018-02-12T20:08:50.300Z,58.67
2018-02-12T20:11:22.824Z,58.66
2018-02-12T20:13:55.323Z,58.76
2018-02-12T20:16:27.855Z,58.59
2018-02-12T20:19:00.364Z,58.62
2018-02-12T20:21:32.903Z,58.54
2018-02-12T20:24:05.388Z,58.51
2018-02-12T20:26:37.915Z,58.66
2018-02-12T20:29:10.447Z,58.69
2018-02-12T20:31:43.024Z,58.59
2018-02-12T20:34:15.580Z,58.55
2018-02-12T20:36:48.093Z,58.81
2018-02-12T20:39:20.595Z,58.63
2018-02-12T20:41:53.136Z,58.87
2018-02-12T20:44:25.687Z,59.02
2018-02-12T20:46:58.214Z,59.82
2018-02-12T20:49:30.718Z,59.33
2018-02-12T20:52:03.237Z,59.17
2018-02-12T20:54:35.740Z,59.26
2018-02-12T20:57:08.333Z,59.33
2018-02-12T20:59:40.839Z,59.21
2018-02-12T21:02:13.637Z,58.96
2018-02-12T21:04:46.196Z,59.06
2018-02-12T21:07:19.062Z,59.04
2018-02-12T21:09:53.019Z,59.06
2018-02-12T21:12:25.636Z,58.96
2018-02-12T21:14:58.152Z,59.04
2018-02-12T21:17:30.658Z,59.61
2018-02-12T21:20:03.170Z,59.14
2018-02-12T21:22:35.669Z,58.93
2018-02-12T21:25:08.180Z,58.75
2018-02-12T21:27:40.710Z,58.59
2018-02-12T21:30:13.304Z,58.57
2018-02-12T21:32:45.852Z,58.78
2018-02-12T21:35:18.524Z,58.73
2018-02-12T21:37:51.114Z,58.66
2018-02-12T21:40:23.711Z,58.57
2018-02-12T21:42:56.205Z,58.72
2018-02-12T21:45:28.728Z,58.64
2018-02-12T21:48:01.234Z,58.54
2018-02-12T21:50:33.768Z,58.56
2018-02-12T21:53:06.260Z,58.94
2018-02-12T21:55:38.774Z,58.85
2018-02-12T21:58:11.265Z,58.84
2018-02-12T22:00:43.784Z,58.70
2018-02-12T22:03:16.289Z,58.69
2018-02-12T22:05:49.800Z,58.86
2018-02-12T22:08:22.301Z,58.89
2018-02-12T22:10:54.824Z,58.92
2018-02-12T22:13:27.323Z,58.71
2018-02-12T22:15:59.840Z,58.82
2018-02-12T22:18:32.340Z,58.63
2018-02-12T22:21:04.858Z,58.93
2018-02-12T22:23:37.350Z,59.48
2018-02-12T22:26:09.906Z,59.11
2018-02-12T22:28:42.404Z,59.90
2018-02-12T22:31:14.918Z,60.25
2018-02-12T22:33:47.421Z,59.87
2018-02-12T22:36:23.295Z,59.82
2018-02-12T22:38:55.823Z,59.55
2018-02-12T22:41:28.356Z,59.40
2018-02-12T22:44:00.861Z,59.24
2018-02-12T22:46:33.380Z,59.34
2018-02-12T22:49:05.887Z,59.44
2018-02-12T22:51:38.400Z,59.39
2018-02-12T22:54:10.896Z,59.59
2018-02-12T22:56:43.408Z,59.50
2018-02-12T22:59:15.899Z,59.49
2018-02-12T23:01:48.443Z,59.46
2018-02-12T23:04:21.180Z,59.48
2018-02-12T23:06:53.707Z,59.53
2018-02-12T23:09:26.328Z,59.15
2018-02-12T23:11:58.855Z,59.30
2018-02-12T23:14:31.391Z,59.41
2018-02-12T23:17:09.637Z,59.38
2018-02-12T23:19:42.201Z,59.49
2018-02-12T23:22:14.709Z,59.48
2018-02-12T23:24:47.209Z,59.27
2018-02-12T23:27:19.721Z,59.20
2018-02-12T23:29:52.245Z,59.08
2018-02-12T23:32:24.770Z,59.21
2018-02-12T23:34:57.322Z,59.31
2018-02-12T23:37:29.867Z,59.26
2018-02-12T23:40:02.457Z,59.35
2018-02-12T23:42:35.038Z,59.44
2018-02-12T23:45:07.539Z,59.47
2018-02-12T23:47:40.058Z,59.56
2018-02-12T23:50:12.549Z,59.49
2018-02-12T23:52:45.122Z,59.78
2018-02-12T23:55:17.697Z,60.09
2018-02-12T23:57:50.221Z,60.01
