createdAt,value
2019-05-14T00:00:21.630Z,6.70
2019-05-14T00:02:51.886Z,6.70
2019-05-14T00:05:18.681Z,6.60
2019-05-14T00:07:46.154Z,6.60
2019-05-14T00:10:14.206Z,6.50
2019-05-14T00:12:41.997Z,6.50
2019-05-14T00:15:11.051Z,6.40
2019-05-14T00:17:38.727Z,6.40
2019-05-14T00:20:09.944Z,6.30
2019-05-14T00:22:36.088Z,6.20
2019-05-14T00:25:03.862Z,6.20
2019-05-14T00:27:31.620Z,6.10
2019-05-14T00:29:59.191Z,6.10
2019-05-14T00:32:26.606Z,6.00
2019-05-14T00:34:54.089Z,5.90
2019-05-14T00:37:21.876Z,5.90
2019-05-14T00:39:51.875Z,5.80
2019-05-14T00:42:21.493Z,5.70
2019-05-14T00:44:54.566Z,5.60
2019-05-14T00:47:18.077Z,5.60
2019-05-14T00:49:45.548Z,5.60
2019-05-14T00:52:13.014Z,5.50
2019-05-14T00:54:41.807Z,5.40
2019-05-14T00:57:11.890Z,5.40
2019-05-14T00:59:41.418Z,5.30
2019-05-14T01:02:08.514Z,5.30
2019-05-14T01:04:35.942Z,5.20
2019-05-14T01:07:03.374Z,5.10
2019-05-14T01:09:31.419Z,5.10
2019-05-14T01:12:01.609Z,5.00
2019-05-14T01:14:28.630Z,5.00
2019-05-14T01:16:56.150Z,5.00
2019-05-14T01:19:23.602Z,4.90
2019-05-14T01:21:51.219Z,4.90
2019-05-14T01:24:18.740Z,4.80
2019-05-14T01:26:46.181Z,4.80
2019-05-14T01:29:13.631Z,4.80
2019-05-14T01:31:41.761Z,4.70
2019-05-14T01:34:11.167Z,4.70
2019-05-14T01:36:41.349Z,4.60
2019-05-14T01:39:08.916Z,4.60
2019-05-14T01:41:36.351Z,4.60
2019-05-14T01:44:03.811Z,4.50
2019-05-14T01:46:31.780Z,4.50
2019-05-14T01:49:01.383Z,4.50
2019-05-14T01:51:28.638Z,4.50
2019-05-14T01:53:56.115Z,4.40
2019-05-14T01:56:23.574Z,4.40
2019-05-14T01:58:52.247Z,4.40
2019-05-14T02:01:36.727Z,4.30
2019-05-14T02:04:07.891Z,4.30
2019-05-14T02:06:35.402Z,4.30
2019-05-14T02:09:04.394Z,4.30
2019-05-14T02:11:32.174Z,4.20
2019-05-14T02:14:02.236Z,4.20
2019-05-14T02:16:30.939Z,4.20
2019-05-14T02:18:58.608Z,4.20
2019-05-14T02:21:26.173Z,4.10
2019-05-14T02:23:53.661Z,4.10
2019-05-14T02:26:22.060Z,4.10
2019-05-14T02:28:51.348Z,4.00
2019-05-14T02:31:20.230Z,4.00
2019-05-14T02:33:50.480Z,4.00
2019-05-14T02:36:19.441Z,3.90
2019-05-14T02:38:49.325Z,3.90
2019-05-14T02:41:19.602Z,3.90
2019-05-14T02:43:45.879Z,3.80
2019-05-14T02:46:17.380Z,3.80
2019-05-14T02:48:43.146Z,3.80
2019-05-14T02:51:10.769Z,3.80
2019-05-14T02:53:39.149Z,3.70
2019-05-14T02:56:10.424Z,3.70
2019-05-14T02:58:40.153Z,3.60
2019-05-14T03:01:09.480Z,3.60
2019-05-14T03:03:36.403Z,3.50
2019-05-14T03:06:03.913Z,3.50
2019-05-14T03:08:31.354Z,3.50
2019-05-14T03:11:00.227Z,3.40
2019-05-14T03:13:29.556Z,3.50
2019-05-14T03:15:59.420Z,3.50
2019-05-14T03:18:29.589Z,3.40
2019-05-14T03:21:00.438Z,3.40
2019-05-14T03:23:25.847Z,3.40
2019-05-14T03:25:53.461Z,3.30
2019-05-14T03:28:20.867Z,3.40
2019-05-14T03:30:52.149Z,3.30
2019-05-14T03:33:22.051Z,3.30
2019-05-14T03:35:51.868Z,3.30
2019-05-14T03:38:16.330Z,3.30
2019-05-14T03:40:43.870Z,3.20
2019-05-14T03:43:11.287Z,3.20
2019-05-14T03:45:39.282Z,3.20
2019-05-14T03:48:10.376Z,3.20
2019-05-14T03:50:38.947Z,3.10
2019-05-14T03:53:09.859Z,3.10
2019-05-14T03:55:40.004Z,3.10
2019-05-14T03:58:06.066Z,3.10
2019-05-14T04:00:50.599Z,3.20
2019-05-14T04:03:19.902Z,3.20
2019-05-14T04:05:49.448Z,3.20
2019-05-14T04:08:21.192Z,3.20
2019-05-14T04:10:53.427Z,3.20
2019-05-14T04:13:20.008Z,3.30
2019-05-14T04:15:49.805Z,3.30
2019-05-14T04:18:20.654Z,3.40
2019-05-14T04:20:50.125Z,3.50
2019-05-14T04:23:21.435Z,3.50
2019-05-14T04:25:51.935Z,3.60
2019-05-14T04:28:20.857Z,3.70
2019-05-14T04:30:53.459Z,3.70
2019-05-14T04:33:23.912Z,3.80
2019-05-14T04:35:51.806Z,3.90
2019-05-14T04:38:20.177Z,4.00
2019-05-14T04:40:49.405Z,4.20
2019-05-14T04:43:19.263Z,4.20
2019-05-14T04:45:49.659Z,4.30
2019-05-14T04:48:31.076Z,4.40
2019-05-14T04:50:49.457Z,4.50
2019-05-14T04:53:19.240Z,4.60
2019-05-14T04:55:49.222Z,4.80
2019-05-14T04:58:15.734Z,4.90
2019-05-14T05:00:43.366Z,5.00
2019-05-14T05:03:12.706Z,5.20
2019-05-14T05:05:40.283Z,5.30
2019-05-14T05:08:09.065Z,5.40
2019-05-14T05:10:39.681Z,5.50
2019-05-14T05:13:08.987Z,5.70
2019-05-14T05:15:35.465Z,5.80
2019-05-14T05:18:03.262Z,5.90
2019-05-14T05:20:30.684Z,6.10
2019-05-14T05:22:59.041Z,6.30
2019-05-14T05:25:29.073Z,6.40
2019-05-14T05:27:56.600Z,6.60
2019-05-14T05:30:25.574Z,6.70
2019-05-14T05:32:53.108Z,6.90
2019-05-14T05:35:20.542Z,7.10
2019-05-14T05:37:49.016Z,7.30
2019-05-14T05:40:19.481Z,7.50
2019-05-14T05:42:48.825Z,7.70
2019-05-14T05:45:15.582Z,7.90
2019-05-14T05:47:54.455Z,8.10
2019-05-14T05:50:12.965Z,8.30
2019-05-14T05:52:40.420Z,8.40
2019-05-14T05:55:08.957Z,8.60
2019-05-14T05:57:38.999Z,8.70
2019-05-14T06:00:09.236Z,8.80
2019-05-14T06:02:35.927Z,9.00
2019-05-14T06:05:04.329Z,9.10
2019-05-14T06:07:31.948Z,9.20
2019-05-14T06:09:59.377Z,9.30
2019-05-14T06:12:29.370Z,9.50
2019-05-14T06:15:09.504Z,9.60
2019-05-14T06:17:39.199Z,9.70
2019-05-14T06:20:08.587Z,9.80
2019-05-14T06:22:38.487Z,9.80
2019-05-14T06:25:10.514Z,9.90
2019-05-14T06:27:35.258Z,10.00
2019-05-14T06:30:03.215Z,10.20
2019-05-14T06:32:30.637Z,10.20
2019-05-14T06:34:59.373Z,10.30
2019-05-14T06:37:27.198Z,10.40
2019-05-14T06:39:55.147Z,10.60
2019-05-14T06:42:22.638Z,10.80
2019-05-14T06:44:50.110Z,10.90
2019-05-14T06:47:18.433Z,11.00
2019-05-14T06:49:48.577Z,11.10
2019-05-14T06:52:15.791Z,11.20
2019-05-14T06:54:43.261Z,11.40
2019-05-14T06:57:10.718Z,11.50
2019-05-14T06:59:39.445Z,11.60
2019-05-14T07:02:08.779Z,11.70
2019-05-14T07:04:36.378Z,11.80
2019-05-14T07:07:03.873Z,11.90
2019-05-14T07:09:31.374Z,12.00
2019-05-14T07:11:58.829Z,12.00
2019-05-14T07:14:28.302Z,12.10
2019-05-14T07:16:55.761Z,12.20
2019-05-14T07:19:23.181Z,12.30
2019-05-14T07:21:50.775Z,12.30
2019-05-14T07:24:19.430Z,12.40
2019-05-14T07:26:49.406Z,12.50
2019-05-14T07:29:18.637Z,12.60
2019-05-14T07:31:48.756Z,12.70
2019-05-14T07:34:15.742Z,12.90
2019-05-14T07:36:43.260Z,13.00
2019-05-14T07:39:11.761Z,13.20
2019-05-14T07:41:39.295Z,13.30
2019-05-14T07:44:09.116Z,13.40
2019-05-14T07:46:36.169Z,13.60
2019-05-14T07:49:08.353Z,13.70
2019-05-14T07:51:34.095Z,13.70
2019-05-14T07:54:01.630Z,13.80
2019-05-14T07:56:29.506Z,13.90
2019-05-14T07:59:00.235Z,14.00
2019-05-14T08:01:28.141Z,14.10
2019-05-14T08:03:55.803Z,14.20
2019-05-14T08:06:23.286Z,14.20
2019-05-14T08:08:50.703Z,14.20
2019-05-14T08:11:19.137Z,14.40
2019-05-14T08:13:49.096Z,14.50
2019-05-14T08:16:18.573Z,14.60
2019-05-14T08:18:45.610Z,14.60
2019-05-14T08:21:13.054Z,14.90
2019-05-14T08:23:40.525Z,14.90
2019-05-14T08:26:08.176Z,14.90
2019-05-14T08:28:38.051Z,15.00
2019-05-14T08:31:05.321Z,15.10
2019-05-14T08:33:32.777Z,15.20
2019-05-14T08:36:00.229Z,15.30
2019-05-14T08:38:28.473Z,15.40
2019-05-14T08:40:56.036Z,15.50
2019-05-14T08:43:23.793Z,15.60
2019-05-14T08:45:51.273Z,15.90
2019-05-14T08:48:19.166Z,16.00
2019-05-14T08:50:48.145Z,16.10
2019-05-14T08:53:18.374Z,15.90
2019-05-14T08:55:45.188Z,15.70
2019-05-14T08:58:13.994Z,15.70
2019-05-14T09:00:41.845Z,15.80
2019-05-14T09:03:09.313Z,16.00
2019-05-14T09:05:38.604Z,16.10
2019-05-14T09:08:08.651Z,16.20
2019-05-14T09:10:35.639Z,16.30
2019-05-14T09:13:03.208Z,16.40
2019-05-14T09:15:30.748Z,16.40
2019-05-14T09:17:59.753Z,16.20
2019-05-14T09:20:29.029Z,16.30
2019-05-14T09:22:59.193Z,16.50
2019-05-14T09:25:26.001Z,16.80
2019-05-14T09:27:53.462Z,17.00
2019-05-14T09:30:21.799Z,17.00
2019-05-14T09:32:49.598Z,16.70
2019-05-14T09:35:18.888Z,16.40
2019-05-14T09:37:51.016Z,16.40
2019-05-14T09:40:16.119Z,16.40
2019-05-14T09:42:43.665Z,16.30
2019-05-14T09:45:11.786Z,16.30
2019-05-14T09:47:39.499Z,16.70
2019-05-14T09:50:16.390Z,17.30
2019-05-14T09:52:39.185Z,17.40
2019-05-14T09:55:09.318Z,17.70
2019-05-14T09:57:38.759Z,18.10
2019-05-14T10:00:08.947Z,18.20
2019-05-14T10:02:39.021Z,18.40
2019-05-14T10:05:08.872Z,18.60
2019-05-14T10:07:38.826Z,18.60
2019-05-14T10:10:06.074Z,18.70
2019-05-14T10:12:38.220Z,18.70
2019-05-14T10:15:03.546Z,18.30
2019-05-14T10:17:32.813Z,18.00
2019-05-14T10:20:00.382Z,17.80
2019-05-14T10:22:28.573Z,17.70
2019-05-14T10:24:58.149Z,17.80
2019-05-14T10:27:28.283Z,18.50
2019-05-14T10:29:55.453Z,18.80
2019-05-14T10:32:24.014Z,18.60
2019-05-14T10:34:51.466Z,18.50
2019-05-14T10:37:19.314Z,18.50
2019-05-14T10:39:46.929Z,18.20
2019-05-14T10:42:14.534Z,18.00
2019-05-14T10:44:42.307Z,17.80
2019-05-14T10:47:09.916Z,17.70
2019-05-14T10:49:38.649Z,17.90
2019-05-14T10:52:08.268Z,18.10
2019-05-14T10:54:35.969Z,18.40
2019-05-14T10:57:03.525Z,18.80
2019-05-14T10:59:30.962Z,19.50
2019-05-14T11:01:58.547Z,19.90
2019-05-14T11:04:28.576Z,20.20
2019-05-14T11:06:55.763Z,20.30
2019-05-14T11:09:24.028Z,19.90
2019-05-14T11:11:51.602Z,19.30
2019-05-14T11:14:19.410Z,18.60
2019-05-14T11:16:48.590Z,18.60
2019-05-14T11:19:18.662Z,19.00
2019-05-14T11:21:45.647Z,19.50
2019-05-14T11:24:13.236Z,19.80
2019-05-14T11:26:40.730Z,20.20
2019-05-14T11:29:08.258Z,20.40
2019-05-14T11:31:35.686Z,19.80
2019-05-14T11:34:03.150Z,19.40
2019-05-14T11:36:30.899Z,18.80
2019-05-14T11:39:03.537Z,18.40
2019-05-14T11:41:27.868Z,18.20
2019-05-14T11:43:55.355Z,18.20
2019-05-14T11:46:38.764Z,18.70
2019-05-14T11:48:52.221Z,19.40
2019-05-14T11:51:39.593Z,19.70
2019-05-14T11:53:49.626Z,19.80
2019-05-14T11:56:19.384Z,19.70
2019-05-14T11:58:47.877Z,19.60
2019-05-14T12:01:15.664Z,18.80
2019-05-14T12:03:43.251Z,18.30
2019-05-14T12:06:11.298Z,18.10
2019-05-14T12:08:41.908Z,18.70
2019-05-14T12:11:09.273Z,19.00
2019-05-14T12:13:39.291Z,19.30
2019-05-14T12:16:08.566Z,19.60
2019-05-14T12:18:35.734Z,19.90
2019-05-14T12:21:03.237Z,20.40
2019-05-14T12:23:30.786Z,20.70
2019-05-14T12:25:58.861Z,19.90
2019-05-14T12:28:28.926Z,19.40
2019-05-14T12:30:58.126Z,19.10
2019-05-14T12:33:25.268Z,18.70
2019-05-14T12:35:52.810Z,18.30
2019-05-14T12:38:20.237Z,18.00
2019-05-14T12:40:47.763Z,18.10
2019-05-14T12:43:15.311Z,18.30
2019-05-14T12:45:42.784Z,18.70
2019-05-14T12:48:10.264Z,19.10
2019-05-14T12:50:39.299Z,19.20
2019-05-14T12:53:08.355Z,18.90
2019-05-14T12:55:36.146Z,18.60
2019-05-14T12:58:03.616Z,18.80
2019-05-14T13:00:31.331Z,19.00
2019-05-14T13:02:58.832Z,19.20
2019-05-14T13:05:29.026Z,19.30
2019-05-14T13:07:57.877Z,19.00
2019-05-14T13:10:25.217Z,18.50
2019-05-14T13:12:52.689Z,17.90
2019-05-14T13:15:20.292Z,17.50
2019-05-14T13:17:48.593Z,17.30
2019-05-14T13:20:18.380Z,17.30
2019-05-14T13:22:46.651Z,17.50
2019-05-14T13:25:15.213Z,17.90
2019-05-14T13:27:42.818Z,17.80
2019-05-14T13:30:10.775Z,17.40
2019-05-14T13:32:39.478Z,17.20
2019-05-14T13:35:12.541Z,17.00
2019-05-14T13:37:39.563Z,17.10
2019-05-14T13:40:09.192Z,17.30
2019-05-14T13:42:38.827Z,17.60
2019-05-14T13:45:10.368Z,17.70
2019-05-14T13:47:43.008Z,17.50
2019-05-14T13:50:10.783Z,17.40
2019-05-14T13:52:44.403Z,17.30
2019-05-14T13:55:09.707Z,17.40
2019-05-14T13:57:39.795Z,17.50
2019-05-14T14:00:11.660Z,17.60
2019-05-14T14:02:37.325Z,17.50
2019-05-14T14:05:05.158Z,17.40
2019-05-14T14:07:32.794Z,17.40
2019-05-14T14:10:01.326Z,17.30
2019-05-14T14:12:32.098Z,17.10
2019-05-14T14:14:58.716Z,16.90
2019-05-14T14:17:29.112Z,16.90
2019-05-14T14:19:58.840Z,16.80
2019-05-14T14:22:26.104Z,16.60
2019-05-14T14:24:53.597Z,16.50
2019-05-14T14:27:21.196Z,16.20
2019-05-14T14:29:49.281Z,16.00
2019-05-14T14:32:18.786Z,15.90
2019-05-14T14:34:46.647Z,15.50
2019-05-14T14:37:14.134Z,15.40
2019-05-14T14:39:41.750Z,15.50
2019-05-14T14:42:09.294Z,15.70
2019-05-14T14:44:39.134Z,15.90
2019-05-14T14:47:08.082Z,16.40
2019-05-14T14:49:35.929Z,16.60
2019-05-14T14:52:03.535Z,16.50
2019-05-14T14:54:31.175Z,16.30
2019-05-14T14:56:59.291Z,16.20
2019-05-14T14:59:30.147Z,16.20
2019-05-14T15:01:59.427Z,16.20
2019-05-14T15:04:25.736Z,16.30
2019-05-14T15:06:53.308Z,16.50
2019-05-14T15:09:20.897Z,16.60
2019-05-14T15:11:49.094Z,16.40
2019-05-14T15:14:19.935Z,16.30
2019-05-14T15:16:49.488Z,16.10
2019-05-14T15:19:19.145Z,15.80
2019-05-14T15:21:45.355Z,15.60
2019-05-14T15:24:15.550Z,15.40
2019-05-14T15:26:42.285Z,15.30
2019-05-14T15:29:10.064Z,15.10
2019-05-14T15:31:38.530Z,15.10
2019-05-14T15:34:08.685Z,15.10
2019-05-14T15:36:35.836Z,15.20
2019-05-14T15:39:05.945Z,15.40
2019-05-14T15:41:33.514Z,15.60
2019-05-14T15:44:00.932Z,15.70
2019-05-14T15:46:28.438Z,15.80
2019-05-14T15:48:55.967Z,15.80
2019-05-14T15:51:23.565Z,15.70
2019-05-14T15:54:07.302Z,15.50
2019-05-14T15:56:20.722Z,15.30
2019-05-14T15:58:48.190Z,15.20
2019-05-14T16:01:15.634Z,15.00
2019-05-14T16:03:43.134Z,14.80
2019-05-14T16:06:10.590Z,14.80
2019-05-14T16:08:40.116Z,14.80
2019-05-14T16:11:11.495Z,14.80
2019-05-14T16:13:39.623Z,14.90
2019-05-14T16:16:10.250Z,15.00
2019-05-14T16:18:38.179Z,15.10
2019-05-14T16:21:05.506Z,15.30
2019-05-14T16:23:32.986Z,15.30
2019-05-14T16:26:00.439Z,15.30
2019-05-14T16:28:28.779Z,15.20
2019-05-14T16:30:58.707Z,15.10
2019-05-14T16:33:28.830Z,14.90
2019-05-14T16:35:55.172Z,14.70
2019-05-14T16:38:23.309Z,14.40
2019-05-14T16:40:51.073Z,14.30
2019-05-14T16:43:19.097Z,14.20
2019-05-14T16:45:49.066Z,14.00
2019-05-14T16:48:18.145Z,13.90
2019-05-14T16:50:45.616Z,13.80
2019-05-14T16:53:13.167Z,13.60
2019-05-14T16:55:40.766Z,13.50
2019-05-14T16:58:08.963Z,13.40
2019-05-14T17:00:36.645Z,13.30
2019-05-14T17:03:04.128Z,13.20
2019-05-14T17:05:31.745Z,13.10
2019-05-14T17:07:59.277Z,13.10
2019-05-14T17:10:28.584Z,13.20
2019-05-14T17:12:57.467Z,13.30
2019-05-14T17:15:25.943Z,13.30
2019-05-14T17:17:53.696Z,13.20
2019-05-14T17:20:24.217Z,13.20
2019-05-14T17:22:50.716Z,13.20
2019-05-14T17:25:26.581Z,13.20
2019-05-14T17:27:48.641Z,13.30
2019-05-14T17:30:18.320Z,13.20
2019-05-14T17:32:45.980Z,13.10
2019-05-14T17:35:13.665Z,13.10
2019-05-14T17:37:41.211Z,13.10
2019-05-14T17:40:09.520Z,13.00
2019-05-14T17:42:39.374Z,13.00
2019-05-14T17:45:08.225Z,13.00
2019-05-14T17:47:38.492Z,13.00
2019-05-14T17:50:05.736Z,13.00
2019-05-14T17:52:33.262Z,13.10
2019-05-14T17:55:00.834Z,12.90
2019-05-14T17:57:34.508Z,12.90
2019-05-14T17:59:58.381Z,12.80
2019-05-14T18:02:28.573Z,12.70
2019-05-14T18:04:58.689Z,12.60
2019-05-14T18:07:24.793Z,12.60
2019-05-14T18:09:52.457Z,12.50
2019-05-14T18:12:19.975Z,12.40
2019-05-14T18:14:48.089Z,12.30
2019-05-14T18:17:16.437Z,12.30
2019-05-14T18:19:45.292Z,12.20
2019-05-14T18:22:12.887Z,12.20
2019-05-14T18:24:40.446Z,12.10
2019-05-14T18:27:08.409Z,12.10
2019-05-14T18:29:38.786Z,12.00
2019-05-14T18:32:05.407Z,11.90
2019-05-14T18:34:33.023Z,12.00
2019-05-14T18:37:23.137Z,11.90
2019-05-14T18:39:55.674Z,11.90
2019-05-14T18:42:23.140Z,11.90
2019-05-14T18:44:50.627Z,11.80
2019-05-14T18:47:20.010Z,11.70
2019-05-14T18:49:48.618Z,11.60
2019-05-14T18:52:18.485Z,11.60
2019-05-14T18:54:48.332Z,11.40
2019-05-14T18:57:18.040Z,11.40
2019-05-14T18:59:45.633Z,11.30
2019-05-14T19:02:13.266Z,11.30
2019-05-14T19:04:40.840Z,11.20
2019-05-14T19:07:08.317Z,11.20
2019-05-14T19:09:35.870Z,11.10
2019-05-14T19:12:03.462Z,11.10
2019-05-14T19:14:30.969Z,11.00
2019-05-14T19:16:58.640Z,11.00
2019-05-14T19:19:26.257Z,11.00
2019-05-14T19:21:53.773Z,10.90
2019-05-14T19:24:21.350Z,10.80
2019-05-14T19:26:49.762Z,10.70
2019-05-14T19:29:18.542Z,10.60
2019-05-14T19:31:48.152Z,10.50
2019-05-14T19:34:19.100Z,10.40
2019-05-14T19:36:46.101Z,10.30
2019-05-14T19:39:13.525Z,10.20
2019-05-14T19:41:41.125Z,10.20
2019-05-14T19:44:08.858Z,10.10
2019-05-14T19:46:38.629Z,10.10
2019-05-14T19:49:08.092Z,10.10
2019-05-14T19:51:35.575Z,10.00
2019-05-14T19:54:03.146Z,10.00
2019-05-14T19:56:30.802Z,9.90
2019-05-14T19:58:58.235Z,9.80
2019-05-14T20:01:25.698Z,9.80
2019-05-14T20:03:53.446Z,9.80
2019-05-14T20:06:20.929Z,9.80
2019-05-14T20:08:48.496Z,9.80
2019-05-14T20:11:16.032Z,9.70
2019-05-14T20:13:43.733Z,9.70
2019-05-14T20:16:11.352Z,9.70
2019-05-14T20:18:38.823Z,9.60
2019-05-14T20:21:08.534Z,9.60
2019-05-14T20:23:35.972Z,9.50
2019-05-14T20:26:03.764Z,9.40
2019-05-14T20:28:31.743Z,9.40
2019-05-14T20:30:59.222Z,9.30
2019-05-14T20:33:26.836Z,9.30
2019-05-14T20:35:54.301Z,9.20
2019-05-14T20:38:21.914Z,9.20
2019-05-14T20:40:49.407Z,9.10
2019-05-14T20:43:18.654Z,9.10
2019-05-14T20:45:48.593Z,9.10
2019-05-14T20:48:15.661Z,9.10
2019-05-14T20:50:43.138Z,9.10
2019-05-14T20:53:10.592Z,9.10
2019-05-14T20:55:38.926Z,9.10
2019-05-14T20:58:08.012Z,9.10
2019-05-14T21:00:35.599Z,9.00
2019-05-14T21:03:03.205Z,9.10
2019-05-14T21:05:30.765Z,9.00
2019-05-14T21:07:58.954Z,9.00
2019-05-14T21:10:29.217Z,9.00
2019-05-14T21:12:58.164Z,9.00
2019-05-14T21:15:28.252Z,8.90
2019-05-14T21:17:55.388Z,8.90
2019-05-14T21:20:22.918Z,8.90
2019-05-14T21:22:50.415Z,8.80
2019-05-14T21:25:18.531Z,8.80
2019-05-14T21:27:51.281Z,8.70
2019-05-14T21:30:15.822Z,8.70
2019-05-14T21:32:43.512Z,8.70
2019-05-14T21:35:11.244Z,8.60
2019-05-14T21:37:39.527Z,8.60
2019-05-14T21:40:09.236Z,8.50
2019-05-14T21:42:38.484Z,8.50
2019-05-14T21:45:07.539Z,8.40
2019-05-14T21:47:38.449Z,8.40
2019-05-14T21:50:05.351Z,8.40
2019-05-14T21:52:32.963Z,8.30
2019-05-14T21:55:00.453Z,8.30
2019-05-14T21:57:28.387Z,8.20
2019-05-14T21:59:58.723Z,8.20
2019-05-14T22:02:29.867Z,8.20
2019-05-14T22:04:58.225Z,8.10
2019-05-14T22:07:25.072Z,8.10
2019-05-14T22:09:52.487Z,8.00
2019-05-14T22:12:20.649Z,8.10
2019-05-14T22:14:48.299Z,8.00
2019-05-14T22:17:16.090Z,8.00
2019-05-14T22:19:43.502Z,8.00
2019-05-14T22:22:11.073Z,8.00
2019-05-14T22:24:41.422Z,7.90
2019-05-14T22:27:09.528Z,7.90
2019-05-14T22:29:37.262Z,7.90
2019-05-14T22:32:04.735Z,7.80
2019-05-14T22:34:33.409Z,7.80
2019-05-14T22:37:02.895Z,7.80
2019-05-14T22:39:30.846Z,7.70
2019-05-14T22:42:00.219Z,7.70
2019-05-14T22:44:28.197Z,7.60
2019-05-14T22:46:55.706Z,7.60
2019-05-14T22:49:24.596Z,7.60
2019-05-14T22:51:52.513Z,7.60
2019-05-14T22:54:24.032Z,7.50
2019-05-14T22:57:13.308Z,7.40
2019-05-14T22:59:40.966Z,7.40
2019-05-14T23:02:11.476Z,7.30
2019-05-14T23:04:40.142Z,7.30
2019-05-14T23:07:08.233Z,7.20
2019-05-14T23:09:38.548Z,7.10
2019-05-14T23:12:05.486Z,7.10
2019-05-14T23:14:33.174Z,7.00
2019-05-14T23:17:00.889Z,7.00
2019-05-14T23:19:28.350Z,7.00
2019-05-14T23:21:57.927Z,6.90
2019-05-14T23:24:25.072Z,6.90
2019-05-14T23:26:52.692Z,6.80
2019-05-14T23:29:21.290Z,6.80
2019-05-14T23:31:49.002Z,6.70
2019-05-14T23:34:18.899Z,6.70
2019-05-14T23:36:48.171Z,6.60
2019-05-14T23:39:16.038Z,6.50
2019-05-14T23:41:44.070Z,6.50
2019-05-14T23:44:11.521Z,6.40
2019-05-14T23:46:38.981Z,6.30
2019-05-14T23:49:08.739Z,6.30
2019-05-14T23:51:38.380Z,6.20
2019-05-14T23:54:05.312Z,6.20
2019-05-14T23:56:32.812Z,6.10
2019-05-14T23:59:02.081Z,6.00
