createdAt,value
2019-01-03T00:00:48.227Z,2.87
2019-01-03T00:03:41.872Z,2.98
2019-01-03T00:06:17.344Z,2.65
2019-01-03T00:08:58.705Z,2.85
2019-01-03T00:11:48.638Z,3.10
2019-01-03T00:19:00.446Z,2.45
2019-01-03T00:21:35.714Z,2.80
2019-01-03T00:24:11.265Z,2.98
2019-01-03T00:27:09.155Z,2.85
2019-01-03T00:29:44.067Z,3.20
2019-01-03T00:35:31.726Z,2.90
2019-01-03T00:38:59.728Z,2.80
2019-01-03T00:41:47.582Z,3.05
2019-01-03T00:44:29.531Z,3.22
2019-01-03T00:47:06.189Z,3.85
2019-01-03T00:57:00.871Z,3.00
2019-01-03T01:02:59.055Z,2.40
2019-01-03T01:05:36.821Z,2.30
2019-01-03T01:08:36.327Z,2.22
2019-01-03T01:15:25.420Z,3.85
2019-01-03T01:21:49.791Z,2.70
2019-01-03T01:27:35.900Z,2.52
2019-01-03T01:30:24.142Z,2.65
2019-01-03T08:19:00.004Z,5.10
2019-01-03T08:32:33.187Z,5.28
2019-01-03T08:35:34.215Z,4.80
2019-01-03T08:41:43.143Z,4.55
2019-01-03T08:44:36.817Z,4.65
2019-01-03T08:50:32.903Z,4.75
2019-01-03T08:56:16.430Z,4.78
2019-01-03T09:02:02.339Z,4.40
2019-01-03T09:04:56.559Z,5.10
2019-01-03T09:07:42.191Z,4.92
2019-01-03T09:10:15.759Z,4.92
2019-01-03T09:13:05.101Z,5.15
2019-01-03T09:15:55.074Z,4.17
2019-01-03T09:18:52.595Z,5.10
2019-01-03T09:21:37.701Z,4.37
2019-01-03T09:24:18.273Z,5.05
2019-01-03T09:26:54.594Z,4.50
2019-01-03T09:29:46.234Z,4.55
2019-01-03T09:32:19.624Z,4.67
2019-01-03T09:34:58.648Z,4.35
2019-01-03T09:37:45.606Z,4.35
2019-01-03T09:40:23.318Z,3.85
2019-01-03T09:42:56.961Z,3.90
2019-01-03T09:45:38.237Z,4.17
2019-01-03T09:48:02.012Z,4.08
2019-01-03T09:50:36.327Z,4.35
2019-01-03T09:53:04.907Z,4.03
2019-01-03T09:55:33.622Z,4.20
2019-01-03T09:58:02.234Z,4.60
2019-01-03T10:00:31.086Z,4.25
2019-01-03T10:03:01.698Z,4.60
2019-01-03T10:05:30.266Z,4.87
2019-01-03T10:08:04.965Z,4.00
2019-01-03T10:10:33.594Z,5.20
2019-01-03T10:13:02.190Z,5.20
2019-01-03T10:15:30.915Z,5.33
2019-01-03T10:17:59.584Z,5.60
2019-01-03T10:20:28.227Z,5.40
2019-01-03T10:22:58.788Z,4.97
2019-01-03T10:25:30.324Z,5.05
2019-01-03T10:28:02.023Z,5.97
2019-01-03T10:30:35.742Z,4.85
2019-01-03T10:33:06.721Z,5.40
2019-01-03T10:35:35.375Z,4.83
2019-01-03T10:38:11.528Z,5.12
2019-01-03T10:40:40.112Z,4.40
2019-01-03T10:43:11.410Z,3.40
2019-01-03T10:45:40.116Z,4.37
2019-01-03T10:48:08.650Z,4.15
2019-01-03T10:50:37.224Z,4.20
2019-01-03T10:53:05.943Z,3.50
2019-01-03T10:55:36.096Z,3.65
2019-01-03T10:58:04.746Z,3.55
2019-01-03T11:00:33.362Z,3.50
2019-01-03T11:03:02.165Z,3.85
2019-01-03T11:05:30.844Z,4.15
2019-01-03T11:07:59.610Z,4.03
2019-01-03T11:10:30.593Z,4.10
2019-01-03T11:12:59.172Z,4.05
2019-01-03T11:15:28.039Z,3.85
2019-01-03T11:17:56.615Z,3.85
2019-01-03T11:20:25.211Z,3.92
2019-01-03T11:22:53.674Z,3.70
2019-01-03T11:25:22.407Z,3.67
2019-01-03T11:27:53.010Z,4.20
2019-01-03T11:30:22.052Z,4.15
2019-01-03T11:32:50.615Z,3.75
2019-01-03T11:35:19.336Z,4.03
2019-01-03T11:37:50.970Z,3.95
2019-01-03T11:40:19.850Z,4.28
2019-01-03T11:42:50.371Z,3.50
2019-01-03T11:45:27.418Z,3.42
2019-01-03T11:47:58.678Z,3.98
2019-01-03T11:50:27.208Z,4.15
2019-01-03T11:53:02.047Z,3.90
2019-01-03T11:55:30.622Z,4.15
2019-01-03T11:57:59.214Z,4.62
2019-01-03T12:00:29.282Z,3.50
2019-01-03T12:02:59.210Z,4.15
2019-01-03T12:05:32.318Z,4.42
2019-01-03T12:08:02.488Z,3.92
2019-01-03T12:10:32.382Z,3.90
2019-01-03T12:13:01.281Z,3.40
2019-01-03T12:16:29.568Z,3.60
2019-01-03T12:18:58.166Z,4.72
2019-01-03T12:21:29.539Z,5.00
2019-01-03T12:24:07.624Z,4.12
2019-01-03T12:26:43.403Z,3.83
2019-01-03T12:29:16.336Z,3.45
2019-01-03T12:31:45.028Z,4.20
2019-01-03T12:34:16.712Z,3.80
2019-01-03T12:36:48.638Z,3.90
2019-01-03T12:39:22.034Z,3.90
2019-01-03T12:41:55.055Z,3.15
2019-01-03T12:44:35.776Z,3.80
2019-01-03T12:47:22.832Z,3.35
2019-01-03T12:50:00.754Z,4.03
2019-01-03T12:52:29.528Z,3.75
2019-01-03T12:55:00.299Z,3.75
2019-01-03T12:57:33.733Z,4.03
2019-01-03T13:00:12.766Z,3.47
2019-01-03T13:02:43.292Z,3.75
2019-01-03T13:05:16.538Z,4.08
2019-01-03T13:07:45.276Z,3.85
2019-01-03T13:10:13.885Z,3.62
2019-01-03T13:12:45.026Z,3.60
2019-01-03T13:15:14.176Z,4.20
2019-01-03T13:17:42.784Z,4.00
2019-01-03T13:20:11.407Z,3.70
2019-01-03T13:22:41.085Z,3.83
2019-01-03T13:25:09.661Z,3.70
2019-01-03T13:27:38.187Z,3.08
2019-01-03T13:30:09.820Z,5.00
2019-01-03T13:32:38.296Z,4.00
2019-01-03T13:35:06.930Z,3.90
2019-01-03T13:37:35.431Z,3.92
2019-01-03T13:40:04.754Z,3.98
2019-01-03T13:42:33.419Z,3.72
2019-01-03T13:45:02.055Z,3.42
2019-01-03T13:47:30.538Z,4.05
2019-01-03T13:49:59.115Z,3.60
2019-01-03T13:52:27.603Z,4.20
2019-01-03T13:54:56.224Z,4.05
2019-01-03T13:57:24.729Z,3.77
2019-01-03T13:59:53.403Z,4.00
2019-01-03T14:02:22.018Z,3.55
2019-01-03T14:04:50.523Z,4.35
2019-01-03T14:07:19.162Z,3.67
2019-01-03T14:09:47.707Z,3.40
2019-01-03T14:12:16.254Z,3.60
2019-01-03T14:14:44.717Z,4.00
2019-01-03T14:17:13.314Z,4.10
2019-01-03T14:19:45.115Z,4.30
2019-01-03T14:22:15.418Z,3.98
2019-01-03T14:24:44.044Z,4.58
2019-01-03T14:27:18.780Z,4.20
2019-01-03T14:29:50.428Z,5.20
2019-01-03T14:32:28.974Z,4.65
2019-01-03T14:35:04.881Z,3.22
2019-01-03T14:37:43.209Z,4.62
2019-01-03T14:40:35.853Z,4.10
2019-01-03T14:43:08.238Z,4.20
2019-01-03T14:45:40.978Z,3.80
2019-01-03T14:48:11.615Z,4.45
2019-01-03T14:50:43.145Z,4.72
2019-01-03T14:53:17.459Z,4.65
2019-01-03T14:55:49.412Z,4.20
2019-01-03T14:58:20.744Z,4.47
2019-01-03T15:00:51.061Z,4.28
2019-01-03T15:03:25.207Z,4.22
2019-01-03T15:06:00.432Z,4.53
2019-01-03T15:08:29.075Z,4.08
2019-01-03T15:11:53.727Z,3.50
2019-01-03T15:15:24.120Z,3.98
2019-01-03T15:18:04.317Z,4.20
2019-01-03T15:26:31.058Z,4.33
2019-01-03T15:32:17.292Z,4.20
2019-01-03T15:47:11.569Z,3.98
2019-01-03T15:56:53.278Z,4.53
2019-01-03T16:38:18.109Z,3.95
2019-01-03T18:20:29.767Z,3.83
2019-01-03T19:33:27.143Z,6.40
2019-01-03T20:13:17.306Z,5.28
2019-01-03T20:15:58.493Z,5.30
2019-01-03T20:18:35.972Z,5.62
2019-01-03T21:55:07.462Z,4.50
2019-01-03T22:01:18.183Z,5.90
2019-01-03T22:03:47.860Z,5.50
2019-01-03T22:06:32.315Z,6.03
2019-01-03T22:09:08.158Z,5.40
2019-01-03T22:11:40.897Z,6.08
2019-01-03T22:14:14.244Z,5.55
2019-01-03T22:16:45.259Z,5.50
2019-01-03T22:19:15.725Z,6.47
2019-01-03T22:21:46.304Z,6.33
2019-01-03T22:24:19.623Z,6.45
2019-01-03T22:26:55.596Z,6.33
2019-01-03T22:29:26.482Z,6.30
2019-01-03T22:31:55.757Z,6.45
2019-01-03T22:34:26.754Z,6.33
2019-01-03T22:37:04.025Z,6.15
2019-01-03T22:39:34.225Z,6.12
2019-01-03T22:42:06.207Z,5.78
2019-01-03T22:44:35.507Z,5.85
2019-01-03T22:47:10.485Z,5.97
2019-01-03T22:49:43.126Z,6.95
2019-01-03T22:52:11.779Z,6.53
2019-01-03T22:54:41.402Z,6.75
2019-01-03T22:57:11.070Z,7.10
2019-01-03T22:59:55.297Z,6.72
2019-01-03T23:02:26.919Z,6.58
2019-01-03T23:04:59.934Z,6.10
2019-01-03T23:07:39.861Z,7.33
2019-01-03T23:13:21.675Z,5.50
2019-01-03T23:15:50.838Z,6.75
