createdAt,value
2018-10-03T00:00:41.109Z,99.90
2018-10-03T00:03:18.339Z,99.90
2018-10-03T00:05:48.045Z,99.90
2018-10-03T00:08:18.042Z,99.90
2018-10-03T00:10:47.837Z,99.90
2018-10-03T00:13:17.816Z,99.90
2018-10-03T00:15:47.838Z,99.90
2018-10-03T00:18:17.991Z,99.90
2018-10-03T00:20:47.769Z,99.90
2018-10-03T00:23:18.624Z,99.90
2018-10-03T00:25:48.656Z,99.90
2018-10-03T00:28:18.520Z,99.90
2018-10-03T00:30:48.342Z,99.90
2018-10-03T00:33:18.095Z,99.90
2018-10-03T00:35:48.072Z,99.90
2018-10-03T00:38:17.895Z,99.90
2018-10-03T00:40:47.807Z,99.90
2018-10-03T00:43:18.424Z,99.90
2018-10-03T00:45:48.131Z,99.90
2018-10-03T00:48:17.889Z,99.90
2018-10-03T00:50:47.779Z,99.90
2018-10-03T00:53:17.766Z,99.90
2018-10-03T00:55:47.523Z,99.90
2018-10-03T00:58:17.414Z,99.90
2018-10-03T01:00:47.410Z,99.90
2018-10-03T01:03:17.283Z,99.90
2018-10-03T01:05:47.060Z,99.90
2018-10-03T01:08:16.956Z,99.90
2018-10-03T01:10:46.763Z,99.90
2018-10-03T01:13:16.761Z,99.90
2018-10-03T01:15:46.531Z,99.90
2018-10-03T01:18:16.245Z,99.90
2018-10-03T01:20:45.995Z,99.90
2018-10-03T01:23:15.788Z,99.90
2018-10-03T01:25:45.565Z,99.90
2018-10-03T01:28:15.525Z,99.90
2018-10-03T01:30:45.435Z,99.90
2018-10-03T01:33:15.424Z,99.90
2018-10-03T01:35:45.704Z,99.90
2018-10-03T01:38:15.514Z,99.90
2018-10-03T01:40:45.407Z,99.90
2018-10-03T01:43:15.428Z,99.90
2018-10-03T01:45:45.246Z,99.90
2018-10-03T01:48:15.276Z,99.90
2018-10-03T01:50:45.016Z,99.90
2018-10-03T01:53:14.777Z,99.90
2018-10-03T01:55:44.615Z,99.90
2018-10-03T01:58:14.905Z,99.90
2018-10-03T02:00:46.951Z,99.90
2018-10-03T02:03:16.716Z,99.90
2018-10-03T02:05:46.610Z,99.90
2018-10-03T02:08:16.360Z,99.90
2018-10-03T02:10:46.241Z,99.90
2018-10-03T02:13:16.110Z,99.90
2018-10-03T02:15:45.999Z,99.90
2018-10-03T02:18:15.669Z,99.90
2018-10-03T02:20:45.429Z,99.90
2018-10-03T02:23:15.320Z,99.90
2018-10-03T02:25:45.156Z,99.90
2018-10-03T02:28:15.036Z,99.90
2018-10-03T02:30:44.807Z,99.90
2018-10-03T02:33:14.738Z,99.90
2018-10-03T02:35:44.516Z,99.90
2018-10-03T02:38:14.419Z,99.90
2018-10-03T02:40:44.232Z,99.90
2018-10-03T02:43:14.070Z,99.90
2018-10-03T02:45:43.886Z,99.90
2018-10-03T02:48:13.615Z,99.90
2018-10-03T02:50:43.731Z,99.90
2018-10-03T02:53:13.551Z,99.90
2018-10-03T02:55:43.325Z,99.90
2018-10-03T02:58:13.075Z,99.90
2018-10-03T03:00:42.899Z,99.90
2018-10-03T03:03:13.020Z,99.90
2018-10-03T03:05:42.932Z,99.90
2018-10-03T03:08:12.736Z,99.90
2018-10-03T03:10:42.553Z,99.90
2018-10-03T03:13:12.415Z,99.90
2018-10-03T03:15:42.646Z,99.90
2018-10-03T03:18:12.465Z,99.90
2018-10-03T03:20:42.211Z,99.90
2018-10-03T03:23:12.061Z,99.90
2018-10-03T03:25:41.847Z,99.90
2018-10-03T03:28:11.711Z,99.90
2018-10-03T03:30:41.601Z,99.90
2018-10-03T03:33:11.477Z,99.90
2018-10-03T03:35:41.287Z,99.90
2018-10-03T03:38:11.219Z,99.90
2018-10-03T03:40:40.984Z,99.90
2018-10-03T03:43:10.730Z,99.90
2018-10-03T03:45:40.472Z,99.90
2018-10-03T03:48:10.246Z,99.90
2018-10-03T03:50:40.552Z,99.90
2018-10-03T03:53:10.383Z,99.90
2018-10-03T03:55:40.320Z,99.90
2018-10-03T03:58:10.011Z,99.90
2018-10-03T04:00:39.784Z,99.90
2018-10-03T04:03:09.621Z,99.90
2018-10-03T04:05:39.379Z,99.90
2018-10-03T04:08:09.409Z,99.90
2018-10-03T04:10:39.224Z,99.90
2018-10-03T04:13:08.950Z,99.90
2018-10-03T04:15:39.120Z,99.90
2018-10-03T04:18:08.924Z,99.90
2018-10-03T04:20:38.733Z,99.90
2018-10-03T04:23:08.483Z,99.90
2018-10-03T04:25:38.292Z,99.90
2018-10-03T04:28:08.077Z,99.90
2018-10-03T04:30:37.754Z,99.90
2018-10-03T04:33:07.559Z,99.90
2018-10-03T04:35:37.484Z,99.90
2018-10-03T04:38:07.183Z,99.90
2018-10-03T04:40:36.999Z,99.90
2018-10-03T04:43:07.893Z,99.90
2018-10-03T04:45:37.651Z,99.90
2018-10-03T04:48:07.765Z,99.90
2018-10-03T04:50:37.523Z,99.90
2018-10-03T04:53:07.390Z,99.90
2018-10-03T04:55:37.199Z,99.90
2018-10-03T04:58:07.170Z,99.90
2018-10-03T05:00:36.895Z,99.90
2018-10-03T05:03:07.122Z,99.90
2018-10-03T05:05:36.908Z,99.90
2018-10-03T05:08:06.655Z,99.90
2018-10-03T05:10:36.476Z,99.90
2018-10-03T05:13:06.354Z,99.90
2018-10-03T05:15:36.097Z,99.90
2018-10-03T05:18:05.999Z,99.90
2018-10-03T05:20:35.833Z,99.90
2018-10-03T05:23:05.600Z,99.90
2018-10-03T05:25:35.376Z,99.90
2018-10-03T05:28:05.151Z,99.90
2018-10-03T05:30:34.897Z,99.90
2018-10-03T05:33:04.706Z,99.90
2018-10-03T05:35:34.413Z,99.90
2018-10-03T05:38:04.198Z,99.90
2018-10-03T05:40:33.927Z,99.90
2018-10-03T05:43:03.851Z,99.90
2018-10-03T05:45:33.633Z,99.90
2018-10-03T05:48:03.432Z,99.90
2018-10-03T05:50:33.296Z,99.90
2018-10-03T05:53:03.173Z,99.90
2018-10-03T05:55:32.919Z,99.90
2018-10-03T05:58:03.721Z,99.90
2018-10-03T06:00:41.634Z,99.90
2018-10-03T06:03:11.400Z,99.90
2018-10-03T06:05:42.205Z,99.90
2018-10-03T06:08:11.981Z,99.90
2018-10-03T06:10:41.695Z,99.90
2018-10-03T06:13:11.461Z,99.90
2018-10-03T06:15:41.276Z,99.90
2018-10-03T06:18:11.165Z,99.90
2018-10-03T06:20:41.239Z,99.90
2018-10-03T06:23:11.137Z,99.90
2018-10-03T06:25:41.001Z,99.90
2018-10-03T06:28:11.247Z,99.90
2018-10-03T06:30:44.798Z,99.90
2018-10-03T06:33:14.698Z,99.90
2018-10-03T06:35:45.189Z,99.90
2018-10-03T06:38:14.972Z,99.90
2018-10-03T06:40:44.925Z,99.90
2018-10-03T06:43:14.922Z,99.90
2018-10-03T06:45:44.782Z,99.90
2018-10-03T06:48:14.736Z,99.90
2018-10-03T06:50:44.620Z,99.90
2018-10-03T06:53:14.589Z,99.90
2018-10-03T06:55:44.843Z,99.90
2018-10-03T06:58:14.672Z,99.90
2018-10-03T07:00:44.558Z,99.90
2018-10-03T07:03:14.425Z,99.90
2018-10-03T07:05:44.209Z,99.90
2018-10-03T07:08:14.183Z,99.90
2018-10-03T07:10:44.064Z,99.90
2018-10-03T07:13:14.044Z,99.90
2018-10-03T07:15:44.271Z,99.90
2018-10-03T07:18:14.350Z,99.90
2018-10-03T07:20:45.119Z,99.90
2018-10-03T07:23:14.896Z,99.90
2018-10-03T07:25:44.724Z,99.90
2018-10-03T07:28:14.543Z,99.90
2018-10-03T07:30:44.517Z,99.90
2018-10-03T07:33:14.444Z,99.90
2018-10-03T07:35:44.521Z,99.90
2018-10-03T07:38:14.481Z,99.90
2018-10-03T07:40:44.428Z,99.90
2018-10-03T07:43:14.303Z,99.90
2018-10-03T07:45:44.179Z,99.90
2018-10-03T07:48:14.139Z,99.90
2018-10-03T07:50:43.962Z,99.90
2018-10-03T07:53:13.795Z,99.90
2018-10-03T07:55:43.686Z,99.90
2018-10-03T07:58:13.730Z,99.90
2018-10-03T08:00:43.439Z,99.90
2018-10-03T08:03:14.911Z,99.90
2018-10-03T08:05:44.825Z,99.90
2018-10-03T08:08:14.597Z,99.90
2018-10-03T08:10:44.609Z,99.90
2018-10-03T08:16:24.086Z,99.90
2018-10-03T08:18:54.282Z,99.90
2018-10-03T08:21:31.433Z,99.90
2018-10-03T09:24:12.792Z,99.90
2018-10-03T09:26:42.769Z,99.90
2018-10-03T09:32:36.225Z,99.90
2018-10-03T09:37:01.958Z,99.90
2018-10-03T09:39:50.170Z,99.90
2018-10-03T09:42:19.868Z,99.90
2018-10-03T09:44:49.572Z,99.90
2018-10-03T09:47:19.645Z,99.90
2018-10-03T09:49:49.731Z,99.90
2018-10-03T09:52:19.414Z,99.90
2018-10-03T09:54:49.472Z,97.20
2018-10-03T09:57:19.587Z,97.40
2018-10-03T09:59:49.747Z,98.30
2018-10-03T10:02:19.577Z,98.20
2018-10-03T10:04:49.268Z,99.90
2018-10-03T10:07:19.027Z,98.90
2018-10-03T10:09:48.851Z,98.40
2018-10-03T10:12:18.514Z,97.20
2018-10-03T10:14:48.208Z,98.50
2018-10-03T10:17:18.090Z,98.20
2018-10-03T10:19:47.883Z,98.70
2018-10-03T10:22:17.579Z,99.30
2018-10-03T10:24:47.248Z,97.40
2018-10-03T10:27:17.325Z,97.60
2018-10-03T10:29:47.064Z,97.90
2018-10-03T10:32:18.111Z,98.00
2018-10-03T10:34:47.818Z,98.40
2018-10-03T10:37:18.319Z,98.10
2018-10-03T10:39:48.044Z,95.90
2018-10-03T10:42:17.865Z,97.60
2018-10-03T10:44:47.681Z,97.90
2018-10-03T10:47:20.816Z,96.70
2018-10-03T10:49:51.004Z,97.20
2018-10-03T10:52:24.870Z,97.00
2018-10-03T10:54:54.988Z,97.00
2018-10-03T10:57:27.933Z,96.70
2018-10-03T10:59:57.813Z,96.00
2018-10-03T11:02:27.643Z,95.60
2018-10-03T11:04:57.539Z,95.90
2018-10-03T11:07:28.307Z,95.70
2018-10-03T11:09:58.080Z,95.10
2018-10-03T11:12:27.961Z,94.00
2018-10-03T11:14:57.825Z,94.50
2018-10-03T11:17:27.635Z,93.60
2018-10-03T11:19:57.692Z,94.10
2018-10-03T11:22:27.656Z,94.20
2018-10-03T11:24:57.757Z,95.60
2018-10-03T11:27:27.443Z,95.60
2018-10-03T11:29:57.355Z,95.60
2018-10-03T11:32:38.702Z,95.80
2018-10-03T11:35:08.434Z,95.30
2018-10-03T11:37:38.447Z,95.40
2018-10-03T11:40:08.936Z,94.80
2018-10-03T11:42:39.479Z,94.70
2018-10-03T11:45:09.644Z,94.90
2018-10-03T11:47:39.836Z,95.30
2018-10-03T11:50:09.683Z,95.80
2018-10-03T11:52:39.419Z,94.50
2018-10-03T11:55:09.376Z,95.10
2018-10-03T11:57:39.072Z,94.90
2018-10-03T12:00:08.800Z,94.60
2018-10-03T12:02:38.918Z,94.50
2018-10-03T12:05:08.695Z,93.90
2018-10-03T12:07:38.547Z,93.50
2018-10-03T12:10:19.644Z,93.40
2018-10-03T12:12:49.840Z,95.10
2018-10-03T12:15:19.908Z,93.30
2018-10-03T12:17:49.775Z,92.80
2018-10-03T12:20:19.670Z,93.70
2018-10-03T12:22:49.472Z,93.20
2018-10-03T12:25:20.083Z,92.10
2018-10-03T12:27:49.824Z,93.20
2018-10-03T12:30:20.187Z,92.60
2018-10-03T12:32:49.929Z,92.00
2018-10-03T12:35:24.954Z,92.20
2018-10-03T12:37:54.643Z,91.10
2018-10-03T12:40:24.711Z,91.20
2018-10-03T12:42:54.566Z,91.90
2018-10-03T12:45:24.520Z,92.60
2018-10-03T12:47:54.512Z,92.70
2018-10-03T12:50:24.518Z,92.60
2018-10-03T12:52:54.642Z,91.90
2018-10-03T12:55:24.796Z,92.50
2018-10-03T12:57:54.579Z,92.50
2018-10-03T13:00:28.353Z,91.70
2018-10-03T13:02:58.539Z,92.10
2018-10-03T13:05:28.371Z,92.20
2018-10-03T13:07:58.487Z,92.90
2018-10-03T13:10:28.675Z,93.00
2018-10-03T13:12:58.452Z,92.80
2018-10-03T13:15:28.379Z,91.60
2018-10-03T13:17:58.231Z,92.60
2018-10-03T13:20:28.027Z,92.30
2018-10-03T13:22:57.744Z,91.70
2018-10-03T13:25:27.683Z,92.10
2018-10-03T13:27:57.416Z,91.90
2018-10-03T13:30:27.539Z,91.20
2018-10-03T13:32:57.469Z,91.60
2018-10-03T13:35:27.456Z,91.60
2018-10-03T13:37:57.419Z,91.90
2018-10-03T13:40:27.423Z,91.60
2018-10-03T13:42:57.493Z,91.30
2018-10-03T13:45:27.288Z,91.60
2018-10-03T13:47:57.186Z,91.60
2018-10-03T13:50:27.400Z,91.50
2018-10-03T13:52:57.217Z,90.90
2018-10-03T13:55:26.909Z,90.90
2018-10-03T13:57:56.888Z,90.00
2018-10-03T14:00:26.547Z,90.90
2018-10-03T14:02:56.336Z,89.40
2018-10-03T14:05:25.990Z,90.40
2018-10-03T14:07:55.987Z,90.20
2018-10-03T14:10:25.898Z,90.10
2018-10-03T14:12:55.920Z,89.90
2018-10-03T14:15:25.640Z,89.20
2018-10-03T14:17:55.327Z,87.60
2018-10-03T14:20:26.266Z,88.10
2018-10-03T14:22:56.260Z,86.70
2018-10-03T14:25:26.171Z,85.60
2018-10-03T14:27:55.959Z,86.90
2018-10-03T14:30:25.946Z,86.70
2018-10-03T14:32:55.685Z,87.70
2018-10-03T14:35:25.355Z,87.80
2018-10-03T14:37:55.334Z,86.10
2018-10-03T14:40:25.217Z,85.00
2018-10-03T14:42:55.107Z,88.00
2018-10-03T14:45:24.934Z,87.40
2018-10-03T14:47:54.603Z,85.00
2018-10-03T14:50:24.281Z,86.00
2018-10-03T14:52:53.983Z,85.50
2018-10-03T14:55:23.734Z,85.90
2018-10-03T14:57:53.704Z,85.70
2018-10-03T15:00:23.694Z,85.30
2018-10-03T15:02:53.668Z,84.60
2018-10-03T15:05:23.402Z,84.50
2018-10-03T15:07:53.211Z,87.50
2018-10-03T15:10:23.128Z,87.90
2018-10-03T15:12:52.973Z,87.10
2018-10-03T15:15:22.668Z,88.50
2018-10-03T15:17:52.423Z,87.70
2018-10-03T15:20:22.394Z,88.20
2018-10-03T15:22:52.386Z,89.50
2018-10-03T15:25:22.167Z,88.30
2018-10-03T15:27:52.443Z,88.10
2018-10-03T15:30:22.157Z,86.90
2018-10-03T15:32:51.906Z,89.50
2018-10-03T15:35:22.498Z,89.70
2018-10-03T15:40:41.955Z,90.00
2018-10-03T15:43:13.757Z,89.10
2018-10-03T15:45:43.981Z,90.30
2018-10-03T15:48:16.130Z,90.30
2018-10-03T15:50:46.195Z,90.60
2018-10-03T15:53:16.429Z,90.60
2018-10-03T15:55:46.521Z,90.80
2018-10-03T15:58:17.615Z,91.00
2018-10-03T16:00:47.327Z,90.90
2018-10-03T16:03:17.831Z,90.70
2018-10-03T16:05:52.097Z,91.10
2018-10-03T16:08:22.094Z,91.00
2018-10-03T16:10:51.842Z,91.10
2018-10-03T16:13:21.715Z,91.60
2018-10-03T16:15:51.618Z,91.80
2018-10-03T16:18:21.737Z,91.40
2018-10-03T16:20:51.522Z,91.50
2018-10-03T16:23:21.630Z,91.60
2018-10-03T16:25:51.597Z,91.50
2018-10-03T16:28:21.499Z,92.30
2018-10-03T16:30:51.485Z,92.60
2018-10-03T16:33:21.493Z,91.80
2018-10-03T16:35:51.195Z,92.70
2018-10-03T16:38:21.048Z,93.40
2018-10-03T16:40:51.971Z,93.80
2018-10-03T16:43:25.356Z,94.10
2018-10-03T16:45:55.288Z,94.20
2018-10-03T16:48:26.296Z,94.20
2018-10-03T16:50:56.350Z,94.40
2018-10-03T16:53:26.186Z,95.30
2018-10-03T16:55:55.974Z,95.60
2018-10-03T16:58:25.772Z,95.70
2018-10-03T17:00:55.651Z,96.10
2018-10-03T17:03:25.397Z,96.70
2018-10-03T17:05:59.200Z,96.60
2018-10-03T17:08:28.920Z,97.30
2018-10-03T17:10:58.825Z,97.20
2018-10-03T17:13:28.585Z,97.70
2018-10-03T17:15:58.432Z,97.20
2018-10-03T17:18:28.183Z,97.40
2018-10-03T17:20:58.201Z,97.30
2018-10-03T17:23:28.067Z,97.90
2018-10-03T17:25:58.082Z,98.20
2018-10-03T17:28:28.112Z,98.80
2018-10-03T17:30:57.886Z,99.90
2018-10-03T17:33:27.832Z,99.90
2018-10-03T17:35:57.758Z,99.40
2018-10-03T17:38:27.723Z,99.90
2018-10-03T17:40:57.525Z,99.20
2018-10-03T17:43:27.440Z,99.20
2018-10-03T17:45:57.165Z,99.80
2018-10-03T17:48:27.144Z,99.70
2018-10-03T17:50:56.866Z,99.50
2018-10-03T17:53:26.993Z,99.70
2018-10-03T17:55:56.978Z,99.30
2018-10-03T17:58:26.875Z,99.60
2018-10-03T18:00:56.835Z,99.90
2018-10-03T18:03:26.543Z,99.90
2018-10-03T18:05:56.396Z,99.90
2018-10-03T18:08:26.211Z,99.90
2018-10-03T18:10:56.044Z,99.90
2018-10-03T18:13:25.891Z,99.90
2018-10-03T18:15:55.734Z,99.90
2018-10-03T18:18:25.611Z,99.90
2018-10-03T18:20:55.406Z,99.90
2018-10-03T18:23:25.415Z,99.90
2018-10-03T18:25:55.388Z,99.90
2018-10-03T18:28:25.389Z,99.90
2018-10-03T18:30:56.939Z,99.90
2018-10-03T18:33:30.349Z,99.90
2018-10-03T18:36:01.863Z,99.90
2018-10-03T18:38:33.978Z,99.90
2018-10-03T18:41:03.875Z,99.90
2018-10-03T18:43:33.993Z,99.90
2018-10-03T18:46:07.088Z,99.90
2018-10-03T18:48:40.090Z,99.90
2018-10-03T18:51:12.804Z,99.90
2018-10-03T18:53:44.703Z,99.90
2018-10-03T18:56:16.945Z,99.90
2018-10-03T18:58:47.949Z,99.90
2018-10-03T19:01:18.685Z,99.90
2018-10-03T19:03:52.828Z,99.90
2018-10-03T19:06:23.859Z,99.90
2018-10-03T19:09:00.317Z,99.90
2018-10-03T19:11:30.900Z,99.90
2018-10-03T19:14:01.507Z,99.90
2018-10-03T19:16:32.040Z,99.90
2018-10-03T19:19:02.726Z,99.90
2018-10-03T19:21:33.293Z,99.90
2018-10-03T19:24:04.144Z,99.90
2018-10-03T19:26:37.043Z,99.90
2018-10-03T19:29:07.619Z,99.90
2018-10-03T19:31:38.224Z,99.90
2018-10-03T19:34:09.318Z,99.90
2018-10-03T19:36:40.776Z,99.90
2018-10-03T19:39:13.229Z,99.90
2018-10-03T19:41:45.328Z,99.90
2018-10-03T19:44:16.566Z,99.90
2018-10-03T19:46:47.449Z,99.90
2018-10-03T19:49:25.418Z,99.90
2018-10-03T19:51:55.916Z,99.90
2018-10-03T19:54:26.585Z,99.90
2018-10-03T19:56:56.756Z,99.90
2018-10-03T19:59:27.009Z,99.90
2018-10-03T20:01:56.836Z,99.90
2018-10-03T20:04:26.941Z,99.90
2018-10-03T20:06:56.710Z,99.90
2018-10-03T20:09:26.585Z,99.90
2018-10-03T20:11:57.613Z,99.90
2018-10-03T20:14:27.498Z,99.90
2018-10-03T20:16:57.337Z,99.90
2018-10-03T20:19:27.549Z,99.90
2018-10-03T20:21:57.303Z,99.90
2018-10-03T20:24:27.276Z,99.90
2018-10-03T20:26:57.041Z,99.90
2018-10-03T20:29:27.172Z,99.90
2018-10-03T20:31:57.476Z,99.90
2018-10-03T20:34:27.551Z,99.90
2018-10-03T20:36:57.226Z,99.90
2018-10-03T20:39:27.119Z,99.90
2018-10-03T20:41:56.894Z,99.90
2018-10-03T20:44:26.636Z,99.90
2018-10-03T20:46:56.419Z,99.90
2018-10-03T20:49:26.140Z,99.90
2018-10-03T20:51:55.999Z,99.90
2018-10-03T20:54:26.056Z,99.90
2018-10-03T20:56:55.964Z,99.90
2018-10-03T20:59:26.071Z,99.90
2018-10-03T21:01:55.844Z,99.90
2018-10-03T21:04:25.751Z,99.90
2018-10-03T21:06:55.707Z,99.90
2018-10-03T21:09:25.667Z,99.90
2018-10-03T21:11:55.470Z,99.90
2018-10-03T21:14:26.387Z,99.90
2018-10-03T21:16:56.328Z,99.90
2018-10-03T21:19:26.308Z,99.90
2018-10-03T21:21:56.208Z,99.90
2018-10-03T21:24:26.168Z,99.90
2018-10-03T21:26:56.175Z,99.90
2018-10-03T21:29:26.207Z,99.90
2018-10-03T21:31:56.125Z,99.90
2018-10-03T21:34:26.057Z,99.90
2018-10-03T21:36:55.980Z,99.90
2018-10-03T21:39:26.293Z,99.90
2018-10-03T21:41:56.236Z,99.90
2018-10-03T21:44:26.178Z,99.90
2018-10-03T21:46:56.050Z,99.90
2018-10-03T21:49:25.879Z,99.90
2018-10-03T21:51:55.908Z,99.90
2018-10-03T21:54:25.610Z,99.90
2018-10-03T21:56:55.572Z,99.90
2018-10-03T21:59:25.439Z,99.90
2018-10-03T22:01:56.429Z,99.90
2018-10-03T22:04:26.366Z,99.90
2018-10-03T22:06:56.084Z,99.90
2018-10-03T22:09:25.782Z,99.90
2018-10-03T22:11:55.744Z,99.90
2018-10-03T22:14:25.511Z,99.90
2018-10-03T22:16:55.475Z,99.90
2018-10-03T22:19:25.491Z,99.90
2018-10-03T22:21:55.179Z,99.90
2018-10-03T22:24:28.564Z,99.90
2018-10-03T22:26:58.324Z,99.90
2018-10-03T22:29:28.241Z,99.90
2018-10-03T22:31:57.936Z,99.90
2018-10-03T22:34:27.895Z,99.90
2018-10-03T22:36:57.764Z,99.90
2018-10-03T22:39:27.731Z,99.90
2018-10-03T22:41:57.713Z,99.90
2018-10-03T22:44:29.691Z,99.90
2018-10-03T22:46:59.603Z,99.90
2018-10-03T22:49:29.429Z,99.90
2018-10-03T22:51:59.359Z,99.90
2018-10-03T22:54:31.023Z,99.90
2018-10-03T22:57:02.831Z,99.90
2018-10-03T22:59:32.640Z,99.90
2018-10-03T23:02:02.332Z,99.90
2018-10-03T23:04:32.139Z,99.90
2018-10-03T23:07:01.832Z,99.90
2018-10-03T23:09:31.786Z,99.90
2018-10-03T23:12:01.456Z,99.90
2018-10-03T23:14:31.147Z,99.90
2018-10-03T23:17:05.068Z,99.90
2018-10-03T23:19:35.044Z,99.90
2018-10-03T23:22:05.011Z,99.90
2018-10-03T23:24:34.819Z,99.90
2018-10-03T23:27:04.758Z,99.90
2018-10-03T23:29:34.540Z,99.90
2018-10-03T23:32:04.297Z,99.90
2018-10-03T23:34:34.098Z,99.90
2018-10-03T23:37:04.167Z,99.90
2018-10-03T23:39:33.917Z,99.90
2018-10-03T23:42:03.771Z,99.90
2018-10-03T23:44:33.567Z,99.90
2018-10-03T23:47:03.283Z,99.90
2018-10-03T23:49:32.971Z,99.90
2018-10-03T23:52:02.643Z,99.90
2018-10-03T23:54:32.306Z,99.90
2018-10-03T23:57:07.762Z,99.90
2018-10-03T23:59:37.616Z,99.90
