createdAt,value
2019-02-04T00:02:18.169Z,51.97
2019-02-04T00:05:21.880Z,43.10
2019-02-04T00:08:25.513Z,50.07
2019-02-04T00:11:29.208Z,41.83
2019-02-04T00:14:32.846Z,49.97
2019-02-04T00:17:36.549Z,53.60
2019-02-04T00:20:40.272Z,51.67
2019-02-04T00:23:43.971Z,53.93
2019-02-04T00:26:51.551Z,50.33
2019-02-04T00:29:52.950Z,49.10
2019-02-04T00:32:56.643Z,47.80
2019-02-04T00:36:00.306Z,47.17
2019-02-04T00:39:04.690Z,37.30
2019-02-04T00:42:08.355Z,41.97
2019-02-04T00:45:12.080Z,52.67
2019-02-04T00:48:15.811Z,47.13
2019-02-04T00:51:19.475Z,44.43
2019-02-04T00:54:23.140Z,44.97
2019-02-04T00:57:26.857Z,50.60
2019-02-04T01:00:31.433Z,43.37
2019-02-04T01:03:35.090Z,51.47
2019-02-04T01:06:38.795Z,42.63
2019-02-04T01:09:42.852Z,43.23
2019-02-04T01:12:46.531Z,33.23
2019-02-04T01:15:50.245Z,45.57
2019-02-04T01:18:54.296Z,41.97
2019-02-04T01:21:57.970Z,38.37
2019-02-04T01:25:01.657Z,31.17
2019-02-04T01:28:05.945Z,44.53
2019-02-04T01:31:09.626Z,32.60
2019-02-04T01:34:13.343Z,33.40
2019-02-04T01:37:17.077Z,29.63
2019-02-04T01:40:25.636Z,31.17
2019-02-04T01:43:29.314Z,29.70
2019-02-04T01:46:32.964Z,32.10
2019-02-04T01:49:36.655Z,26.93
2019-02-04T01:52:40.309Z,31.93
2019-02-04T01:55:44.048Z,30.60
2019-02-04T01:58:47.685Z,30.13
2019-02-04T02:01:51.390Z,26.60
2019-02-04T02:04:55.022Z,27.90
2019-02-04T02:07:58.708Z,25.60
2019-02-04T02:11:02.381Z,29.60
2019-02-04T02:14:06.061Z,27.30
2019-02-04T02:17:09.763Z,24.43
2019-02-04T02:20:24.466Z,22.33
2019-02-04T02:23:28.187Z,24.60
2019-02-04T02:26:31.821Z,26.47
2019-02-04T02:29:35.546Z,30.60
2019-02-04T02:32:39.217Z,23.20
2019-02-04T02:35:42.895Z,24.03
2019-02-04T02:38:46.572Z,21.10
2019-02-04T02:41:50.289Z,21.57
2019-02-04T02:44:54.027Z,23.57
2019-02-04T02:47:57.689Z,21.70
2019-02-04T02:51:01.413Z,20.53
2019-02-04T02:54:05.067Z,20.00
2019-02-04T02:57:08.757Z,23.33
2019-02-04T03:00:17.572Z,21.40
2019-02-04T03:03:21.271Z,20.83
2019-02-04T03:06:24.950Z,20.57
2019-02-04T03:09:28.665Z,24.40
2019-02-04T03:12:32.384Z,22.13
2019-02-04T03:15:36.053Z,22.00
2019-02-04T03:18:39.749Z,22.47
2019-02-04T03:21:43.386Z,21.97
2019-02-04T03:24:47.401Z,18.80
2019-02-04T03:27:51.057Z,19.40
2019-02-04T03:30:54.752Z,21.50
2019-02-04T03:33:58.884Z,18.57
2019-02-04T03:37:02.576Z,16.17
2019-02-04T03:40:12.210Z,21.30
2019-02-04T03:43:15.917Z,18.70
2019-02-04T03:46:19.581Z,16.10
2019-02-04T03:49:23.248Z,20.13
2019-02-04T03:52:26.963Z,19.30
2019-02-04T03:55:30.639Z,20.10
2019-02-04T03:58:34.326Z,17.80
2019-02-04T04:01:38.026Z,16.27
2019-02-04T04:04:41.686Z,15.73
2019-02-04T04:07:45.376Z,16.83
2019-02-04T04:10:49.046Z,17.07
2019-02-04T04:13:52.771Z,15.23
2019-02-04T04:16:56.468Z,14.70
2019-02-04T04:20:00.468Z,17.90
2019-02-04T04:23:04.234Z,15.73
2019-02-04T04:26:07.912Z,16.47
2019-02-04T04:29:11.626Z,17.43
2019-02-04T04:32:15.256Z,17.47
2019-02-04T04:35:18.977Z,17.73
2019-02-04T04:38:22.698Z,21.27
2019-02-04T04:41:26.371Z,18.17
2019-02-04T04:44:30.052Z,19.10
2019-02-04T04:47:33.740Z,23.37
2019-02-04T04:50:37.425Z,22.60
2019-02-04T04:53:41.091Z,27.87
2019-02-04T04:56:44.809Z,25.23
2019-02-04T04:59:48.849Z,24.83
2019-02-04T05:02:52.557Z,21.77
2019-02-04T05:05:56.280Z,22.07
2019-02-04T05:09:00.239Z,24.50
2019-02-04T05:12:03.973Z,21.33
2019-02-04T05:15:10.527Z,24.53
2019-02-04T05:18:14.543Z,23.77
2019-02-04T05:21:18.164Z,27.03
2019-02-04T05:24:21.865Z,23.23
2019-02-04T05:27:25.611Z,23.53
2019-02-04T05:30:29.303Z,25.07
2019-02-04T05:33:32.986Z,25.07
2019-02-04T05:36:36.637Z,29.07
2019-02-04T05:39:40.360Z,28.07
2019-02-04T05:42:44.015Z,30.07
2019-02-04T05:45:47.717Z,27.03
2019-02-04T05:48:51.472Z,32.53
2019-02-04T05:51:55.268Z,27.00
2019-02-04T05:54:59.001Z,27.30
2019-02-04T05:58:02.694Z,24.73
2019-02-04T06:01:06.497Z,24.10
2019-02-04T06:04:12.618Z,26.17
2019-02-04T06:07:15.544Z,25.63
2019-02-04T06:10:19.239Z,23.90
2019-02-04T06:13:22.955Z,24.07
2019-02-04T06:16:26.645Z,26.00
2019-02-04T06:19:30.343Z,24.20
2019-02-04T06:22:34.067Z,26.90
2019-02-04T06:25:37.726Z,25.70
2019-02-04T06:28:41.433Z,32.13
2019-02-04T06:31:45.081Z,27.80
2019-02-04T06:34:48.929Z,24.43
2019-02-04T06:37:52.594Z,27.83
2019-02-04T06:40:56.296Z,26.17
2019-02-04T06:43:59.989Z,28.40
2019-02-04T06:47:03.618Z,30.03
2019-02-04T06:50:10.641Z,29.17
2019-02-04T06:53:14.806Z,33.90
2019-02-04T06:56:18.505Z,30.93
2019-02-04T06:59:22.189Z,31.97
2019-02-04T07:02:26.412Z,32.87
2019-02-04T07:05:30.091Z,34.40
2019-02-04T07:08:33.754Z,27.70
2019-02-04T07:11:37.873Z,27.83
2019-02-04T07:14:41.635Z,29.10
2019-02-04T07:17:45.331Z,31.50
2019-02-04T07:20:49.364Z,28.80
2019-02-04T07:23:53.065Z,33.87
2019-02-04T07:26:56.765Z,31.10
2019-02-04T07:30:00.894Z,33.43
2019-02-04T07:33:04.591Z,28.70
2019-02-04T07:36:08.248Z,30.83
2019-02-04T07:39:12.337Z,31.00
2019-02-04T07:42:16.476Z,34.07
2019-02-04T07:45:20.184Z,39.37
2019-02-04T07:48:24.286Z,39.77
2019-02-04T07:51:27.962Z,36.40
2019-02-04T07:54:31.670Z,38.97
2019-02-04T07:57:35.745Z,43.23
2019-02-04T08:00:39.427Z,39.13
2019-02-04T08:03:43.132Z,38.40
2019-02-04T08:06:46.894Z,40.37
2019-02-04T08:09:50.659Z,35.87
2019-02-04T08:13:01.427Z,44.73
2019-02-04T08:15:59.646Z,35.03
2019-02-04T08:19:03.377Z,44.37
2019-02-04T08:22:07.070Z,35.23
2019-02-04T08:25:13.274Z,39.43
2019-02-04T08:28:16.957Z,37.43
2019-02-04T08:31:20.642Z,32.10
2019-02-04T08:34:24.356Z,35.70
2019-02-04T08:37:28.027Z,36.73
2019-02-04T08:40:31.753Z,36.53
2019-02-04T08:43:35.493Z,35.07
2019-02-04T08:46:39.172Z,31.50
2019-02-04T08:49:42.871Z,33.73
2019-02-04T08:52:46.519Z,31.70
2019-02-04T08:55:50.205Z,33.73
2019-02-04T08:58:53.940Z,35.40
2019-02-04T09:01:57.696Z,32.37
2019-02-04T09:05:01.408Z,34.63
2019-02-04T09:08:05.053Z,37.67
2019-02-04T09:11:09.343Z,36.47
2019-02-04T09:14:13.085Z,39.23
2019-02-04T09:17:16.718Z,38.90
2019-02-04T09:20:20.815Z,35.37
2019-02-04T09:23:24.478Z,37.07
2019-02-04T09:26:28.138Z,39.23
2019-02-04T09:29:32.395Z,37.67
2019-02-04T09:32:36.104Z,38.43
2019-02-04T09:35:39.836Z,39.00
2019-02-04T09:38:43.676Z,36.70
2019-02-04T09:41:47.360Z,36.67
2019-02-04T09:44:51.020Z,36.80
2019-02-04T09:47:54.763Z,40.37
2019-02-04T09:50:58.533Z,40.30
2019-02-04T09:54:02.207Z,42.87
2019-02-04T09:57:05.880Z,40.97
2019-02-04T10:00:15.365Z,37.33
2019-02-04T10:03:19.105Z,34.93
2019-02-04T10:06:23.936Z,39.80
2019-02-04T10:09:27.617Z,40.60
2019-02-04T10:12:31.286Z,40.10
2019-02-04T10:15:40.590Z,40.03
2019-02-04T10:18:44.226Z,35.23
2019-02-04T10:21:47.928Z,38.00
2019-02-04T10:24:51.643Z,40.07
2019-02-04T10:27:55.292Z,43.63
2019-02-04T10:30:59.004Z,36.90
2019-02-04T10:34:02.857Z,39.93
2019-02-04T10:37:06.638Z,47.07
2019-02-04T10:40:13.425Z,41.17
2019-02-04T10:43:17.118Z,39.13
2019-02-04T10:46:20.898Z,38.27
2019-02-04T10:49:24.641Z,47.10
2019-02-04T10:52:28.431Z,45.00
2019-02-04T10:55:32.129Z,52.20
2019-02-04T10:58:35.896Z,50.60
2019-02-04T11:01:39.665Z,49.57
2019-02-04T11:04:43.401Z,48.77
2019-02-04T11:07:47.145Z,45.27
2019-02-04T11:10:50.885Z,43.43
2019-02-04T11:13:56.341Z,42.23
2019-02-04T11:17:00.050Z,43.43
2019-02-04T11:20:05.674Z,45.83
2019-02-04T11:23:09.729Z,44.17
2019-02-04T11:26:13.638Z,42.97
2019-02-04T11:29:18.867Z,49.20
2019-02-04T11:32:22.833Z,48.13
2019-02-04T11:35:26.584Z,46.93
2019-02-04T11:38:30.228Z,41.63
2019-02-04T11:41:33.887Z,42.43
2019-02-04T11:44:37.605Z,40.97
2019-02-04T11:47:41.208Z,35.30
2019-02-04T11:50:44.919Z,36.10
2019-02-04T11:53:48.594Z,41.87
2019-02-04T11:56:52.323Z,34.60
2019-02-04T11:59:55.972Z,40.37
2019-02-04T12:03:01.691Z,46.10
2019-02-04T12:06:05.407Z,42.17
2019-02-04T12:09:09.210Z,47.23
2019-02-04T12:12:12.928Z,44.27
2019-02-04T12:15:22.072Z,46.30
2019-02-04T12:18:25.806Z,45.17
2019-02-04T12:21:29.469Z,42.90
2019-02-04T12:24:33.213Z,38.90
2019-02-04T12:27:36.919Z,36.53
2019-02-04T12:30:42.194Z,35.57
2019-02-04T12:33:45.886Z,39.67
2019-02-04T12:36:49.569Z,41.63
2019-02-04T12:39:53.252Z,39.63
2019-02-04T12:42:56.901Z,47.17
2019-02-04T12:46:00.575Z,50.73
2019-02-04T12:49:04.226Z,43.50
2019-02-04T12:52:07.933Z,52.10
2019-02-04T12:55:23.590Z,47.20
2019-02-04T12:58:27.433Z,50.00
2019-02-04T13:01:31.131Z,45.57
2019-02-04T13:04:34.801Z,39.50
2019-02-04T13:10:41.531Z,55.20
2019-02-04T13:13:47.996Z,49.17
2019-02-04T13:16:51.627Z,52.37
2019-02-04T13:19:55.333Z,45.97
2019-02-04T13:22:59.052Z,49.97
2019-02-04T13:26:02.700Z,52.77
2019-02-04T13:29:06.434Z,40.03
2019-02-04T13:32:10.540Z,52.17
2019-02-04T13:35:14.430Z,48.33
2019-02-04T13:38:18.149Z,46.03
2019-02-04T13:41:21.800Z,49.57
2019-02-04T13:44:25.536Z,54.87
2019-02-04T13:47:30.100Z,47.57
2019-02-04T13:50:33.856Z,44.97
2019-02-04T13:53:37.719Z,51.07
2019-02-04T13:56:41.396Z,59.00
2019-02-04T13:59:45.156Z,49.17
2019-02-04T14:02:58.869Z,53.73
2019-02-04T14:05:54.198Z,51.40
2019-02-04T14:08:57.935Z,55.80
2019-02-04T14:12:01.598Z,55.80
2019-02-04T14:15:08.377Z,55.47
2019-02-04T14:18:12.151Z,56.10
2019-02-04T14:21:15.830Z,58.20
2019-02-04T14:24:19.632Z,49.87
2019-02-04T14:27:23.390Z,57.10
2019-02-04T14:30:29.626Z,51.67
2019-02-04T14:33:33.292Z,61.83
2019-02-04T14:36:36.980Z,61.40
2019-02-04T14:39:42.958Z,69.27
2019-02-04T14:42:49.647Z,76.97
2019-02-04T14:46:17.501Z,73.27
2019-02-04T14:49:36.394Z,68.10
2019-02-04T14:53:11.852Z,74.20
2019-02-04T14:56:19.040Z,65.53
2019-02-04T14:59:27.574Z,73.57
2019-02-04T15:02:34.446Z,69.10
2019-02-04T15:05:41.210Z,66.13
2019-02-04T15:09:04.775Z,86.97
2019-02-04T15:12:11.573Z,82.03
2019-02-04T15:15:21.307Z,73.00
2019-02-04T15:18:50.895Z,72.90
2019-02-04T15:22:09.496Z,72.20
2019-02-04T15:25:28.152Z,70.57
2019-02-04T15:28:34.907Z,69.73
2019-02-04T15:32:03.006Z,66.77
2019-02-04T15:35:43.051Z,60.30
2019-02-04T15:38:55.551Z,74.00
2019-02-04T15:42:11.022Z,69.00
2019-02-04T15:45:23.973Z,94.50
2019-02-04T15:48:30.767Z,120.70
2019-02-04T15:51:37.759Z,79.57
2019-02-04T15:54:41.423Z,91.07
2019-02-04T15:57:45.175Z,90.07
2019-02-04T16:00:49.116Z,84.57
2019-02-04T16:03:54.401Z,91.03
2019-02-04T16:07:00.652Z,80.13
2019-02-04T16:10:12.774Z,88.00
2019-02-04T16:13:19.221Z,79.70
2019-02-04T16:16:24.035Z,89.33
2019-02-04T16:19:27.745Z,93.63
2019-02-04T16:22:31.540Z,86.23
2019-02-04T16:25:36.741Z,102.03
2019-02-04T16:28:42.812Z,109.20
2019-02-04T16:31:45.934Z,122.83
2019-02-04T16:34:49.632Z,91.73
2019-02-04T16:37:53.286Z,108.20
2019-02-04T16:40:57.013Z,90.33
2019-02-04T16:44:01.731Z,91.37
2019-02-04T16:47:05.466Z,102.80
2019-02-04T16:50:12.307Z,110.70
2019-02-04T16:53:16.019Z,122.23
2019-02-04T16:56:22.876Z,121.23
2019-02-04T16:59:26.641Z,114.03
2019-02-04T17:02:30.426Z,115.23
2019-02-04T17:05:36.799Z,123.40
2019-02-04T17:08:42.457Z,121.53
2019-02-04T17:11:45.887Z,126.47
2019-02-04T17:14:51.543Z,136.27
2019-02-04T17:17:58.786Z,108.63
2019-02-04T17:21:02.476Z,115.30
2019-02-04T17:24:07.835Z,97.83
2019-02-04T17:27:11.546Z,83.47
2019-02-04T17:30:21.061Z,92.30
2019-02-04T17:33:27.862Z,88.90
2019-02-04T17:36:31.525Z,95.87
2019-02-04T17:39:36.875Z,87.13
2019-02-04T17:42:44.211Z,86.20
2019-02-04T17:45:48.334Z,100.60
2019-02-04T17:48:55.662Z,109.53
2019-02-04T17:52:02.388Z,110.93
2019-02-04T17:55:22.835Z,112.40
2019-02-04T17:58:29.478Z,132.97
2019-02-04T18:01:35.663Z,112.53
2019-02-04T18:04:39.456Z,104.00
2019-02-04T18:07:49.002Z,119.03
2019-02-04T18:10:52.823Z,113.37
2019-02-04T18:13:59.701Z,114.40
2019-02-04T18:17:03.391Z,115.03
2019-02-04T18:20:11.525Z,118.40
2019-02-04T18:23:16.841Z,122.40
2019-02-04T18:26:20.666Z,114.57
2019-02-04T18:29:35.168Z,113.93
2019-02-04T18:32:37.808Z,125.80
2019-02-04T18:35:44.184Z,122.57
2019-02-04T18:38:47.995Z,119.30
2019-02-04T18:41:55.666Z,116.23
2019-02-04T18:44:59.701Z,131.33
2019-02-04T18:48:07.284Z,124.93
2019-02-04T18:51:11.412Z,121.43
2019-02-04T18:54:20.157Z,118.73
2019-02-04T18:57:23.461Z,113.97
2019-02-04T19:00:32.723Z,123.83
2019-02-04T19:03:39.441Z,121.50
2019-02-04T19:06:47.806Z,116.87
2019-02-04T19:09:50.038Z,110.07
2019-02-04T19:12:56.429Z,112.63
2019-02-04T19:16:04.352Z,123.10
2019-02-04T19:19:13.976Z,108.10
2019-02-04T19:22:23.404Z,115.77
2019-02-04T19:25:28.697Z,119.10
2019-02-04T19:28:38.137Z,117.40
2019-02-04T19:31:43.425Z,109.83
2019-02-04T19:34:54.197Z,115.77
2019-02-04T19:37:59.301Z,122.00
2019-02-04T19:41:03.026Z,112.63
2019-02-04T19:44:06.708Z,113.43
2019-02-04T19:47:10.427Z,116.60
2019-02-04T19:50:17.184Z,109.40
2019-02-04T19:53:22.797Z,112.17
2019-02-04T19:56:27.865Z,105.20
2019-02-04T19:59:31.532Z,110.00
2019-02-04T20:02:35.189Z,121.80
2019-02-04T20:05:39.183Z,112.97
2019-02-04T20:08:47.861Z,117.97
2019-02-04T20:11:52.593Z,122.50
2019-02-04T20:15:00.250Z,120.87
2019-02-04T20:18:05.530Z,130.33
2019-02-04T20:21:09.235Z,119.97
2019-02-04T20:24:16.066Z,127.73
2019-02-04T20:27:19.748Z,122.37
2019-02-04T20:30:30.920Z,109.73
2019-02-04T20:33:34.569Z,127.67
2019-02-04T20:36:38.271Z,133.97
2019-02-04T20:39:41.952Z,120.17
2019-02-04T20:42:45.603Z,125.83
2019-02-04T20:45:49.381Z,133.70
2019-02-04T20:48:53.049Z,130.63
2019-02-04T20:51:56.791Z,138.00
2019-02-04T20:55:00.622Z,142.60
2019-02-04T20:58:06.664Z,133.27
2019-02-04T21:01:10.340Z,124.40
2019-02-04T21:04:18.069Z,122.67
2019-02-04T21:07:21.715Z,139.87
2019-02-04T21:10:27.578Z,119.10
2019-02-04T21:13:33.726Z,125.73
2019-02-04T21:16:37.857Z,128.53
2019-02-04T21:19:44.126Z,135.27
2019-02-04T21:22:47.002Z,144.43
2019-02-04T21:25:50.630Z,134.03
2019-02-04T21:28:54.467Z,130.40
2019-02-04T21:31:58.293Z,127.37
2019-02-04T21:35:06.065Z,126.17
2019-02-04T21:41:09.662Z,132.53
2019-02-04T21:44:13.321Z,158.23
2019-02-04T21:47:17.065Z,170.43
2019-02-04T21:50:24.653Z,174.23
2019-02-04T21:53:28.766Z,160.60
2019-02-04T21:56:32.741Z,158.93
2019-02-04T21:59:36.459Z,146.90
2019-02-04T22:02:40.221Z,151.33
2019-02-04T22:05:43.881Z,145.97
2019-02-04T22:08:48.585Z,153.37
2019-02-04T22:11:52.320Z,145.23
2019-02-04T22:15:10.719Z,138.73
2019-02-04T22:18:14.666Z,154.23
2019-02-04T22:21:18.522Z,151.20
2019-02-04T22:24:22.253Z,141.23
2019-02-04T22:27:25.937Z,154.77
2019-02-04T22:30:31.281Z,182.27
2019-02-04T22:33:34.935Z,180.73
2019-02-04T22:36:38.681Z,169.30
2019-02-04T22:39:42.350Z,159.50
2019-02-04T22:42:46.121Z,157.60
2019-02-04T22:45:49.865Z,143.20
2019-02-04T22:48:53.519Z,140.97
2019-02-04T22:51:57.251Z,140.03
2019-02-04T22:55:00.929Z,152.63
2019-02-04T22:58:04.748Z,155.53
2019-02-04T23:01:23.616Z,142.47
2019-02-04T23:04:27.313Z,156.93
2019-02-04T23:07:30.992Z,175.93
2019-02-04T23:10:34.728Z,142.90
2019-02-04T23:13:38.401Z,141.23
2019-02-04T23:16:42.121Z,139.70
2019-02-04T23:19:45.797Z,144.23
2019-02-04T23:22:49.517Z,127.93
2019-02-04T23:25:53.287Z,133.73
2019-02-04T23:28:56.955Z,134.23
2019-02-04T23:32:00.626Z,129.90
2019-02-04T23:35:04.285Z,136.37
2019-02-04T23:38:08.219Z,141.17
2019-02-04T23:41:12.127Z,150.00
2019-02-04T23:44:16.125Z,156.87
2019-02-04T23:47:20.081Z,141.63
2019-02-04T23:50:24.027Z,143.33
2019-02-04T23:53:27.952Z,154.30
2019-02-04T23:56:31.932Z,144.70
2019-02-04T23:59:35.827Z,150.17
