createdAt,value
2022-11-03T00:02:11.920Z,49.17
2022-11-03T00:04:40.261Z,48.85
2022-11-03T00:07:08.479Z,49.10
2022-11-03T00:09:36.983Z,48.88
2022-11-03T00:12:05.640Z,49.70
2022-11-03T00:14:33.813Z,50.22
2022-11-03T00:17:03.471Z,49.84
2022-11-03T00:19:31.730Z,50.17
2022-11-03T00:22:00.725Z,51.45
2022-11-03T00:24:29.003Z,51.39
2022-11-03T00:26:57.261Z,53.18
2022-11-03T00:29:26.110Z,51.98
2022-11-03T00:31:54.319Z,52.89
2022-11-03T00:34:24.012Z,52.55
2022-11-03T00:36:52.240Z,52.64
2022-11-03T00:39:20.509Z,52.52
2022-11-03T00:41:48.780Z,53.15
2022-11-03T00:44:17.060Z,52.29
2022-11-03T00:46:45.323Z,51.87
2022-11-03T00:49:13.515Z,51.63
2022-11-03T00:51:43.179Z,51.68
2022-11-03T00:54:11.560Z,52.20
2022-11-03T00:56:42.075Z,51.73
2022-11-03T00:59:11.333Z,51.60
2022-11-03T01:01:45.731Z,52.21
2022-11-03T01:04:33.975Z,52.29
2022-11-03T01:07:05.944Z,51.59
2022-11-03T01:09:37.143Z,52.59
2022-11-03T01:12:07.099Z,50.89
2022-11-03T01:14:37.460Z,51.28
2022-11-03T01:17:07.006Z,51.29
2022-11-03T01:19:35.306Z,51.24
2022-11-03T01:22:09.503Z,51.14
2022-11-03T01:24:39.294Z,53.06
2022-11-03T01:27:07.643Z,52.94
2022-11-03T01:29:35.934Z,52.32
2022-11-03T01:32:04.215Z,52.33
2022-11-03T01:34:33.060Z,52.12
2022-11-03T01:37:01.284Z,51.68
2022-11-03T01:39:30.996Z,51.23
2022-11-03T01:41:59.416Z,51.26
2022-11-03T01:44:30.764Z,52.27
2022-11-03T01:47:04.590Z,52.03
2022-11-03T01:49:39.054Z,52.20
2022-11-03T01:52:11.465Z,51.68
2022-11-03T01:54:44.453Z,51.36
2022-11-03T01:57:16.851Z,51.26
2022-11-03T01:59:47.879Z,52.21
2022-11-03T02:02:16.481Z,53.34
2022-11-03T02:04:45.602Z,53.27
2022-11-03T02:07:20.556Z,54.64
2022-11-03T02:09:50.207Z,55.39
2022-11-03T02:12:19.752Z,54.42
2022-11-03T02:14:54.232Z,55.79
2022-11-03T02:17:24.370Z,55.43
2022-11-03T02:19:57.438Z,54.45
2022-11-03T02:22:50.563Z,54.92
2022-11-03T02:25:34.299Z,54.61
2022-11-03T02:28:04.301Z,54.99
2022-11-03T02:30:38.515Z,55.13
2022-11-03T02:33:16.618Z,54.88
2022-11-03T02:35:52.573Z,54.22
2022-11-03T02:38:23.168Z,54.37
2022-11-03T02:40:55.770Z,53.72
2022-11-03T02:43:26.780Z,53.93
2022-11-03T02:45:56.690Z,53.43
2022-11-03T02:48:24.907Z,53.46
2022-11-03T02:50:53.143Z,53.34
2022-11-03T02:53:21.696Z,53.30
2022-11-03T02:55:57.312Z,52.73
2022-11-03T02:58:31.217Z,52.95
2022-11-03T03:01:06.284Z,52.59
2022-11-03T03:03:39.089Z,53.01
2022-11-03T03:06:11.057Z,53.35
2022-11-03T03:08:44.384Z,53.43
2022-11-03T03:11:14.976Z,53.62
2022-11-03T03:13:45.548Z,54.05
2022-11-03T03:16:18.128Z,53.78
2022-11-03T03:18:52.268Z,53.61
2022-11-03T03:21:24.911Z,53.77
2022-11-03T03:23:59.141Z,53.28
2022-11-03T03:26:34.551Z,55.15
2022-11-03T03:29:08.708Z,55.28
2022-11-03T03:31:40.673Z,56.31
2022-11-03T03:34:31.246Z,56.01
2022-11-03T03:37:00.994Z,56.28
2022-11-03T03:39:34.644Z,56.90
2022-11-03T03:42:06.265Z,56.40
2022-11-03T03:44:37.065Z,56.97
2022-11-03T03:47:10.920Z,56.08
2022-11-03T03:49:39.239Z,56.20
2022-11-03T03:52:09.470Z,56.54
2022-11-03T03:54:38.107Z,55.87
2022-11-03T03:57:11.671Z,55.35
2022-11-03T03:59:39.920Z,54.75
2022-11-03T04:02:08.296Z,54.25
2022-11-03T04:04:36.618Z,55.64
2022-11-03T04:07:22.315Z,54.55
2022-11-03T04:09:50.573Z,54.56
2022-11-03T04:12:37.440Z,54.42
2022-11-03T04:15:23.283Z,54.11
2022-11-03T04:18:09.439Z,54.20
2022-11-03T04:20:57.630Z,55.27
2022-11-03T04:23:25.874Z,54.01
2022-11-03T04:25:56.019Z,56.58
2022-11-03T04:28:27.266Z,54.33
2022-11-03T04:30:59.113Z,54.18
2022-11-03T04:33:28.315Z,53.99
2022-11-03T04:35:59.191Z,53.56
2022-11-03T04:38:29.193Z,55.58
2022-11-03T04:40:59.391Z,55.50
2022-11-03T04:43:35.965Z,56.26
2022-11-03T04:46:04.944Z,55.70
2022-11-03T04:48:35.631Z,55.88
2022-11-03T04:51:12.623Z,56.48
2022-11-03T04:53:44.927Z,56.89
2022-11-03T04:56:17.447Z,56.50
2022-11-03T04:58:48.289Z,57.50
2022-11-03T05:01:24.037Z,59.05
2022-11-03T05:03:54.944Z,58.39
2022-11-03T05:06:24.738Z,58.03
2022-11-03T05:08:56.806Z,58.85
2022-11-03T05:11:32.112Z,59.47
2022-11-03T05:14:04.078Z,59.01
2022-11-03T05:16:32.910Z,59.37
2022-11-03T05:19:01.860Z,59.36
2022-11-03T05:21:30.583Z,59.03
2022-11-03T05:24:04.122Z,58.57
2022-11-03T05:26:35.361Z,59.76
2022-11-03T05:29:12.206Z,59.38
2022-11-03T05:31:42.848Z,58.52
2022-11-03T05:34:27.872Z,58.84
2022-11-03T05:36:56.154Z,60.01
2022-11-03T05:39:32.913Z,57.84
2022-11-03T05:42:01.817Z,56.41
2022-11-03T05:44:36.997Z,55.32
2022-11-03T05:47:14.386Z,55.38
2022-11-03T05:49:42.766Z,55.08
2022-11-03T05:52:15.936Z,54.18
2022-11-03T05:54:44.244Z,53.52
2022-11-03T05:57:15.230Z,54.76
2022-11-03T05:59:47.011Z,55.55
2022-11-03T06:02:30.017Z,55.01
2022-11-03T06:04:59.438Z,56.15
2022-11-03T06:07:31.300Z,54.82
2022-11-03T06:09:59.909Z,54.62
2022-11-03T06:12:31.115Z,53.79
2022-11-03T06:15:00.840Z,52.86
2022-11-03T06:17:30.701Z,53.30
2022-11-03T06:20:01.042Z,52.25
2022-11-03T06:22:31.373Z,51.40
2022-11-03T06:25:02.935Z,51.70
2022-11-03T06:27:35.578Z,52.53
2022-11-03T06:30:22.648Z,55.19
2022-11-03T06:32:50.907Z,54.92
2022-11-03T06:35:20.250Z,58.59
2022-11-03T06:37:48.545Z,54.54
2022-11-03T06:40:37.282Z,54.74
2022-11-03T06:43:24.692Z,62.08
2022-11-03T06:45:56.997Z,48.58
2022-11-03T06:48:29.915Z,49.04
2022-11-03T06:51:00.120Z,47.63
2022-11-03T06:53:32.870Z,48.10
2022-11-03T06:56:01.404Z,47.75
2022-11-03T06:58:33.887Z,46.92
2022-11-03T07:01:05.761Z,46.93
2022-11-03T07:03:37.933Z,46.40
2022-11-03T07:06:21.297Z,45.91
2022-11-03T07:08:52.850Z,44.94
2022-11-03T07:11:23.138Z,44.30
2022-11-03T07:13:54.242Z,43.33
2022-11-03T07:16:29.746Z,42.27
2022-11-03T07:19:00.478Z,41.24
2022-11-03T07:21:37.241Z,41.22
2022-11-03T07:24:15.403Z,41.00
2022-11-03T07:26:43.707Z,39.52
2022-11-03T07:29:19.591Z,38.99
2022-11-03T07:31:49.694Z,38.00
2022-11-03T07:34:23.442Z,37.50
2022-11-03T07:36:55.733Z,38.14
2022-11-03T07:39:31.310Z,38.18
2022-11-03T07:41:59.604Z,38.83
2022-11-03T07:44:27.932Z,38.84
2022-11-03T07:46:57.956Z,38.61
2022-11-03T07:49:29.236Z,38.96
2022-11-03T07:51:58.849Z,38.77
2022-11-03T07:54:31.722Z,39.05
2022-11-03T07:57:02.085Z,40.25
2022-11-03T07:59:34.512Z,40.77
2022-11-03T08:02:13.363Z,40.99
2022-11-03T08:04:41.698Z,40.17
2022-11-03T08:07:09.945Z,40.53
2022-11-03T08:09:38.260Z,40.02
2022-11-03T08:12:07.104Z,39.90
2022-11-03T08:14:35.505Z,40.86
2022-11-03T08:17:05.233Z,40.71
2022-11-03T08:19:33.483Z,41.06
2022-11-03T08:22:01.818Z,40.64
2022-11-03T08:24:30.102Z,39.18
2022-11-03T08:26:58.336Z,39.29
2022-11-03T08:29:27.474Z,38.96
2022-11-03T08:31:55.829Z,39.88
2022-11-03T08:34:25.630Z,39.48
2022-11-03T08:36:53.889Z,38.92
2022-11-03T08:39:22.227Z,37.83
2022-11-03T08:41:50.470Z,37.44
2022-11-03T08:44:36.025Z,38.21
2022-11-03T08:47:04.359Z,38.84
2022-11-03T08:49:33.953Z,39.24
2022-11-03T08:52:02.160Z,40.08
2022-11-03T08:54:30.355Z,40.41
2022-11-03T08:56:58.613Z,40.87
2022-11-03T08:59:26.795Z,39.99
2022-11-03T09:01:55.177Z,38.93
2022-11-03T09:04:23.496Z,38.83
2022-11-03T09:06:53.119Z,38.42
2022-11-03T09:12:09.788Z,38.95
2022-11-03T09:14:39.128Z,38.82
2022-11-03T09:17:07.490Z,38.72
2022-11-03T09:19:35.771Z,37.20
2022-11-03T09:22:05.671Z,35.54
2022-11-03T09:24:33.981Z,34.37
2022-11-03T09:27:02.614Z,34.21
2022-11-03T09:29:45.844Z,33.07
2022-11-03T09:32:23.391Z,32.69
2022-11-03T09:34:52.057Z,32.96
2022-11-03T09:37:22.996Z,33.50
2022-11-03T09:39:51.472Z,33.50
2022-11-03T09:42:20.458Z,33.61
2022-11-03T09:44:50.796Z,34.31
2022-11-03T09:47:24.572Z,34.16
2022-11-03T09:49:52.978Z,33.24
2022-11-03T09:52:24.887Z,32.79
2022-11-03T09:54:55.506Z,33.08
2022-11-03T09:57:24.128Z,32.01
2022-11-03T09:59:52.726Z,31.29
2022-11-03T10:02:27.867Z,32.01
2022-11-03T10:04:58.672Z,32.61
2022-11-03T10:07:31.112Z,32.09
2022-11-03T10:10:01.644Z,30.70
2022-11-03T10:12:34.091Z,32.16
2022-11-03T10:15:02.581Z,31.02
2022-11-03T10:17:32.241Z,28.65
2022-11-03T10:20:03.946Z,27.82
2022-11-03T10:22:37.093Z,27.75
2022-11-03T10:25:29.293Z,26.93
2022-11-03T10:28:15.381Z,26.73
2022-11-03T10:31:21.301Z,25.01
2022-11-03T10:33:41.870Z,27.27
2022-11-03T10:36:25.167Z,27.15
2022-11-03T10:38:55.797Z,25.98
2022-11-03T10:41:26.533Z,25.40
2022-11-03T10:44:03.575Z,24.65
2022-11-03T10:49:21.964Z,23.20
2022-11-03T10:51:52.764Z,22.50
2022-11-03T10:54:24.355Z,22.64
2022-11-03T10:56:53.702Z,22.52
2022-11-03T10:59:25.608Z,22.05
2022-11-03T11:01:53.934Z,21.50
2022-11-03T11:04:22.621Z,21.61
2022-11-03T11:06:50.943Z,21.15
2022-11-03T11:09:25.662Z,21.56
2022-11-03T11:12:01.758Z,21.87
2022-11-03T11:14:39.611Z,21.19
2022-11-03T11:17:44.387Z,22.04
2022-11-03T11:20:29.795Z,22.19
2022-11-03T11:23:52.982Z,21.63
2022-11-03T11:26:45.250Z,21.57
2022-11-03T11:29:40.335Z,22.49
2022-11-03T11:32:50.113Z,22.30
2022-11-03T11:35:38.487Z,21.40
2022-11-03T11:38:43.146Z,21.32
2022-11-03T11:41:11.440Z,21.05
2022-11-03T11:43:41.197Z,21.71
2022-11-03T11:46:42.546Z,21.77
2022-11-03T11:49:18.856Z,21.12
2022-11-03T11:51:47.878Z,21.40
2022-11-03T11:54:20.584Z,21.62
2022-11-03T11:56:51.077Z,21.52
2022-11-03T11:59:25.675Z,21.36
2022-11-03T12:01:57.464Z,20.45
2022-11-03T12:04:29.205Z,20.38
2022-11-03T12:06:57.810Z,20.89
2022-11-03T12:09:28.348Z,20.92
2022-11-03T12:12:00.690Z,21.00
2022-11-03T12:14:37.388Z,20.24
2022-11-03T12:17:34.281Z,20.97
2022-11-03T12:20:22.651Z,21.08
2022-11-03T12:22:52.344Z,20.70
2022-11-03T12:25:40.359Z,20.41
2022-11-03T12:28:08.996Z,19.93
2022-11-03T12:30:40.116Z,19.30
2022-11-03T12:33:09.047Z,19.32
2022-11-03T12:35:37.646Z,19.78
2022-11-03T12:38:07.253Z,20.31
2022-11-03T12:40:35.472Z,20.45
2022-11-03T12:43:03.908Z,21.19
2022-11-03T12:45:49.812Z,21.70
2022-11-03T12:48:19.783Z,21.99
2022-11-03T12:50:48.038Z,21.36
2022-11-03T12:53:17.711Z,21.15
2022-11-03T12:55:45.947Z,20.87
2022-11-03T12:58:14.190Z,21.29
2022-11-03T13:00:46.449Z,21.09
2022-11-03T13:03:20.158Z,21.78
2022-11-03T13:05:49.096Z,21.85
2022-11-03T13:10:51.878Z,21.78
2022-11-03T13:13:20.546Z,21.79
2022-11-03T13:15:48.790Z,22.65
2022-11-03T13:18:16.987Z,22.32
2022-11-03T13:20:45.476Z,22.88
2022-11-03T13:23:15.301Z,22.58
2022-11-03T13:25:48.271Z,21.82
2022-11-03T13:28:16.501Z,22.02
2022-11-03T13:30:44.743Z,22.15
2022-11-03T13:33:13.039Z,23.68
2022-11-03T13:36:35.857Z,23.93
2022-11-03T13:39:04.047Z,23.01
2022-11-03T13:41:33.806Z,23.49
2022-11-03T13:44:02.135Z,23.79
2022-11-03T13:46:30.451Z,23.33
2022-11-03T13:51:47.051Z,23.52
2022-11-03T13:59:53.540Z,23.79
2022-11-03T14:05:11.714Z,23.54
2022-11-03T14:07:40.205Z,23.79
2022-11-03T14:10:09.436Z,24.29
2022-11-03T14:12:39.188Z,24.89
2022-11-03T14:15:10.990Z,25.09
2022-11-03T14:17:39.975Z,25.63
2022-11-03T14:20:10.811Z,26.04
2022-11-03T14:22:42.032Z,27.18
2022-11-03T14:25:10.936Z,27.16
2022-11-03T14:27:40.745Z,26.71
2022-11-03T14:30:10.071Z,27.81
2022-11-03T14:32:38.433Z,28.09
2022-11-03T14:35:07.893Z,27.34
2022-11-03T14:37:36.346Z,27.82
2022-11-03T14:40:08.023Z,28.34
2022-11-03T14:42:35.308Z,28.55
2022-11-03T14:45:05.165Z,29.23
2022-11-03T14:47:33.491Z,28.66
2022-11-03T14:50:01.774Z,28.97
2022-11-03T14:52:30.080Z,29.41
2022-11-03T14:54:58.415Z,28.34
2022-11-03T14:57:26.712Z,29.36
2022-11-03T14:59:54.986Z,29.53
2022-11-03T15:02:25.053Z,29.43
2022-11-03T15:04:53.383Z,30.94
2022-11-03T15:07:21.585Z,30.93
2022-11-03T15:09:49.862Z,31.30
2022-11-03T15:12:18.191Z,31.93
2022-11-03T15:14:46.456Z,31.73
2022-11-03T15:17:14.747Z,31.82
2022-11-03T15:19:44.383Z,31.28
2022-11-03T15:22:12.798Z,32.36
2022-11-03T15:27:29.369Z,32.61
2022-11-03T15:29:57.535Z,32.58
2022-11-03T15:32:26.638Z,33.19
2022-11-03T15:34:56.247Z,33.29
2022-11-03T15:37:25.099Z,33.97
2022-11-03T15:39:57.187Z,34.39
2022-11-03T15:42:27.711Z,33.99
2022-11-03T15:44:55.955Z,34.27
2022-11-03T15:47:24.188Z,33.25
2022-11-03T15:49:52.370Z,32.92
2022-11-03T15:52:22.033Z,33.86
2022-11-03T15:54:50.223Z,33.80
2022-11-03T15:57:18.434Z,34.87
2022-11-03T15:59:46.622Z,35.42
2022-11-03T16:02:35.527Z,35.60
2022-11-03T16:05:03.144Z,35.73
2022-11-03T16:07:32.808Z,36.01
2022-11-03T16:10:01.026Z,35.87
2022-11-03T16:12:30.143Z,35.79
2022-11-03T16:14:58.378Z,36.68
2022-11-03T16:17:26.711Z,35.81
2022-11-03T16:19:54.937Z,36.16
2022-11-03T16:22:23.139Z,36.95
2022-11-03T16:24:52.844Z,38.22
2022-11-03T16:27:21.036Z,38.00
2022-11-03T16:29:49.211Z,37.40
2022-11-03T16:32:17.419Z,37.48
2022-11-03T16:34:46.712Z,37.35
2022-11-03T16:37:14.935Z,37.50
2022-11-03T16:39:43.166Z,37.66
2022-11-03T16:42:12.875Z,38.06
2022-11-03T16:44:41.067Z,37.82
2022-11-03T16:47:09.317Z,37.91
2022-11-03T16:49:41.635Z,39.10
2022-11-03T16:52:10.123Z,39.83
2022-11-03T16:54:38.433Z,40.43
2022-11-03T16:57:06.607Z,40.45
2022-11-03T16:59:37.085Z,39.97
2022-11-03T17:02:06.184Z,40.35
2022-11-03T17:04:36.424Z,39.52
2022-11-03T17:07:05.446Z,40.13
2022-11-03T17:09:34.928Z,39.97
2022-11-03T17:12:04.019Z,41.49
2022-11-03T17:14:32.996Z,41.73
2022-11-03T17:17:06.249Z,42.24
2022-11-03T17:19:35.215Z,41.39
2022-11-03T17:22:04.175Z,41.44
2022-11-03T17:24:32.687Z,42.97
2022-11-03T17:27:04.465Z,42.80
2022-11-03T17:29:35.984Z,42.25
2022-11-03T17:32:09.184Z,42.53
2022-11-03T17:34:38.846Z,41.75
2022-11-03T17:37:07.116Z,41.77
2022-11-03T17:39:38.093Z,42.89
2022-11-03T17:42:16.192Z,43.19
2022-11-03T17:44:44.990Z,43.35
2022-11-03T17:47:15.066Z,42.75
2022-11-03T17:49:43.707Z,42.37
2022-11-03T17:52:15.449Z,41.97
2022-11-03T17:54:43.710Z,42.01
2022-11-03T17:57:17.804Z,42.20
2022-11-03T17:59:49.690Z,42.33
2022-11-03T18:02:22.578Z,42.36
2022-11-03T18:04:51.491Z,42.22
2022-11-03T18:07:22.248Z,41.76
2022-11-03T18:09:50.838Z,42.07
2022-11-03T18:12:42.575Z,42.02
2022-11-03T18:15:15.860Z,42.80
2022-11-03T18:17:45.896Z,43.72
2022-11-03T18:20:17.547Z,43.68
2022-11-03T18:22:46.756Z,44.10
2022-11-03T18:25:15.622Z,44.11
2022-11-03T18:27:44.487Z,44.04
2022-11-03T18:30:14.051Z,45.54
2022-11-03T18:32:43.418Z,46.22
2022-11-03T18:35:22.183Z,45.43
2022-11-03T18:37:50.627Z,44.78
2022-11-03T18:40:20.583Z,44.27
2022-11-03T18:42:49.137Z,45.33
2022-11-03T18:45:19.208Z,46.27
2022-11-03T18:47:47.607Z,45.98
2022-11-03T18:50:18.949Z,44.38
2022-11-03T18:52:52.255Z,44.49
2022-11-03T18:55:20.709Z,44.54
2022-11-03T18:57:51.596Z,45.45
2022-11-03T19:00:22.846Z,46.26
2022-11-03T19:02:51.580Z,47.35
2022-11-03T19:05:21.354Z,48.34
2022-11-03T19:07:51.329Z,47.96
2022-11-03T19:10:22.628Z,47.79
2022-11-03T19:12:51.009Z,47.03
2022-11-03T19:15:22.918Z,47.68
2022-11-03T19:17:54.150Z,46.76
2022-11-03T19:20:25.594Z,47.99
2022-11-03T19:22:54.138Z,47.31
2022-11-03T19:25:22.312Z,47.75
2022-11-03T19:27:51.102Z,47.87
2022-11-03T19:30:20.793Z,47.37
2022-11-03T19:32:54.662Z,46.83
2022-11-03T19:35:34.040Z,47.03
2022-11-03T19:38:04.700Z,46.90
2022-11-03T19:40:34.167Z,47.52
2022-11-03T19:43:01.633Z,47.64
2022-11-03T19:45:29.968Z,48.02
2022-11-03T19:50:51.113Z,47.22
2022-11-03T19:53:22.989Z,47.21
2022-11-03T19:55:51.806Z,47.81
2022-11-03T19:58:22.532Z,47.35
2022-11-03T20:00:51.751Z,46.70
2022-11-03T20:03:22.190Z,47.18
2022-11-03T20:05:53.573Z,46.51
2022-11-03T20:08:24.341Z,46.73
2022-11-03T20:10:53.005Z,46.81
2022-11-03T20:13:23.512Z,47.05
2022-11-03T20:15:57.349Z,47.04
2022-11-03T20:18:28.836Z,46.79
2022-11-03T20:20:59.417Z,46.63
2022-11-03T20:23:32.970Z,47.64
2022-11-03T20:26:01.670Z,47.40
2022-11-03T20:28:33.291Z,47.52
2022-11-03T20:31:03.909Z,47.46
2022-11-03T20:33:32.429Z,47.51
2022-11-03T20:36:04.583Z,48.34
2022-11-03T20:38:34.349Z,49.92
2022-11-03T20:41:07.546Z,49.75
2022-11-03T20:43:39.596Z,49.15
2022-11-03T20:46:20.894Z,49.58
2022-11-03T20:48:49.483Z,49.15
2022-11-03T20:51:21.182Z,48.69
2022-11-03T20:53:50.610Z,48.56
2022-11-03T20:56:20.744Z,48.70
2022-11-03T20:58:49.202Z,48.46
2022-11-03T21:01:19.607Z,48.57
2022-11-03T21:04:03.364Z,49.08
2022-11-03T21:06:33.885Z,48.71
2022-11-03T21:09:02.241Z,48.42
2022-11-03T21:11:39.827Z,48.79
2022-11-03T21:14:15.220Z,48.83
2022-11-03T21:17:01.215Z,49.56
2022-11-03T21:19:49.039Z,49.40
2022-11-03T21:22:38.244Z,49.28
2022-11-03T21:25:13.984Z,49.06
2022-11-03T21:27:42.438Z,49.41
2022-11-03T21:30:13.219Z,49.17
2022-11-03T21:32:41.871Z,50.21
2022-11-03T21:35:15.807Z,50.73
2022-11-03T21:37:45.528Z,50.40
2022-11-03T21:40:13.995Z,51.45
2022-11-03T21:42:59.438Z,50.35
2022-11-03T21:45:28.077Z,50.57
2022-11-03T21:48:14.706Z,51.25
2022-11-03T21:50:43.671Z,50.71
2022-11-03T21:53:13.782Z,51.74
2022-11-03T21:55:42.434Z,51.56
2022-11-03T21:58:10.758Z,51.41
2022-11-03T22:00:39.096Z,51.21
2022-11-03T22:03:07.538Z,51.31
2022-11-03T22:05:36.068Z,51.09
2022-11-03T22:08:04.449Z,51.37
2022-11-03T22:10:34.042Z,51.21
2022-11-03T22:13:02.264Z,51.64
2022-11-03T22:15:47.600Z,51.69
2022-11-03T22:18:15.859Z,51.47
2022-11-03T22:21:01.534Z,51.26
2022-11-03T22:23:47.464Z,51.89
2022-11-03T22:26:35.417Z,51.18
2022-11-03T22:29:20.832Z,51.17
2022-11-03T22:31:49.091Z,50.88
2022-11-03T22:34:34.711Z,51.96
2022-11-03T22:37:02.958Z,51.02
2022-11-03T22:39:48.743Z,51.30
2022-11-03T22:42:35.956Z,51.92
2022-11-03T22:45:21.517Z,51.18
2022-11-03T22:47:57.267Z,51.59
2022-11-03T22:50:26.003Z,51.61
2022-11-03T22:52:54.243Z,51.68
2022-11-03T22:55:21.517Z,52.14
2022-11-03T22:57:51.261Z,51.98
2022-11-03T23:00:20.561Z,51.84
2022-11-03T23:02:48.846Z,51.85
2022-11-03T23:05:17.127Z,51.59
2022-11-03T23:07:45.398Z,51.56
2022-11-03T23:10:13.640Z,51.75
2022-11-03T23:12:41.907Z,51.82
2022-11-03T23:15:29.103Z,51.61
2022-11-03T23:18:14.432Z,52.28
2022-11-03T23:20:59.908Z,52.44
2022-11-03T23:23:45.230Z,52.46
2022-11-03T23:26:13.634Z,52.18
2022-11-03T23:28:41.863Z,52.40
2022-11-03T23:31:11.962Z,52.75
2022-11-03T23:33:40.603Z,52.89
2022-11-03T23:36:10.850Z,52.36
2022-11-03T23:38:40.314Z,52.51
2022-11-03T23:41:10.365Z,52.93
2022-11-03T23:43:38.707Z,53.08
2022-11-03T23:46:25.031Z,53.13
2022-11-03T23:48:54.739Z,53.29
2022-11-03T23:51:24.487Z,52.92
2022-11-03T23:53:53.411Z,53.51
2022-11-03T23:56:40.566Z,53.03
2022-11-03T23:59:09.745Z,53.03
