createdAt,value
2022-10-18T00:01:07.883Z,64.65
2022-10-18T00:06:15.681Z,56.44
2022-10-18T00:08:43.743Z,55.82
2022-10-18T00:11:11.966Z,56.88
2022-10-18T00:13:40.069Z,57.84
2022-10-18T00:16:12.237Z,58.58
2022-10-18T00:18:39.999Z,59.39
2022-10-18T00:21:11.544Z,58.96
2022-10-18T00:23:40.584Z,60.46
2022-10-18T00:26:27.049Z,61.34
2022-10-18T00:29:00.445Z,66.24
2022-10-18T00:31:32.440Z,64.18
2022-10-18T00:34:14.177Z,59.69
2022-10-18T00:36:43.087Z,55.89
2022-10-18T00:39:18.940Z,55.72
2022-10-18T00:41:49.406Z,56.67
2022-10-18T00:44:33.144Z,57.83
2022-10-18T00:47:07.377Z,58.71
2022-10-18T00:49:44.418Z,59.50
2022-10-18T00:52:23.062Z,60.21
2022-10-18T00:54:52.407Z,61.08
2022-10-18T00:57:20.301Z,61.61
2022-10-18T00:59:48.411Z,65.79
2022-10-18T01:02:19.038Z,64.62
2022-10-18T01:04:48.317Z,60.51
2022-10-18T01:07:35.640Z,56.34
2022-10-18T01:10:03.683Z,55.58
2022-10-18T01:12:34.730Z,56.48
2022-10-18T01:15:11.955Z,57.70
2022-10-18T01:18:19.264Z,58.76
2022-10-18T01:21:10.259Z,59.29
2022-10-18T01:23:59.969Z,60.38
2022-10-18T01:26:53.877Z,60.91
2022-10-18T01:29:41.471Z,65.56
2022-10-18T01:32:20.780Z,63.87
2022-10-18T01:34:54.101Z,61.31
2022-10-18T01:37:22.639Z,57.46
2022-10-18T01:39:54.454Z,56.40
2022-10-18T01:42:22.684Z,57.28
2022-10-18T01:44:53.530Z,58.12
2022-10-18T01:47:21.811Z,59.04
2022-10-18T01:49:49.626Z,59.76
2022-10-18T01:52:17.574Z,60.43
2022-10-18T01:54:50.904Z,60.81
2022-10-18T01:57:29.511Z,61.38
2022-10-18T02:00:12.809Z,65.79
2022-10-18T02:02:49.408Z,64.84
2022-10-18T02:05:40.918Z,60.92
2022-10-18T02:08:27.447Z,56.24
2022-10-18T02:11:14.038Z,55.55
2022-10-18T02:13:44.560Z,56.59
2022-10-18T02:16:17.410Z,57.72
2022-10-18T02:19:08.238Z,58.90
2022-10-18T02:21:39.072Z,59.32
2022-10-18T02:24:10.015Z,60.11
2022-10-18T02:26:38.116Z,60.57
2022-10-18T02:29:06.045Z,61.27
2022-10-18T02:31:47.675Z,65.60
2022-10-18T02:34:24.423Z,65.09
2022-10-18T02:36:57.634Z,60.27
2022-10-18T02:39:33.447Z,55.64
2022-10-18T02:42:07.073Z,55.08
2022-10-18T02:44:39.191Z,56.05
2022-10-18T02:47:11.188Z,57.03
2022-10-18T02:49:39.077Z,57.13
2022-10-18T02:52:06.970Z,58.92
2022-10-18T02:54:36.848Z,59.82
2022-10-18T02:57:06.442Z,60.53
2022-10-18T02:59:35.577Z,61.03
2022-10-18T03:02:03.767Z,61.71
2022-10-18T03:04:51.600Z,66.55
2022-10-18T03:07:19.554Z,64.08
2022-10-18T03:09:50.029Z,59.82
2022-10-18T03:12:18.193Z,55.93
2022-10-18T03:14:46.154Z,55.53
2022-10-18T03:17:14.641Z,56.47
2022-10-18T03:19:45.423Z,57.67
2022-10-18T03:22:13.405Z,58.29
2022-10-18T03:24:43.786Z,59.31
2022-10-18T03:27:11.631Z,60.06
2022-10-18T03:29:40.619Z,60.98
2022-10-18T03:32:08.740Z,64.87
2022-10-18T03:34:36.513Z,64.72
2022-10-18T03:37:06.638Z,60.70
2022-10-18T03:39:34.595Z,56.32
2022-10-18T03:42:02.848Z,55.26
2022-10-18T03:44:30.622Z,56.81
2022-10-18T03:46:58.436Z,57.86
2022-10-18T03:49:29.984Z,58.97
2022-10-18T03:51:58.085Z,59.50
2022-10-18T03:54:26.282Z,60.30
2022-10-18T03:57:00.831Z,61.08
2022-10-18T03:59:31.639Z,64.84
2022-10-18T04:02:00.139Z,64.16
2022-10-18T04:04:31.076Z,60.37
2022-10-18T04:06:59.330Z,56.08
2022-10-18T04:25:32.505Z,61.34
2022-10-18T04:28:00.718Z,65.54
2022-10-18T04:30:30.721Z,64.99
2022-10-18T04:32:58.794Z,61.25
2022-10-18T04:35:28.378Z,57.75
2022-10-18T04:38:00.232Z,56.68
2022-10-18T04:40:28.377Z,58.16
2022-10-18T04:42:59.050Z,59.14
2022-10-18T04:45:27.260Z,60.38
2022-10-18T04:47:55.659Z,61.28
2022-10-18T04:50:34.899Z,64.71
2022-10-18T04:53:20.917Z,64.16
2022-10-18T04:55:50.983Z,59.83
2022-10-18T04:58:21.308Z,56.57
2022-10-18T05:00:50.606Z,55.91
2022-10-18T05:03:20.178Z,58.12
2022-10-18T05:06:03.934Z,60.95
2022-10-18T05:08:33.774Z,59.90
2022-10-18T05:11:02.649Z,60.61
2022-10-18T05:13:33.558Z,60.92
2022-10-18T05:16:36.651Z,61.52
2022-10-18T05:19:05.868Z,66.41
2022-10-18T05:21:36.363Z,64.05
2022-10-18T05:24:09.206Z,60.19
2022-10-18T05:26:40.777Z,55.89
2022-10-18T05:29:13.194Z,55.22
2022-10-18T05:31:41.491Z,56.20
2022-10-18T05:34:09.878Z,57.62
2022-10-18T05:36:37.823Z,58.78
2022-10-18T05:39:09.834Z,59.28
2022-10-18T05:41:41.183Z,60.15
2022-10-18T05:44:11.522Z,61.06
2022-10-18T05:57:12.775Z,56.48
2022-10-18T05:59:41.033Z,55.94
2022-10-18T06:02:16.549Z,57.29
2022-10-18T06:04:50.950Z,60.32
2022-10-18T06:07:20.523Z,61.79
2022-10-18T06:10:02.020Z,65.23
2022-10-18T06:12:32.611Z,67.37
2022-10-18T06:15:00.431Z,65.17
2022-10-18T06:22:05.374Z,57.22
2022-10-18T06:24:40.986Z,56.93
2022-10-18T06:27:10.222Z,56.50
2022-10-18T06:29:40.713Z,59.61
2022-10-18T06:32:23.866Z,60.72
2022-10-18T06:34:53.975Z,64.99
2022-10-18T06:37:22.158Z,63.57
2022-10-18T06:39:53.430Z,60.18
2022-10-18T06:42:24.091Z,56.63
2022-10-18T06:44:52.079Z,56.06
2022-10-18T06:47:25.371Z,58.15
2022-10-18T06:49:53.175Z,59.40
2022-10-18T06:52:25.632Z,60.83
2022-10-18T06:54:55.953Z,61.52
2022-10-18T06:57:23.830Z,64.58
2022-10-18T06:59:51.991Z,64.90
2022-10-18T07:02:20.007Z,61.19
2022-10-18T07:04:48.027Z,56.98
2022-10-18T07:07:18.291Z,57.26
2022-10-18T07:09:50.768Z,58.18
2022-10-18T07:12:23.301Z,59.84
2022-10-18T07:14:54.720Z,60.29
2022-10-18T07:17:25.433Z,64.05
2022-10-18T07:19:53.464Z,63.51
2022-10-18T07:22:21.519Z,60.97
2022-10-18T07:24:49.535Z,57.81
2022-10-18T07:27:17.590Z,57.00
2022-10-18T07:29:57.051Z,57.62
2022-10-18T07:32:32.227Z,57.65
2022-10-18T07:35:07.136Z,58.51
2022-10-18T07:37:50.966Z,58.44
2022-10-18T07:40:20.424Z,59.17
2022-10-18T07:42:52.885Z,59.47
2022-10-18T07:45:25.218Z,58.76
2022-10-18T07:48:21.475Z,58.53
2022-10-18T07:51:12.697Z,57.97
2022-10-18T07:53:41.324Z,57.95
2022-10-18T07:56:38.750Z,57.46
2022-10-18T07:59:07.063Z,56.80
2022-10-18T08:01:36.609Z,57.15
2022-10-18T08:04:27.436Z,58.05
2022-10-18T08:07:00.326Z,56.96
2022-10-18T08:09:32.427Z,56.54
2022-10-18T08:12:00.964Z,56.51
2022-10-18T08:14:31.282Z,55.99
2022-10-18T08:17:03.858Z,55.58
2022-10-18T08:19:33.270Z,55.57
2022-10-18T08:22:07.617Z,55.25
2022-10-18T08:24:40.162Z,55.79
2022-10-18T08:27:08.336Z,56.43
2022-10-18T08:29:36.569Z,55.42
2022-10-18T08:32:12.579Z,54.75
2022-10-18T08:34:42.041Z,54.78
2022-10-18T08:37:11.072Z,53.77
2022-10-18T08:39:38.953Z,53.41
2022-10-18T08:42:44.442Z,53.22
2022-10-18T08:45:29.752Z,52.79
2022-10-18T08:48:01.742Z,52.89
2022-10-18T08:50:35.508Z,53.97
2022-10-18T08:53:23.655Z,53.03
2022-10-18T08:56:14.704Z,52.45
2022-10-18T08:58:46.517Z,51.96
2022-10-18T09:01:18.612Z,51.89
2022-10-18T09:04:16.159Z,51.85
2022-10-18T09:06:54.275Z,51.70
2022-10-18T09:09:44.054Z,51.74
2022-10-18T09:12:30.063Z,51.65
2022-10-18T09:15:17.334Z,52.18
2022-10-18T09:18:13.791Z,52.39
2022-10-18T09:20:58.270Z,52.40
2022-10-18T09:23:44.641Z,52.15
2022-10-18T09:26:19.324Z,52.45
2022-10-18T09:29:03.430Z,51.47
2022-10-18T09:31:37.877Z,51.86
2022-10-18T09:34:13.536Z,51.50
2022-10-18T09:36:42.446Z,50.87
2022-10-18T09:39:13.032Z,50.84
2022-10-18T09:41:45.890Z,51.06
2022-10-18T09:44:51.404Z,51.10
2022-10-18T09:47:24.854Z,51.59
2022-10-18T09:49:58.495Z,52.05
2022-10-18T09:52:39.809Z,52.24
2022-10-18T09:55:18.871Z,52.55
2022-10-18T09:57:50.501Z,52.99
2022-10-18T10:00:28.219Z,53.08
2022-10-18T10:02:59.869Z,53.70
2022-10-18T10:05:28.101Z,53.98
2022-10-18T10:08:02.609Z,53.81
2022-10-18T10:10:30.869Z,54.04
2022-10-18T10:13:05.784Z,54.52
2022-10-18T10:15:38.287Z,54.20
2022-10-18T10:18:38.702Z,53.89
2022-10-18T10:21:08.410Z,53.66
2022-10-18T10:23:38.861Z,53.65
2022-10-18T10:26:31.211Z,53.86
2022-10-18T10:29:02.840Z,54.10
2022-10-18T10:31:31.888Z,54.49
2022-10-18T10:34:05.424Z,54.54
2022-10-18T10:36:34.172Z,54.81
2022-10-18T10:39:19.382Z,55.04
2022-10-18T10:41:53.136Z,55.40
2022-10-18T10:44:51.601Z,55.37
2022-10-18T10:47:41.757Z,55.53
2022-10-18T10:50:19.510Z,55.57
2022-10-18T10:52:49.734Z,55.82
2022-10-18T10:55:37.630Z,55.99
2022-10-18T11:01:45.257Z,56.35
2022-10-18T11:04:29.442Z,56.77
2022-10-18T11:07:09.560Z,56.92
2022-10-18T11:10:18.777Z,57.17
2022-10-18T11:12:52.213Z,57.40
2022-10-18T11:15:56.257Z,57.83
2022-10-18T11:18:38.346Z,57.80
2022-10-18T11:21:20.140Z,57.83
2022-10-18T11:23:47.998Z,57.98
2022-10-18T11:26:27.060Z,58.37
2022-10-18T11:29:25.397Z,58.67
2022-10-18T11:32:12.517Z,58.70
2022-10-18T11:34:58.913Z,59.25
2022-10-18T11:37:47.581Z,59.32
2022-10-18T11:40:33.976Z,59.06
2022-10-18T11:43:34.448Z,59.07
2022-10-18T11:47:11.080Z,58.94
2022-10-18T11:50:11.718Z,59.20
2022-10-18T11:53:20.343Z,58.86
2022-10-18T11:56:00.260Z,58.83
2022-10-18T11:59:06.534Z,58.81
2022-10-18T12:01:40.872Z,58.91
2022-10-18T12:04:28.091Z,59.09
2022-10-18T12:07:00.735Z,59.27
2022-10-18T12:09:37.499Z,59.49
2022-10-18T12:12:11.681Z,59.51
2022-10-18T12:15:03.600Z,59.83
2022-10-18T12:17:43.918Z,59.78
2022-10-18T12:20:25.859Z,59.79
2022-10-18T12:23:01.631Z,59.80
2022-10-18T12:25:33.628Z,59.86
2022-10-18T12:28:39.052Z,60.07
2022-10-18T12:32:33.390Z,60.05
2022-10-18T12:35:17.617Z,59.82
2022-10-18T12:37:57.617Z,59.81
2022-10-18T12:40:38.284Z,59.70
2022-10-18T12:43:17.385Z,59.69
2022-10-18T12:45:57.112Z,59.16
2022-10-18T12:48:37.710Z,58.85
2022-10-18T12:51:25.558Z,58.49
2022-10-18T12:54:16.809Z,58.04
2022-10-18T12:56:48.049Z,57.75
2022-10-18T12:59:20.442Z,56.78
2022-10-18T13:02:02.501Z,55.70
2022-10-18T13:05:01.541Z,55.60
2022-10-18T13:08:40.699Z,54.66
2022-10-18T13:14:13.278Z,54.38
2022-10-18T13:16:58.825Z,53.99
2022-10-18T13:20:20.438Z,53.52
2022-10-18T13:23:12.920Z,53.49
2022-10-18T13:26:04.100Z,53.86
2022-10-18T13:29:03.485Z,54.33
2022-10-18T13:31:50.662Z,54.97
2022-10-18T13:34:48.891Z,55.76
2022-10-18T13:37:24.886Z,57.01
2022-10-18T13:40:31.102Z,57.79
2022-10-18T13:43:43.923Z,59.23
2022-10-18T13:46:11.752Z,60.45
2022-10-18T13:48:39.518Z,62.11
2022-10-18T13:51:50.472Z,64.44
2022-10-18T13:54:30.308Z,63.90
2022-10-18T13:57:35.878Z,60.14
2022-10-18T14:00:24.943Z,60.50
2022-10-18T14:03:32.096Z,61.36
2022-10-18T14:06:05.204Z,64.10
2022-10-18T14:08:40.448Z,63.98
2022-10-18T14:11:30.132Z,61.33
2022-10-18T14:14:06.935Z,60.09
2022-10-18T14:16:40.434Z,61.34
2022-10-18T14:19:19.967Z,63.71
2022-10-18T14:22:17.024Z,62.70
2022-10-18T14:24:47.944Z,60.02
2022-10-18T14:27:22.782Z,59.88
2022-10-18T14:30:08.114Z,61.77
2022-10-18T14:32:36.407Z,65.13
2022-10-18T14:37:54.634Z,61.84
2022-10-18T14:40:41.159Z,60.10
2022-10-18T14:43:08.946Z,59.72
2022-10-18T14:45:37.926Z,60.88
2022-10-18T14:48:16.895Z,63.80
2022-10-18T14:50:47.241Z,64.27
2022-10-18T14:53:22.097Z,62.45
2022-10-18T14:56:00.657Z,60.51
2022-10-18T14:58:28.713Z,57.96
2022-10-18T15:00:57.333Z,58.59
2022-10-18T15:03:26.204Z,59.67
2022-10-18T15:06:01.675Z,61.11
2022-10-18T15:08:35.747Z,65.54
2022-10-18T15:11:24.972Z,65.05
2022-10-18T15:14:00.652Z,62.81
2022-10-18T15:16:31.076Z,60.57
2022-10-18T15:19:30.351Z,57.83
2022-10-18T15:22:30.140Z,57.80
2022-10-18T15:25:08.616Z,60.29
2022-10-18T15:27:38.540Z,64.15
2022-10-18T15:30:08.623Z,64.80
2022-10-18T15:33:05.346Z,61.82
2022-10-18T15:35:38.407Z,59.97
2022-10-18T15:38:24.083Z,57.25
2022-10-18T15:40:55.509Z,57.44
2022-10-18T15:43:23.245Z,58.56
2022-10-18T15:46:08.037Z,60.98
2022-10-18T15:48:42.217Z,65.33
2022-10-18T15:51:32.169Z,64.11
2022-10-18T15:54:00.162Z,61.20
2022-10-18T15:56:50.929Z,59.44
2022-10-18T15:59:27.949Z,57.06
2022-10-18T16:02:01.194Z,57.70
2022-10-18T16:04:30.890Z,58.92
2022-10-18T16:06:59.921Z,61.38
2022-10-18T16:09:28.833Z,64.55
2022-10-18T16:12:00.201Z,64.88
2022-10-18T16:14:28.572Z,62.31
2022-10-18T16:17:02.236Z,60.71
2022-10-18T16:19:31.193Z,60.13
2022-10-18T16:22:05.178Z,58.50
2022-10-18T16:24:35.433Z,58.41
2022-10-18T16:27:05.881Z,60.65
2022-10-18T16:29:33.806Z,65.30
2022-10-18T16:32:01.591Z,65.60
2022-10-18T16:34:32.685Z,63.17
2022-10-18T16:37:00.446Z,61.51
2022-10-18T16:39:29.937Z,60.04
2022-10-18T16:41:57.814Z,59.09
2022-10-18T16:44:25.578Z,57.23
2022-10-18T16:46:57.454Z,58.94
2022-10-18T16:49:26.414Z,60.84
2022-10-18T16:51:54.682Z,64.25
2022-10-18T16:54:24.530Z,64.34
2022-10-18T16:56:52.505Z,61.74
2022-10-18T16:59:31.513Z,60.45
2022-10-18T17:02:07.699Z,58.24
2022-10-18T17:04:37.630Z,59.22
2022-10-18T17:07:05.632Z,61.49
2022-10-18T17:09:34.920Z,64.43
2022-10-18T17:12:03.039Z,65.08
2022-10-18T17:14:33.262Z,62.64
2022-10-18T17:17:04.022Z,61.09
2022-10-18T17:19:31.871Z,60.29
2022-10-18T17:22:02.533Z,58.87
2022-10-18T17:24:38.686Z,59.09
2022-10-18T17:27:09.432Z,60.97
2022-10-18T17:29:37.350Z,64.42
2022-10-18T17:32:08.059Z,64.61
2022-10-18T17:34:38.592Z,62.67
2022-10-18T17:37:41.491Z,61.43
2022-10-18T17:40:19.700Z,60.94
2022-10-18T17:43:12.059Z,60.17
2022-10-18T17:45:55.144Z,59.51
2022-10-18T17:48:26.083Z,58.00
2022-10-18T17:50:56.542Z,58.81
2022-10-18T17:53:28.526Z,61.28
2022-10-18T17:56:03.524Z,65.06
2022-10-18T17:58:32.191Z,64.32
2022-10-18T18:01:14.551Z,61.90
2022-10-18T18:03:44.490Z,60.61
2022-10-18T18:06:32.608Z,59.85
2022-10-18T18:09:13.702Z,57.98
2022-10-18T18:11:48.261Z,58.56
2022-10-18T18:14:16.194Z,60.48
2022-10-18T18:16:46.096Z,63.76
2022-10-18T18:19:16.107Z,63.89
2022-10-18T18:21:46.302Z,62.12
2022-10-18T18:24:17.170Z,61.15
2022-10-18T18:26:49.081Z,59.86
2022-10-18T18:29:21.137Z,58.37
2022-10-18T18:31:54.025Z,58.42
2022-10-18T18:34:24.533Z,59.86
2022-10-18T18:36:53.676Z,64.61
2022-10-18T18:39:25.972Z,64.56
2022-10-18T18:41:57.922Z,62.37
2022-10-18T18:44:35.219Z,60.98
2022-10-18T18:47:15.558Z,60.07
2022-10-18T18:49:55.985Z,59.72
2022-10-18T18:52:37.273Z,57.88
2022-10-18T18:59:27.925Z,60.83
2022-10-18T19:02:08.064Z,65.22
2022-10-18T19:04:42.364Z,64.31
2022-10-18T19:07:12.898Z,62.93
2022-10-18T19:09:46.992Z,62.19
2022-10-18T19:12:25.462Z,60.88
2022-10-18T19:14:55.790Z,60.52
2022-10-18T19:17:23.630Z,59.63
2022-10-18T19:19:54.528Z,57.78
2022-10-18T19:22:30.983Z,58.16
2022-10-18T19:24:58.896Z,59.08
2022-10-18T19:27:30.480Z,61.15
2022-10-18T19:30:13.846Z,66.06
2022-10-18T19:32:56.887Z,65.60
2022-10-18T19:35:30.806Z,62.49
2022-10-18T19:38:01.378Z,60.77
2022-10-18T19:40:34.212Z,59.82
2022-10-18T19:43:03.636Z,57.80
2022-10-18T19:45:31.413Z,57.74
2022-10-18T19:47:59.202Z,60.11
2022-10-18T19:50:27.339Z,61.82
2022-10-18T19:52:55.113Z,65.25
2022-10-18T19:55:22.881Z,66.41
2022-10-18T19:57:51.795Z,64.05
2022-10-18T20:00:19.889Z,62.31
2022-10-18T20:02:47.718Z,60.88
2022-10-18T20:05:15.637Z,60.49
2022-10-18T20:07:45.278Z,59.88
2022-10-18T20:10:13.527Z,58.46
2022-10-18T20:12:44.411Z,58.99
2022-10-18T20:15:23.689Z,59.88
2022-10-18T20:17:56.179Z,64.78
2022-10-18T20:20:24.002Z,65.72
2022-10-18T20:22:53.509Z,62.63
2022-10-18T20:25:21.227Z,61.29
2022-10-18T20:27:49.690Z,60.43
2022-10-18T20:30:17.556Z,59.96
2022-10-18T20:32:45.345Z,59.91
2022-10-18T20:35:52.471Z,58.49
2022-10-18T20:38:59.529Z,58.43
2022-10-18T20:41:36.445Z,61.51
2022-10-18T20:44:11.683Z,66.44
2022-10-18T20:46:40.699Z,65.68
2022-10-18T20:49:19.965Z,63.44
2022-10-18T20:51:47.982Z,62.17
2022-10-18T20:54:15.738Z,60.93
2022-10-18T20:56:43.594Z,58.99
2022-10-18T20:59:11.592Z,58.82
2022-10-18T21:01:39.798Z,60.38
2022-10-18T21:04:09.689Z,64.94
2022-10-18T21:06:40.949Z,64.50
2022-10-18T21:09:12.229Z,62.64
2022-10-18T21:11:42.329Z,61.58
2022-10-18T21:14:13.348Z,61.36
2022-10-18T21:16:41.743Z,61.21
2022-10-18T21:19:12.873Z,60.20
2022-10-18T21:21:42.679Z,58.80
2022-10-18T21:24:11.521Z,59.57
2022-10-18T21:26:39.937Z,61.18
2022-10-18T21:29:08.248Z,65.88
2022-10-18T21:31:39.094Z,66.02
2022-10-18T21:34:12.825Z,63.75
2022-10-18T21:36:42.049Z,62.13
2022-10-18T21:39:15.294Z,60.87
2022-10-18T21:42:02.503Z,60.54
2022-10-18T21:44:40.736Z,60.39
2022-10-18T21:47:15.969Z,60.16
2022-10-18T21:53:32.488Z,59.16
2022-10-18T22:00:05.634Z,60.22
2022-10-18T22:02:34.853Z,64.56
2022-10-18T22:05:03.853Z,64.48
2022-10-18T22:07:33.948Z,61.70
2022-10-18T22:10:01.990Z,60.57
2022-10-18T22:12:29.740Z,59.83
2022-10-18T22:14:57.522Z,58.12
2022-10-18T22:17:25.513Z,58.60
2022-10-18T22:19:53.227Z,59.51
2022-10-18T22:22:21.075Z,61.47
2022-10-18T22:24:50.830Z,64.15
2022-10-18T22:27:20.865Z,65.48
2022-10-18T22:29:48.589Z,64.12
2022-10-18T22:32:16.352Z,60.62
2022-10-18T22:34:44.117Z,58.71
2022-10-18T22:37:11.860Z,59.07
2022-10-18T22:39:40.086Z,60.54
2022-10-18T22:42:07.962Z,64.26
2022-10-18T22:44:35.706Z,64.79
2022-10-18T22:47:03.501Z,62.78
2022-10-18T22:49:31.256Z,61.74
2022-10-18T22:51:58.983Z,61.00
2022-10-18T22:54:26.730Z,59.90
2022-10-18T22:56:54.968Z,57.68
2022-10-18T23:00:18.881Z,57.73
2022-10-18T23:03:23.278Z,59.23
2022-10-18T23:05:51.973Z,61.64
2022-10-18T23:08:19.815Z,65.41
2022-10-18T23:10:47.906Z,64.79
2022-10-18T23:13:15.642Z,62.54
2022-10-18T23:15:43.368Z,61.17
2022-10-18T23:18:11.127Z,59.67
2022-10-18T23:20:38.863Z,57.45
2022-10-18T23:23:06.976Z,57.92
2022-10-18T23:25:36.763Z,59.92
2022-10-18T23:28:05.525Z,60.62
2022-10-18T23:30:33.836Z,64.79
2022-10-18T23:33:01.636Z,65.05
2022-10-18T23:35:30.132Z,62.54
2022-10-18T23:37:57.868Z,60.72
2022-10-18T23:40:25.648Z,58.01
2022-10-18T23:42:53.780Z,57.82
2022-10-18T23:45:21.536Z,59.21
2022-10-18T23:47:49.276Z,61.19
2022-10-18T23:50:17.139Z,64.90
2022-10-18T23:52:44.845Z,65.30
2022-10-18T23:55:12.605Z,63.87
2022-10-18T23:57:40.368Z,61.56
