createdAt,value
2018-03-23T00:00:40.264Z,70.80
2018-03-23T00:06:08.427Z,71.10
2018-03-23T00:11:36.620Z,71.10
2018-03-23T00:17:05.583Z,71.30
2018-03-23T00:22:33.750Z,71.40
2018-03-23T00:28:07.702Z,71.70
2018-03-23T00:33:36.634Z,72.00
2018-03-23T00:39:06.503Z,72.10
2018-03-23T00:44:34.741Z,72.10
2018-03-23T00:50:02.896Z,72.40
2018-03-23T00:55:31.037Z,72.40
2018-03-23T01:01:01.123Z,72.40
2018-03-23T01:06:30.092Z,72.80
2018-03-23T01:11:58.205Z,72.80
2018-03-23T01:17:26.351Z,73.00
2018-03-23T01:22:54.753Z,73.20
2018-03-23T01:28:22.896Z,73.20
2018-03-23T01:33:51.051Z,73.10
2018-03-23T01:39:19.212Z,73.30
2018-03-23T01:44:48.332Z,74.10
2018-03-23T01:50:17.263Z,73.70
2018-03-23T01:55:46.199Z,73.90
2018-03-23T02:01:29.821Z,74.00
2018-03-23T02:07:01.712Z,74.00
2018-03-23T02:12:29.853Z,74.00
2018-03-23T02:17:58.010Z,74.20
2018-03-23T02:23:26.142Z,74.40
2018-03-23T02:28:55.038Z,74.50
2018-03-23T02:34:23.207Z,74.50
2018-03-23T02:39:54.085Z,74.60
2018-03-23T02:45:23.009Z,74.70
2018-03-23T02:50:51.958Z,75.00
2018-03-23T02:56:20.874Z,74.80
2018-03-23T03:01:49.044Z,74.80
2018-03-23T03:07:17.192Z,74.80
2018-03-23T03:12:45.332Z,74.90
2018-03-23T03:18:13.478Z,75.00
2018-03-23T03:23:42.393Z,75.20
2018-03-23T03:29:10.530Z,75.20
2018-03-23T03:34:38.674Z,75.30
2018-03-23T03:40:07.767Z,75.70
2018-03-23T03:45:35.925Z,75.60
2018-03-23T03:51:04.847Z,75.80
2018-03-23T03:56:33.757Z,76.00
2018-03-23T04:02:01.902Z,75.90
2018-03-23T04:07:30.827Z,76.10
2018-03-23T04:12:58.966Z,76.10
2018-03-23T04:18:28.080Z,76.20
2018-03-23T04:23:56.234Z,76.20
2018-03-23T04:29:25.126Z,76.40
2018-03-23T04:34:53.273Z,76.30
2018-03-23T04:40:22.171Z,76.40
2018-03-23T04:45:50.340Z,76.30
2018-03-23T04:51:19.245Z,76.50
2018-03-23T04:56:47.371Z,76.50
2018-03-23T05:02:15.569Z,76.60
2018-03-23T05:07:43.723Z,76.70
2018-03-23T05:13:13.796Z,76.60
2018-03-23T05:18:44.003Z,76.70
2018-03-23T05:24:12.948Z,76.70
2018-03-23T05:29:41.095Z,76.70
2018-03-23T05:35:09.259Z,76.80
2018-03-23T05:40:37.409Z,77.10
2018-03-23T05:46:05.620Z,77.20
2018-03-23T05:51:33.779Z,77.30
2018-03-23T05:57:02.023Z,80.30
2018-03-23T06:02:31.879Z,77.80
2018-03-23T06:08:00.024Z,77.80
2018-03-23T06:13:28.160Z,77.80
2018-03-23T06:18:56.281Z,77.80
2018-03-23T06:24:24.421Z,77.80
2018-03-23T06:29:52.583Z,77.70
2018-03-23T06:35:21.490Z,77.40
2018-03-23T06:40:49.632Z,77.40
2018-03-23T06:46:17.786Z,77.40
2018-03-23T06:51:45.919Z,77.50
2018-03-23T06:57:14.034Z,77.50
2018-03-23T07:02:42.199Z,77.50
2018-03-23T07:08:10.336Z,77.40
2018-03-23T07:13:39.268Z,77.40
2018-03-23T07:19:07.557Z,77.40
2018-03-23T07:24:36.331Z,77.40
2018-03-23T07:30:05.248Z,77.00
2018-03-23T07:35:33.505Z,77.40
2018-03-23T07:41:02.423Z,77.50
2018-03-23T07:46:30.582Z,77.50
2018-03-23T07:51:58.719Z,77.50
2018-03-23T07:57:26.849Z,77.40
2018-03-23T08:02:54.996Z,77.40
2018-03-23T08:08:23.152Z,77.30
2018-03-23T08:13:51.293Z,77.40
2018-03-23T08:19:19.420Z,77.50
2018-03-23T08:24:47.540Z,77.50
2018-03-23T08:30:15.708Z,77.40
2018-03-23T08:35:44.608Z,77.40
2018-03-23T08:41:12.757Z,77.40
2018-03-23T08:46:41.652Z,77.50
2018-03-23T08:52:09.811Z,77.40
2018-03-23T08:57:38.784Z,77.50
2018-03-23T09:03:06.942Z,77.40
2018-03-23T09:08:35.202Z,77.20
2018-03-23T09:14:04.114Z,77.10
2018-03-23T09:19:32.249Z,77.00
2018-03-23T09:25:01.146Z,76.60
2018-03-23T09:30:29.282Z,76.60
2018-03-23T09:35:57.426Z,76.50
2018-03-23T09:41:25.558Z,76.50
2018-03-23T09:46:54.511Z,76.40
2018-03-23T09:52:23.639Z,76.40
2018-03-23T09:57:52.537Z,76.10
2018-03-23T10:03:20.665Z,76.00
2018-03-23T10:08:48.820Z,75.70
2018-03-23T10:14:17.719Z,75.50
2018-03-23T10:19:45.854Z,75.40
2018-03-23T10:25:14.023Z,75.40
2018-03-23T10:30:42.155Z,75.00
2018-03-23T10:36:10.331Z,74.90
2018-03-23T10:41:39.245Z,74.60
2018-03-23T10:47:07.414Z,74.60
2018-03-23T10:52:35.572Z,74.60
2018-03-23T10:58:06.570Z,74.50
2018-03-23T11:03:34.704Z,74.30
2018-03-23T11:09:04.099Z,74.00
2018-03-23T11:14:33.032Z,74.10
2018-03-23T11:20:01.288Z,74.00
2018-03-23T11:25:29.438Z,73.90
2018-03-23T11:30:58.351Z,73.80
2018-03-23T11:36:26.499Z,73.70
2018-03-23T11:41:54.691Z,73.90
2018-03-23T11:47:22.835Z,73.70
2018-03-23T11:52:51.739Z,73.50
2018-03-23T11:58:19.882Z,73.40
2018-03-23T12:03:48.026Z,73.40
2018-03-23T12:09:16.188Z,73.40
2018-03-23T12:14:44.341Z,73.50
2018-03-23T12:20:12.464Z,73.60
2018-03-23T12:25:40.614Z,73.60
2018-03-23T12:31:08.794Z,73.70
2018-03-23T12:36:36.939Z,73.80
2018-03-23T12:42:06.158Z,73.50
2018-03-23T12:47:34.403Z,73.40
2018-03-23T12:53:03.310Z,73.00
2018-03-23T12:58:31.453Z,73.00
2018-03-23T13:04:00.368Z,72.60
2018-03-23T13:09:28.568Z,72.50
2018-03-23T13:14:56.683Z,72.30
2018-03-23T13:20:24.817Z,72.20
2018-03-23T13:25:52.967Z,71.50
2018-03-23T13:31:21.858Z,71.30
2018-03-23T13:36:49.993Z,71.20
2018-03-23T13:42:18.149Z,70.20
2018-03-23T13:47:47.072Z,66.90
2018-03-23T13:53:15.207Z,66.90
2018-03-23T13:58:50.569Z,65.70
2018-03-23T14:04:18.759Z,65.50
2018-03-23T14:09:46.976Z,66.60
2018-03-23T14:15:15.154Z,65.80
2018-03-23T14:20:44.076Z,65.70
2018-03-23T14:26:12.228Z,65.70
2018-03-23T14:31:41.156Z,65.30
2018-03-23T14:37:10.057Z,65.30
2018-03-23T14:42:38.211Z,65.10
2018-03-23T14:48:07.164Z,65.00
2018-03-23T14:53:35.328Z,65.00
2018-03-23T14:59:09.252Z,64.60
2018-03-23T15:04:38.191Z,64.80
2018-03-23T15:10:06.345Z,64.70
2018-03-23T15:15:34.481Z,64.60
2018-03-23T15:21:02.646Z,64.40
2018-03-23T15:26:30.830Z,64.30
2018-03-23T15:31:59.764Z,64.00
2018-03-23T15:37:27.902Z,63.90
2018-03-23T15:42:56.053Z,64.00
2018-03-23T15:48:24.204Z,63.80
2018-03-23T15:53:52.352Z,63.90
2018-03-23T15:59:21.356Z,64.50
2018-03-23T16:04:49.567Z,63.70
2018-03-23T16:10:17.669Z,63.80
2018-03-23T16:15:45.935Z,63.60
2018-03-23T16:21:14.073Z,63.30
2018-03-23T16:26:42.993Z,64.10
2018-03-23T16:32:11.153Z,64.10
2018-03-23T16:37:39.324Z,64.50
2018-03-23T16:43:07.467Z,64.60
2018-03-23T16:48:36.388Z,64.70
2018-03-23T16:54:04.547Z,64.70
2018-03-23T16:59:32.710Z,64.70
2018-03-23T17:05:00.866Z,65.10
2018-03-23T17:10:29.034Z,65.40
2018-03-23T17:15:57.174Z,65.50
2018-03-23T17:21:25.450Z,65.90
2018-03-23T17:26:54.422Z,66.20
2018-03-23T17:32:23.316Z,66.40
2018-03-23T17:37:52.240Z,66.70
2018-03-23T17:43:20.492Z,66.40
2018-03-23T17:48:48.606Z,67.20
2018-03-23T17:54:17.735Z,66.70
2018-03-23T17:59:45.927Z,66.80
2018-03-23T18:05:14.075Z,67.00
2018-03-23T18:10:43.575Z,67.10
2018-03-23T18:16:13.718Z,67.20
2018-03-23T18:21:41.899Z,67.40
2018-03-23T18:27:10.237Z,67.50
2018-03-23T18:32:38.460Z,67.80
2018-03-23T18:38:07.366Z,68.40
2018-03-23T18:43:36.819Z,68.00
2018-03-23T18:49:04.986Z,68.10
2018-03-23T18:54:33.122Z,68.20
2018-03-23T19:00:01.333Z,68.20
2018-03-23T19:05:29.523Z,68.20
2018-03-23T19:10:58.439Z,68.40
2018-03-23T19:16:26.577Z,68.40
2018-03-23T19:21:55.484Z,68.60
2018-03-23T19:27:23.633Z,68.50
2018-03-23T19:32:53.777Z,68.50
2018-03-23T19:38:21.990Z,68.60
2018-03-23T19:43:50.175Z,68.60
2018-03-23T19:49:19.336Z,68.80
2018-03-23T19:54:47.512Z,68.80
2018-03-23T20:00:15.915Z,69.10
2018-03-23T20:05:44.089Z,69.10
2018-03-23T20:11:12.243Z,69.20
2018-03-23T20:16:40.889Z,69.50
2018-03-23T20:22:09.095Z,69.60
2018-03-23T20:27:42.847Z,69.70
2018-03-23T20:33:11.790Z,69.80
2018-03-23T20:38:41.002Z,69.90
2018-03-23T20:44:09.176Z,70.00
2018-03-23T20:49:38.269Z,70.20
2018-03-23T20:55:06.546Z,70.10
2018-03-23T21:00:38.122Z,70.50
2018-03-23T21:06:07.261Z,70.40
2018-03-23T21:11:35.705Z,70.40
2018-03-23T21:17:03.931Z,70.40
2018-03-23T21:22:33.859Z,70.60
2018-03-23T21:28:02.079Z,70.60
2018-03-23T21:33:30.238Z,70.70
2018-03-23T21:38:59.121Z,70.80
2018-03-23T21:44:27.281Z,70.80
2018-03-23T21:49:55.411Z,70.90
2018-03-23T21:55:24.327Z,71.10
2018-03-23T22:00:52.475Z,71.10
2018-03-23T22:06:21.398Z,71.10
2018-03-23T22:11:49.527Z,71.00
2018-03-23T22:17:17.679Z,71.10
2018-03-23T22:22:45.818Z,71.20
2018-03-23T22:28:13.958Z,71.20
2018-03-23T22:33:42.126Z,71.30
2018-03-23T22:39:10.287Z,71.40
2018-03-23T22:44:38.474Z,71.50
2018-03-23T22:50:06.818Z,71.40
2018-03-23T22:55:35.027Z,73.60
2018-03-23T23:01:03.167Z,72.10
2018-03-23T23:06:31.347Z,71.90
2018-03-23T23:11:59.493Z,71.90
2018-03-23T23:17:27.635Z,71.90
2018-03-23T23:22:55.780Z,71.90
2018-03-23T23:28:23.916Z,72.00
2018-03-23T23:33:52.817Z,72.10
2018-03-23T23:39:20.992Z,72.00
2018-03-23T23:44:49.136Z,72.00
2018-03-23T23:50:17.323Z,72.10
2018-03-23T23:55:45.491Z,72.00
