createdAt,value
2018-08-16T00:01:17.718Z,20.97
2018-08-16T00:06:20.938Z,21.23
2018-08-16T00:11:24.149Z,23.07
2018-08-16T00:16:27.349Z,19.77
2018-08-16T00:21:30.559Z,21.10
2018-08-16T00:26:33.760Z,22.42
2018-08-16T00:31:36.951Z,25.77
2018-08-16T00:36:40.150Z,23.98
2018-08-16T00:41:43.370Z,24.30
2018-08-16T00:46:46.558Z,23.97
2018-08-16T00:51:49.772Z,23.83
2018-08-16T00:56:52.983Z,24.37
2018-08-16T01:01:56.215Z,24.37
2018-08-16T01:06:59.402Z,23.92
2018-08-16T01:12:02.631Z,23.85
2018-08-16T01:17:05.834Z,25.10
2018-08-16T01:22:09.527Z,25.48
2018-08-16T01:27:12.847Z,23.87
2018-08-16T01:32:16.069Z,24.25
2018-08-16T01:37:19.286Z,25.03
2018-08-16T01:42:22.523Z,26.12
2018-08-16T01:47:27.283Z,26.55
2018-08-16T01:52:30.567Z,23.32
2018-08-16T01:57:33.766Z,25.12
2018-08-16T02:02:37.110Z,25.57
2018-08-16T02:07:40.359Z,25.10
2018-08-16T02:12:43.634Z,23.77
2018-08-16T02:17:46.874Z,24.83
2018-08-16T02:22:50.246Z,27.20
2018-08-16T02:27:53.505Z,27.47
2018-08-16T02:32:56.727Z,30.77
2018-08-16T02:37:59.946Z,28.47
2018-08-16T02:43:03.161Z,32.75
2018-08-16T02:48:06.398Z,28.95
2018-08-16T02:53:09.626Z,29.07
2018-08-16T02:58:12.851Z,27.48
2018-08-16T03:03:16.062Z,28.50
2018-08-16T03:08:19.311Z,28.02
2018-08-16T03:13:22.791Z,27.20
2018-08-16T03:18:26.018Z,28.20
2018-08-16T03:23:29.230Z,26.50
2018-08-16T03:28:32.504Z,28.57
2018-08-16T03:33:35.701Z,26.75
2018-08-16T03:38:38.914Z,28.87
2018-08-16T03:43:42.135Z,26.75
2018-08-16T03:48:45.340Z,26.05
2018-08-16T03:53:48.543Z,24.80
2018-08-16T03:58:51.763Z,25.07
2018-08-16T04:03:55.035Z,24.82
2018-08-16T04:08:58.211Z,26.57
2018-08-16T04:14:01.407Z,23.12
2018-08-16T04:19:04.635Z,25.97
2018-08-16T04:24:07.839Z,27.07
2018-08-16T04:31:38.383Z,25.82
2018-08-16T04:36:41.635Z,24.63
2018-08-16T04:41:44.949Z,24.83
2018-08-16T04:46:48.038Z,22.87
2018-08-16T04:51:51.299Z,23.30
2018-08-16T04:56:54.710Z,20.48
2018-08-16T05:01:57.924Z,19.27
2018-08-16T05:07:01.131Z,16.60
2018-08-16T05:12:04.382Z,17.52
2018-08-16T05:17:07.836Z,16.15
2018-08-16T05:22:11.002Z,17.43
2018-08-16T05:27:14.195Z,15.48
2018-08-16T05:32:17.394Z,16.10
2018-08-16T05:37:20.694Z,15.35
2018-08-16T05:42:23.890Z,14.13
2018-08-16T05:47:27.778Z,12.65
2018-08-16T05:52:31.026Z,13.22
2018-08-16T05:57:34.332Z,13.53
2018-08-16T06:02:37.562Z,13.88
2018-08-16T06:07:40.910Z,13.35
2018-08-16T06:12:44.066Z,11.48
2018-08-16T06:17:47.299Z,11.43
2018-08-16T06:22:50.534Z,12.25
2018-08-16T06:27:53.759Z,12.23
2018-08-16T06:32:56.990Z,11.10
2018-08-16T06:38:00.202Z,11.15
2018-08-16T06:43:03.434Z,11.53
2018-08-16T06:48:06.734Z,9.63
2018-08-16T06:53:09.993Z,9.00
2018-08-16T06:58:13.465Z,8.05
2018-08-16T07:03:16.743Z,10.10
2018-08-16T07:08:20.005Z,7.97
2018-08-16T07:13:23.722Z,8.00
2018-08-16T07:18:26.922Z,10.13
2018-08-16T07:23:30.341Z,9.35
2018-08-16T07:28:33.555Z,10.10
2018-08-16T07:33:36.787Z,7.73
2018-08-16T07:38:40.178Z,7.72
2018-08-16T07:43:43.430Z,7.90
2018-08-16T07:48:46.661Z,9.30
2018-08-16T07:53:49.879Z,6.80
2018-08-16T07:58:53.118Z,7.10
2018-08-16T08:03:56.330Z,7.30
2018-08-16T08:08:59.629Z,8.40
2018-08-16T08:14:02.758Z,9.17
2018-08-16T08:19:06.125Z,8.13
2018-08-16T08:24:09.325Z,8.88
2018-08-16T08:29:12.522Z,8.23
2018-08-16T08:34:15.714Z,9.68
2018-08-16T08:39:19.979Z,7.75
2018-08-16T08:44:26.666Z,7.10
2018-08-16T08:49:29.919Z,7.45
2018-08-16T08:54:47.906Z,9.30
2018-08-16T08:59:51.140Z,8.43
2018-08-16T09:04:54.382Z,11.13
2018-08-16T09:11:12.269Z,6.12
2018-08-16T09:16:24.090Z,6.80
2018-08-16T09:21:28.064Z,7.30
2018-08-16T09:26:36.637Z,7.87
2018-08-16T09:31:51.350Z,9.28
2018-08-16T09:36:54.538Z,8.20
2018-08-16T09:41:57.758Z,8.27
2018-08-16T09:47:13.434Z,8.33
2018-08-16T09:52:17.050Z,8.63
2018-08-16T09:57:20.287Z,8.60
2018-08-16T10:02:23.499Z,8.27
2018-08-16T10:07:26.716Z,8.35
2018-08-16T10:12:29.935Z,6.83
2018-08-16T10:17:33.166Z,7.08
2018-08-16T10:22:36.425Z,5.92
2018-08-16T10:27:39.622Z,7.75
2018-08-16T10:32:42.854Z,6.17
2018-08-16T10:37:46.179Z,5.80
2018-08-16T10:42:49.438Z,5.58
2018-08-16T10:47:52.695Z,7.97
2018-08-16T10:52:55.910Z,5.85
2018-08-16T10:57:59.227Z,6.87
2018-08-16T11:03:02.438Z,5.37
2018-08-16T11:08:06.030Z,5.23
2018-08-16T11:13:09.214Z,5.60
2018-08-16T11:18:12.427Z,5.50
2018-08-16T11:23:15.640Z,4.93
2018-08-16T11:28:18.834Z,6.08
2018-08-16T11:33:22.031Z,6.37
2018-08-16T11:38:25.346Z,6.10
2018-08-16T11:43:28.542Z,6.30
2018-08-16T11:48:32.318Z,5.67
2018-08-16T11:53:35.531Z,5.35
2018-08-16T11:58:38.782Z,6.73
2018-08-16T12:03:42.014Z,6.42
2018-08-16T12:08:45.304Z,7.78
2018-08-16T12:13:48.531Z,5.92
2018-08-16T12:18:52.267Z,6.37
2018-08-16T12:23:55.503Z,8.68
2018-08-16T12:28:58.732Z,6.97
2018-08-16T12:34:01.946Z,8.88
2018-08-16T12:39:06.330Z,6.67
2018-08-16T12:44:09.523Z,7.10
2018-08-16T12:49:12.778Z,8.47
2018-08-16T12:54:15.982Z,9.28
2018-08-16T12:59:19.169Z,9.15
2018-08-16T13:04:22.384Z,9.47
2018-08-16T13:09:25.590Z,20.45
2018-08-16T13:14:28.799Z,26.05
2018-08-16T13:19:32.020Z,9.37
2018-08-16T13:24:35.262Z,8.90
2018-08-16T13:29:38.477Z,11.40
2018-08-16T13:34:42.345Z,9.70
2018-08-16T13:39:45.542Z,8.73
2018-08-16T13:44:48.746Z,9.20
2018-08-16T13:49:51.998Z,9.83
2018-08-16T13:54:55.307Z,9.13
2018-08-16T13:59:58.519Z,10.15
2018-08-16T14:05:01.733Z,10.32
2018-08-16T14:10:05.670Z,8.00
2018-08-16T14:15:08.870Z,8.28
2018-08-16T14:20:12.082Z,6.95
2018-08-16T14:25:15.314Z,9.25
2018-08-16T14:30:18.591Z,7.83
2018-08-16T14:35:21.820Z,8.10
2018-08-16T14:40:25.456Z,9.28
2018-08-16T14:45:28.648Z,6.73
2018-08-16T14:50:32.954Z,8.08
2018-08-16T14:55:36.470Z,8.73
2018-08-16T15:00:39.993Z,8.90
2018-08-16T15:05:43.206Z,7.70
2018-08-16T15:10:46.479Z,7.87
2018-08-16T15:15:49.646Z,7.80
2018-08-16T15:20:52.878Z,9.30
2018-08-16T15:25:56.096Z,9.85
2018-08-16T15:30:59.343Z,9.00
2018-08-16T15:36:02.568Z,9.03
2018-08-16T15:41:05.891Z,9.60
2018-08-16T15:46:09.244Z,10.23
2018-08-16T15:51:12.482Z,12.03
2018-08-16T15:56:15.931Z,10.63
2018-08-16T16:01:19.269Z,12.03
2018-08-16T16:06:22.671Z,10.05
2018-08-16T16:11:25.854Z,10.40
2018-08-16T16:16:29.059Z,11.53
2018-08-16T16:21:32.398Z,9.60
2018-08-16T16:26:35.696Z,11.33
2018-08-16T16:31:38.922Z,13.73
2018-08-16T16:36:42.706Z,10.13
2018-08-16T16:41:45.977Z,12.83
2018-08-16T16:46:49.159Z,10.80
2018-08-16T16:51:53.666Z,11.08
2018-08-16T16:56:57.538Z,13.78
2018-08-16T17:02:00.763Z,13.15
2018-08-16T17:07:04.068Z,9.45
2018-08-16T17:12:08.467Z,11.70
2018-08-16T17:17:11.686Z,16.00
2018-08-16T17:22:14.910Z,13.00
2018-08-16T17:27:18.146Z,12.23
2018-08-16T17:32:21.378Z,10.77
2018-08-16T17:37:24.672Z,11.13
2018-08-16T17:42:27.928Z,11.57
2018-08-16T17:47:31.148Z,12.20
2018-08-16T17:52:34.382Z,10.98
2018-08-16T17:57:37.606Z,17.75
2018-08-16T18:02:41.146Z,12.25
2018-08-16T18:07:44.375Z,12.10
2018-08-16T18:12:47.593Z,12.20
2018-08-16T18:17:50.814Z,11.90
2018-08-16T18:22:54.498Z,11.30
2018-08-16T18:27:57.754Z,11.78
2018-08-16T18:33:00.974Z,13.58
2018-08-16T18:38:04.218Z,13.62
2018-08-16T18:43:08.030Z,11.93
2018-08-16T18:48:11.655Z,14.40
2018-08-16T18:53:14.880Z,13.80
2018-08-16T18:58:18.078Z,12.98
2018-08-16T19:03:21.320Z,12.10
2018-08-16T19:08:24.563Z,11.97
2018-08-16T19:13:27.815Z,13.50
2018-08-16T19:18:31.069Z,17.75
2018-08-16T19:23:34.303Z,11.43
2018-08-16T19:28:37.554Z,10.50
2018-08-16T19:33:40.778Z,10.50
2018-08-16T19:38:43.989Z,10.53
2018-08-16T19:43:47.259Z,11.27
2018-08-16T19:48:50.468Z,10.15
2018-08-16T19:53:53.721Z,11.28
2018-08-16T19:58:56.954Z,11.68
2018-08-16T20:04:00.205Z,15.53
2018-08-16T20:09:03.686Z,12.10
2018-08-16T20:14:06.937Z,14.10
2018-08-16T20:19:10.206Z,11.73
2018-08-16T20:24:13.581Z,13.48
2018-08-16T20:29:16.728Z,13.20
2018-08-16T20:34:19.954Z,11.97
2018-08-16T20:39:23.178Z,11.60
2018-08-16T20:44:26.427Z,11.88
2018-08-16T20:49:29.998Z,14.27
2018-08-16T20:54:33.206Z,12.40
2018-08-16T20:59:36.430Z,12.65
2018-08-16T21:04:39.649Z,13.47
2018-08-16T21:09:43.258Z,11.38
2018-08-16T21:14:46.482Z,11.47
2018-08-16T21:19:49.720Z,11.30
2018-08-16T21:24:52.929Z,11.15
2018-08-16T21:29:56.154Z,12.75
2018-08-16T21:34:59.358Z,11.48
2018-08-16T21:40:02.853Z,11.35
2018-08-16T21:45:06.074Z,12.10
2018-08-16T21:50:09.339Z,11.57
2018-08-16T21:55:12.550Z,12.95
2018-08-16T22:00:28.101Z,12.00
2018-08-16T22:05:41.497Z,11.57
2018-08-16T22:10:44.666Z,12.68
2018-08-16T22:15:47.902Z,13.50
2018-08-16T22:20:51.124Z,11.48
2018-08-16T22:25:54.355Z,10.65
2018-08-16T22:30:57.966Z,11.37
2018-08-16T22:36:01.174Z,11.22
2018-08-16T22:41:04.443Z,11.80
2018-08-16T22:46:07.679Z,11.18
2018-08-16T22:51:10.918Z,11.65
2018-08-16T22:56:14.142Z,10.95
2018-08-16T23:01:17.394Z,12.37
2018-08-16T23:06:20.615Z,11.17
2018-08-16T23:11:23.853Z,10.98
2018-08-16T23:16:27.054Z,11.40
2018-08-16T23:21:30.258Z,12.40
2018-08-16T23:26:33.586Z,12.37
2018-08-16T23:31:36.798Z,12.05
2018-08-16T23:36:40.022Z,10.93
2018-08-16T23:41:43.218Z,11.00
2018-08-16T23:46:46.434Z,11.43
2018-08-16T23:51:49.638Z,11.68
2018-08-16T23:56:52.858Z,11.65
