createdAt,value
2023-02-27T00:01:46.553Z,70.72
2023-02-27T00:04:14.965Z,71.07
2023-02-27T00:06:43.127Z,71.07
2023-02-27T00:09:11.279Z,71.03
2023-02-27T00:11:41.178Z,71.67
2023-02-27T00:14:10.814Z,71.73
2023-02-27T00:16:39.243Z,72.02
2023-02-27T00:19:07.516Z,71.92
2023-02-27T00:21:36.899Z,71.82
2023-02-27T00:24:05.787Z,72.28
2023-02-27T00:26:33.933Z,71.83
2023-02-27T00:29:01.986Z,72.16
2023-02-27T00:31:31.584Z,72.36
2023-02-27T00:33:59.910Z,72.04
2023-02-27T00:36:28.173Z,72.13
2023-02-27T00:38:56.402Z,72.51
2023-02-27T00:41:24.859Z,72.33
2023-02-27T00:43:54.342Z,72.51
2023-02-27T00:46:22.484Z,72.31
2023-02-27T00:48:52.076Z,72.77
2023-02-27T00:51:21.999Z,73.05
2023-02-27T00:53:50.181Z,72.75
2023-02-27T00:56:18.292Z,73.02
2023-02-27T00:58:46.230Z,72.57
2023-02-27T01:01:15.480Z,72.69
2023-02-27T01:03:44.896Z,73.06
2023-02-27T01:06:14.308Z,73.41
2023-02-27T01:08:42.513Z,73.48
2023-02-27T01:11:10.727Z,73.90
2023-02-27T01:13:38.727Z,73.73
2023-02-27T01:16:08.717Z,73.32
2023-02-27T01:18:36.915Z,73.76
2023-02-27T01:21:05.956Z,73.98
2023-02-27T01:23:35.484Z,73.94
2023-02-27T01:26:03.575Z,73.44
2023-02-27T01:28:31.654Z,73.86
2023-02-27T01:30:59.726Z,73.91
2023-02-27T01:33:28.112Z,74.06
2023-02-27T01:35:56.292Z,74.28
2023-02-27T01:38:24.626Z,74.37
2023-02-27T01:40:54.871Z,74.02
2023-02-27T01:43:23.677Z,74.24
2023-02-27T01:45:53.050Z,74.44
2023-02-27T01:48:25.971Z,74.76
2023-02-27T01:50:57.722Z,74.46
2023-02-27T01:53:27.862Z,74.99
2023-02-27T01:56:01.699Z,74.68
2023-02-27T01:58:29.926Z,74.43
2023-02-27T02:00:58.943Z,74.72
2023-02-27T02:03:34.435Z,74.91
2023-02-27T02:06:06.182Z,74.22
2023-02-27T02:08:38.019Z,74.59
2023-02-27T02:11:09.181Z,74.70
2023-02-27T02:13:39.138Z,74.84
2023-02-27T02:16:24.010Z,74.92
2023-02-27T02:19:01.427Z,75.15
2023-02-27T02:21:51.159Z,74.58
2023-02-27T02:24:56.517Z,74.37
2023-02-27T02:27:43.971Z,74.33
2023-02-27T02:30:39.870Z,75.16
2023-02-27T02:33:44.565Z,74.75
2023-02-27T02:36:47.135Z,74.43
2023-02-27T02:39:33.631Z,74.69
2023-02-27T02:42:06.329Z,74.91
2023-02-27T02:44:48.906Z,75.45
2023-02-27T02:47:26.763Z,74.84
2023-02-27T02:49:59.165Z,74.77
2023-02-27T02:52:39.724Z,74.74
2023-02-27T02:55:15.153Z,75.19
2023-02-27T02:57:49.477Z,75.19
2023-02-27T03:00:21.668Z,75.04
2023-02-27T03:02:56.529Z,74.75
2023-02-27T03:05:29.492Z,76.01
2023-02-27T03:08:02.286Z,75.87
2023-02-27T03:10:36.327Z,75.68
2023-02-27T03:13:09.552Z,75.56
2023-02-27T03:15:46.292Z,75.44
2023-02-27T03:18:20.871Z,75.79
2023-02-27T03:20:54.101Z,75.66
2023-02-27T03:23:29.543Z,75.93
2023-02-27T03:25:59.792Z,76.53
2023-02-27T03:28:33.492Z,75.83
2023-02-27T03:31:10.154Z,76.12
2023-02-27T03:33:47.607Z,76.01
2023-02-27T03:36:27.688Z,76.38
2023-02-27T03:39:02.400Z,76.25
2023-02-27T03:41:35.949Z,76.46
2023-02-27T03:44:11.543Z,76.65
2023-02-27T03:46:39.916Z,76.63
2023-02-27T03:49:08.675Z,76.96
2023-02-27T03:51:37.740Z,76.93
2023-02-27T03:54:11.008Z,76.49
2023-02-27T03:56:46.046Z,76.74
2023-02-27T03:59:16.375Z,76.45
2023-02-27T04:01:45.468Z,76.86
2023-02-27T04:04:15.777Z,76.79
2023-02-27T04:07:05.046Z,76.94
2023-02-27T04:09:50.550Z,77.27
2023-02-27T04:12:54.316Z,76.96
2023-02-27T04:15:30.291Z,76.88
2023-02-27T04:18:07.275Z,77.34
2023-02-27T04:20:44.108Z,76.88
2023-02-27T04:23:19.045Z,76.89
2023-02-27T04:26:00.933Z,77.41
2023-02-27T04:28:40.767Z,77.16
2023-02-27T04:31:18.334Z,76.92
2023-02-27T04:33:52.008Z,77.29
2023-02-27T04:36:26.397Z,77.12
2023-02-27T04:39:04.911Z,77.14
2023-02-27T04:41:39.641Z,77.52
2023-02-27T04:44:12.032Z,77.52
2023-02-27T04:46:43.680Z,77.54
2023-02-27T04:49:17.184Z,77.42
2023-02-27T04:51:52.016Z,77.74
2023-02-27T04:54:26.537Z,77.76
2023-02-27T04:56:59.152Z,78.09
2023-02-27T04:59:32.273Z,77.91
2023-02-27T05:02:04.046Z,77.53
2023-02-27T05:04:37.064Z,77.33
2023-02-27T05:07:09.524Z,77.74
2023-02-27T05:09:43.814Z,77.71
2023-02-27T05:12:17.848Z,77.51
2023-02-27T05:14:52.166Z,77.55
2023-02-27T05:17:24.062Z,77.31
2023-02-27T05:19:52.447Z,77.61
2023-02-27T05:22:28.885Z,77.72
2023-02-27T05:25:04.176Z,77.87
2023-02-27T05:27:37.775Z,77.98
2023-02-27T05:30:17.281Z,77.86
2023-02-27T05:32:52.870Z,78.53
2023-02-27T05:35:28.918Z,78.13
2023-02-27T05:38:05.802Z,78.17
2023-02-27T05:40:38.320Z,77.84
2023-02-27T05:43:11.897Z,78.31
2023-02-27T05:45:44.895Z,78.79
2023-02-27T05:48:19.439Z,77.99
2023-02-27T05:50:51.950Z,78.60
2023-02-27T05:53:23.132Z,78.43
2023-02-27T05:55:54.607Z,78.78
2023-02-27T05:58:28.004Z,78.47
2023-02-27T06:01:00.018Z,78.48
2023-02-27T06:03:29.589Z,78.53
2023-02-27T06:06:00.472Z,78.73
2023-02-27T06:08:29.132Z,79.10
2023-02-27T06:10:57.408Z,79.04
2023-02-27T06:13:27.172Z,78.95
2023-02-27T06:15:55.157Z,78.79
2023-02-27T06:18:24.479Z,79.12
2023-02-27T06:20:53.226Z,78.52
2023-02-27T06:23:21.315Z,78.40
2023-02-27T06:25:50.688Z,78.61
2023-02-27T06:28:18.673Z,78.22
2023-02-27T06:30:46.754Z,78.25
2023-02-27T06:33:14.919Z,78.19
2023-02-27T06:35:45.140Z,78.51
2023-02-27T06:38:13.212Z,78.46
2023-02-27T06:40:41.130Z,78.65
2023-02-27T06:43:09.561Z,78.65
2023-02-27T06:45:38.535Z,78.60
2023-02-27T06:48:07.212Z,78.60
2023-02-27T06:50:35.273Z,78.25
2023-02-27T06:53:04.807Z,78.32
2023-02-27T06:55:32.998Z,78.18
2023-02-27T06:58:01.474Z,78.24
2023-02-27T07:00:30.170Z,78.06
2023-02-27T07:02:58.184Z,77.87
2023-02-27T07:05:26.199Z,77.85
2023-02-27T07:07:54.187Z,77.51
2023-02-27T07:10:27.140Z,77.48
2023-02-27T07:12:55.643Z,77.28
2023-02-27T07:15:23.900Z,77.07
2023-02-27T07:17:51.897Z,76.94
2023-02-27T07:20:19.836Z,77.31
2023-02-27T07:22:47.787Z,76.70
2023-02-27T07:25:15.844Z,76.71
2023-02-27T07:27:46.307Z,76.45
2023-02-27T07:30:14.978Z,75.96
2023-02-27T07:32:42.912Z,76.05
2023-02-27T07:35:11.968Z,76.07
2023-02-27T07:37:40.400Z,75.63
2023-02-27T07:40:10.195Z,75.15
2023-02-27T07:42:38.163Z,74.49
2023-02-27T07:45:08.936Z,74.51
2023-02-27T07:47:37.574Z,74.06
2023-02-27T07:50:06.315Z,73.06
2023-02-27T07:52:34.321Z,73.46
2023-02-27T07:55:02.297Z,73.28
2023-02-27T07:57:30.448Z,71.03
2023-02-27T07:59:58.450Z,71.04
2023-02-27T08:02:28.027Z,70.69
2023-02-27T08:04:55.991Z,70.85
2023-02-27T08:07:23.949Z,70.39
2023-02-27T08:09:51.968Z,69.27
2023-02-27T08:12:19.900Z,69.67
2023-02-27T08:14:47.837Z,69.09
2023-02-27T08:17:16.322Z,68.08
2023-02-27T08:19:45.789Z,68.20
2023-02-27T08:22:14.004Z,66.86
2023-02-27T08:24:42.351Z,66.47
2023-02-27T08:27:10.289Z,65.39
2023-02-27T08:29:38.557Z,66.37
2023-02-27T08:32:06.737Z,65.26
2023-02-27T08:34:34.711Z,65.12
2023-02-27T08:37:04.433Z,64.64
2023-02-27T08:39:32.616Z,64.38
2023-02-27T08:42:00.894Z,63.05
2023-02-27T08:44:28.866Z,64.00
2023-02-27T08:46:57.172Z,64.09
2023-02-27T08:49:25.868Z,62.78
2023-02-27T08:51:54.182Z,62.49
2023-02-27T08:54:23.477Z,62.40
2023-02-27T08:56:51.395Z,62.27
2023-02-27T08:59:19.628Z,61.00
2023-02-27T09:01:47.593Z,60.94
2023-02-27T09:04:16.250Z,59.95
2023-02-27T09:06:44.200Z,60.30
2023-02-27T09:09:12.518Z,59.62
2023-02-27T09:11:42.207Z,60.15
2023-02-27T09:14:10.569Z,58.54
2023-02-27T09:16:38.652Z,59.13
2023-02-27T09:19:07.051Z,58.14
2023-02-27T09:21:35.214Z,58.17
2023-02-27T09:24:13.704Z,56.75
2023-02-27T09:26:48.801Z,57.13
2023-02-27T09:29:17.611Z,55.86
2023-02-27T09:31:46.184Z,56.27
2023-02-27T09:34:14.240Z,55.65
2023-02-27T09:36:42.440Z,55.07
2023-02-27T09:39:10.936Z,55.75
2023-02-27T09:41:49.382Z,54.76
2023-02-27T09:44:39.753Z,54.90
2023-02-27T09:47:18.082Z,54.09
2023-02-27T09:49:57.412Z,53.24
2023-02-27T09:52:25.368Z,54.51
2023-02-27T09:54:55.203Z,54.18
2023-02-27T09:57:34.931Z,53.44
2023-02-27T10:00:15.170Z,53.68
2023-02-27T10:02:56.025Z,53.87
2023-02-27T10:05:32.173Z,53.87
2023-02-27T10:08:10.258Z,53.70
2023-02-27T10:10:45.437Z,52.11
2023-02-27T10:13:31.922Z,53.23
2023-02-27T10:16:02.273Z,52.96
2023-02-27T10:18:32.990Z,51.88
2023-02-27T10:21:04.485Z,52.25
2023-02-27T10:23:41.696Z,51.20
2023-02-27T10:26:20.063Z,50.02
2023-02-27T10:28:48.230Z,49.25
2023-02-27T10:31:21.812Z,49.08
2023-02-27T10:33:49.838Z,47.91
2023-02-27T10:36:33.140Z,49.03
2023-02-27T10:39:06.164Z,47.93
2023-02-27T10:41:35.981Z,49.30
2023-02-27T10:44:05.012Z,48.01
2023-02-27T10:46:38.332Z,46.98
2023-02-27T10:49:18.708Z,47.76
2023-02-27T10:51:48.280Z,48.79
2023-02-27T10:54:23.626Z,48.34
2023-02-27T10:56:53.613Z,45.43
2023-02-27T10:59:24.784Z,44.44
2023-02-27T11:01:56.542Z,44.98
2023-02-27T11:04:27.931Z,46.44
2023-02-27T11:06:56.651Z,44.01
2023-02-27T11:09:27.577Z,43.84
2023-02-27T11:11:57.146Z,44.52
2023-02-27T11:14:29.032Z,46.77
2023-02-27T11:17:00.632Z,45.27
2023-02-27T11:19:34.944Z,45.46
2023-02-27T11:22:05.853Z,44.97
2023-02-27T11:24:34.813Z,45.53
2023-02-27T11:27:06.454Z,43.91
2023-02-27T11:29:36.073Z,42.18
2023-02-27T11:32:15.167Z,43.48
2023-02-27T11:34:50.836Z,42.51
2023-02-27T11:37:26.736Z,44.92
2023-02-27T11:40:04.812Z,42.59
2023-02-27T11:42:35.640Z,42.53
2023-02-27T11:45:06.977Z,43.18
2023-02-27T11:47:39.717Z,42.97
2023-02-27T11:50:41.024Z,43.85
2023-02-27T11:53:27.162Z,44.37
2023-02-27T11:55:59.515Z,44.46
2023-02-27T11:58:33.837Z,44.23
2023-02-27T12:01:06.856Z,45.21
2023-02-27T12:03:47.504Z,45.34
2023-02-27T12:06:20.705Z,44.51
2023-02-27T12:08:54.383Z,45.14
2023-02-27T12:11:28.318Z,44.95
2023-02-27T12:14:03.084Z,45.62
2023-02-27T12:16:39.102Z,45.19
2023-02-27T12:19:17.538Z,44.77
2023-02-27T12:21:49.777Z,44.96
2023-02-27T12:24:23.394Z,45.64
2023-02-27T12:26:57.366Z,45.10
2023-02-27T12:29:31.924Z,44.82
2023-02-27T12:32:05.296Z,45.53
2023-02-27T12:34:41.963Z,45.69
2023-02-27T12:37:13.453Z,45.98
2023-02-27T12:39:44.076Z,46.94
2023-02-27T12:42:54.950Z,46.36
2023-02-27T12:45:54.288Z,48.26
2023-02-27T12:48:33.820Z,48.19
2023-02-27T12:51:16.707Z,47.75
2023-02-27T12:54:02.492Z,48.63
2023-02-27T12:56:41.248Z,48.78
2023-02-27T12:59:22.423Z,47.85
2023-02-27T13:02:00.664Z,47.19
2023-02-27T13:04:39.063Z,46.77
2023-02-27T13:07:17.555Z,48.08
2023-02-27T13:09:50.402Z,48.77
2023-02-27T13:12:26.069Z,49.15
2023-02-27T13:14:58.963Z,48.78
2023-02-27T13:17:32.659Z,47.44
2023-02-27T13:20:06.326Z,47.35
2023-02-27T13:22:42.576Z,47.44
2023-02-27T13:25:15.835Z,47.29
2023-02-27T13:27:48.025Z,48.02
2023-02-27T13:30:23.894Z,46.37
2023-02-27T13:33:03.944Z,46.73
2023-02-27T13:35:44.555Z,46.29
2023-02-27T13:38:43.729Z,48.04
2023-02-27T13:41:38.524Z,45.82
2023-02-27T13:44:50.132Z,47.24
2023-02-27T13:47:41.047Z,46.77
2023-02-27T13:50:46.603Z,46.87
2023-02-27T13:53:19.502Z,46.28
2023-02-27T13:55:49.000Z,45.45
2023-02-27T13:58:20.231Z,45.74
2023-02-27T14:01:01.027Z,45.87
2023-02-27T14:03:32.290Z,46.13
2023-02-27T14:06:06.907Z,44.02
2023-02-27T14:08:47.963Z,43.45
2023-02-27T14:11:23.301Z,44.86
2023-02-27T14:14:05.820Z,45.01
2023-02-27T14:17:00.120Z,44.57
2023-02-27T14:19:59.520Z,45.42
2023-02-27T14:22:40.714Z,45.72
2023-02-27T14:25:31.998Z,44.39
2023-02-27T14:28:03.430Z,45.83
2023-02-27T14:30:35.087Z,45.61
2023-02-27T14:33:12.957Z,44.39
2023-02-27T14:35:45.500Z,44.89
2023-02-27T14:38:18.402Z,45.73
2023-02-27T14:40:58.106Z,45.15
2023-02-27T14:43:36.615Z,45.93
2023-02-27T14:46:14.049Z,46.47
2023-02-27T14:48:42.149Z,44.93
2023-02-27T14:51:10.012Z,46.32
2023-02-27T14:53:38.217Z,46.57
2023-02-27T14:56:06.604Z,45.86
2023-02-27T14:58:35.897Z,46.78
2023-02-27T15:01:08.005Z,46.22
2023-02-27T15:03:42.181Z,46.35
2023-02-27T15:06:18.296Z,47.29
2023-02-27T15:08:49.731Z,46.93
2023-02-27T15:11:19.727Z,46.81
2023-02-27T15:13:52.139Z,46.73
2023-02-27T15:16:23.046Z,46.94
2023-02-27T15:18:52.816Z,47.45
2023-02-27T15:21:22.675Z,47.10
2023-02-27T15:23:57.721Z,46.52
2023-02-27T15:26:27.412Z,46.56
2023-02-27T15:28:59.884Z,46.85
2023-02-27T15:31:31.515Z,47.33
2023-02-27T15:34:01.473Z,46.55
2023-02-27T15:36:33.170Z,47.62
2023-02-27T15:39:15.458Z,47.60
2023-02-27T15:41:45.814Z,48.35
2023-02-27T15:44:17.004Z,49.34
2023-02-27T15:46:46.569Z,49.66
2023-02-27T15:49:18.929Z,48.29
2023-02-27T15:51:56.510Z,48.54
2023-02-27T15:54:24.692Z,49.30
2023-02-27T15:56:53.674Z,48.81
2023-02-27T15:59:23.103Z,47.99
2023-02-27T16:01:51.169Z,47.91
2023-02-27T16:04:25.388Z,49.32
2023-02-27T16:07:03.017Z,47.81
2023-02-27T16:09:33.820Z,47.73
2023-02-27T16:12:24.194Z,48.25
2023-02-27T16:14:54.741Z,49.08
2023-02-27T16:17:30.838Z,49.32
2023-02-27T16:20:02.062Z,48.47
2023-02-27T16:22:30.796Z,48.46
2023-02-27T16:25:09.703Z,47.97
2023-02-27T16:27:37.921Z,49.09
2023-02-27T16:30:12.986Z,50.79
2023-02-27T16:32:44.036Z,49.50
2023-02-27T16:35:19.282Z,49.86
2023-02-27T16:37:48.132Z,49.91
2023-02-27T16:40:18.183Z,50.48
2023-02-27T16:42:47.607Z,51.01
2023-02-27T16:45:19.046Z,49.89
2023-02-27T16:47:49.991Z,49.71
2023-02-27T16:50:22.115Z,50.96
2023-02-27T16:52:50.081Z,51.37
2023-02-27T16:55:18.460Z,51.61
2023-02-27T16:57:46.597Z,49.62
2023-02-27T17:00:20.429Z,49.34
2023-02-27T17:02:48.430Z,49.84
2023-02-27T17:05:16.822Z,48.65
2023-02-27T17:07:45.883Z,49.65
2023-02-27T17:10:17.930Z,48.48
2023-02-27T17:12:47.040Z,49.95
2023-02-27T17:15:16.743Z,48.42
2023-02-27T17:17:46.502Z,49.25
2023-02-27T17:20:15.878Z,48.30
2023-02-27T17:22:45.748Z,49.13
2023-02-27T17:25:14.841Z,49.63
2023-02-27T17:27:44.434Z,48.37
2023-02-27T17:30:14.146Z,49.67
2023-02-27T17:32:43.843Z,49.80
2023-02-27T17:35:12.375Z,49.77
2023-02-27T17:37:40.340Z,49.64
2023-02-27T17:40:09.841Z,50.73
2023-02-27T17:42:39.210Z,50.16
2023-02-27T17:45:09.485Z,50.25
2023-02-27T17:47:37.564Z,51.02
2023-02-27T17:50:07.861Z,51.95
2023-02-27T17:52:36.844Z,52.44
2023-02-27T17:55:06.990Z,53.30
2023-02-27T17:57:36.154Z,52.49
2023-02-27T18:00:05.775Z,53.18
2023-02-27T18:02:34.130Z,53.65
2023-02-27T18:05:02.322Z,53.77
2023-02-27T18:07:32.172Z,54.01
2023-02-27T18:10:00.254Z,53.68
2023-02-27T18:12:28.608Z,54.34
2023-02-27T18:14:57.357Z,53.61
2023-02-27T18:17:25.787Z,52.96
2023-02-27T18:19:55.281Z,53.66
2023-02-27T18:22:24.673Z,54.30
2023-02-27T18:24:55.709Z,53.59
2023-02-27T18:27:24.497Z,53.83
2023-02-27T18:29:52.456Z,53.55
2023-02-27T18:32:21.250Z,53.82
2023-02-27T18:34:49.416Z,54.69
2023-02-27T18:37:17.434Z,53.22
2023-02-27T18:39:45.806Z,54.59
2023-02-27T18:42:15.630Z,53.94
2023-02-27T18:44:43.612Z,53.74
2023-02-27T18:47:12.160Z,53.92
2023-02-27T18:49:40.151Z,53.91
2023-02-27T18:52:08.127Z,52.28
2023-02-27T18:54:36.239Z,51.82
2023-02-27T18:57:04.770Z,48.85
2023-02-27T18:59:34.225Z,48.62
2023-02-27T19:02:02.243Z,49.83
2023-02-27T19:04:33.980Z,49.04
2023-02-27T19:07:02.210Z,49.79
2023-02-27T19:09:32.811Z,49.68
2023-02-27T19:12:01.549Z,50.90
2023-02-27T19:14:29.808Z,51.62
2023-02-27T19:17:00.589Z,50.83
2023-02-27T19:19:28.945Z,50.85
2023-02-27T19:21:57.108Z,50.28
2023-02-27T19:24:25.445Z,51.48
2023-02-27T19:26:53.639Z,50.83
2023-02-27T19:29:22.433Z,52.72
2023-02-27T19:31:50.482Z,51.64
2023-02-27T19:34:19.952Z,52.22
2023-02-27T19:36:48.099Z,51.57
2023-02-27T19:39:16.012Z,52.07
2023-02-27T19:41:44.211Z,53.17
2023-02-27T19:44:12.961Z,53.27
2023-02-27T19:46:42.280Z,52.81
2023-02-27T19:49:12.177Z,52.76
2023-02-27T19:51:41.735Z,52.54
2023-02-27T19:54:14.697Z,53.06
2023-02-27T19:56:43.520Z,52.98
2023-02-27T19:59:12.811Z,52.83
2023-02-27T20:01:41.566Z,52.27
2023-02-27T20:04:11.263Z,53.39
2023-02-27T20:06:44.005Z,53.31
2023-02-27T20:09:15.374Z,53.94
2023-02-27T20:11:44.845Z,52.79
2023-02-27T20:14:14.096Z,52.77
2023-02-27T20:16:45.653Z,52.29
2023-02-27T20:19:16.600Z,53.55
2023-02-27T20:21:47.594Z,52.51
2023-02-27T20:24:18.839Z,53.14
2023-02-27T20:26:48.620Z,52.93
2023-02-27T20:29:19.162Z,52.89
2023-02-27T20:31:49.454Z,53.92
2023-02-27T20:34:22.799Z,54.00
2023-02-27T20:36:53.016Z,53.21
2023-02-27T20:39:22.716Z,53.98
2023-02-27T20:41:51.126Z,54.21
2023-02-27T20:44:19.771Z,53.42
2023-02-27T20:46:49.400Z,53.31
2023-02-27T20:49:17.949Z,54.20
2023-02-27T20:51:46.480Z,53.53
2023-02-27T20:54:20.789Z,55.51
2023-02-27T20:56:51.897Z,53.99
2023-02-27T20:59:23.652Z,54.19
2023-02-27T21:01:55.398Z,53.57
2023-02-27T21:04:26.190Z,53.68
2023-02-27T21:06:55.865Z,54.83
2023-02-27T21:09:25.217Z,54.97
2023-02-27T21:11:53.095Z,54.32
2023-02-27T21:14:24.173Z,54.74
2023-02-27T21:16:52.381Z,54.08
2023-02-27T21:19:21.759Z,53.84
2023-02-27T21:21:49.750Z,54.04
2023-02-27T21:24:17.827Z,54.67
2023-02-27T21:26:47.198Z,55.82
2023-02-27T21:29:17.363Z,54.91
2023-02-27T21:31:49.242Z,54.85
2023-02-27T21:34:20.923Z,55.25
2023-02-27T21:36:49.487Z,55.31
2023-02-27T21:39:20.254Z,55.69
2023-02-27T21:41:50.365Z,55.50
2023-02-27T21:44:20.614Z,55.04
2023-02-27T21:46:49.333Z,55.90
2023-02-27T21:49:19.521Z,56.41
2023-02-27T21:51:48.286Z,55.95
2023-02-27T21:54:18.155Z,56.42
2023-02-27T21:56:48.198Z,56.40
2023-02-27T21:59:19.060Z,56.73
2023-02-27T22:01:48.407Z,56.56
2023-02-27T22:04:16.769Z,57.09
2023-02-27T22:06:45.096Z,57.13
2023-02-27T22:09:13.338Z,58.08
2023-02-27T22:11:41.913Z,57.34
2023-02-27T22:14:10.592Z,57.68
2023-02-27T22:16:39.987Z,57.30
2023-02-27T22:19:08.017Z,57.35
2023-02-27T22:21:37.098Z,58.10
2023-02-27T22:24:05.896Z,57.40
2023-02-27T22:26:34.620Z,58.24
2023-02-27T22:29:03.056Z,57.75
2023-02-27T22:31:33.323Z,58.85
2023-02-27T22:34:08.260Z,58.37
2023-02-27T22:36:37.351Z,58.88
2023-02-27T22:39:06.505Z,59.16
2023-02-27T22:41:36.181Z,59.96
2023-02-27T22:44:05.287Z,59.86
2023-02-27T22:46:35.025Z,59.64
2023-02-27T22:49:07.299Z,59.86
2023-02-27T22:51:35.995Z,60.38
2023-02-27T22:54:06.687Z,60.06
2023-02-27T22:56:36.584Z,59.98
2023-02-27T22:59:05.103Z,60.28
2023-02-27T23:01:35.053Z,60.68
2023-02-27T23:04:06.943Z,60.48
2023-02-27T23:06:37.495Z,59.29
2023-02-27T23:09:07.243Z,59.67
2023-02-27T23:11:35.763Z,60.09
2023-02-27T23:14:03.980Z,59.93
2023-02-27T23:16:32.281Z,59.90
2023-02-27T23:19:01.494Z,60.51
2023-02-27T23:21:34.573Z,60.40
2023-02-27T23:24:04.713Z,60.82
2023-02-27T23:26:32.691Z,60.69
2023-02-27T23:29:00.587Z,62.24
2023-02-27T23:31:34.167Z,60.56
2023-02-27T23:34:03.904Z,60.86
2023-02-27T23:36:34.166Z,60.68
2023-02-27T23:39:02.961Z,61.55
2023-02-27T23:41:31.487Z,61.31
2023-02-27T23:44:01.530Z,61.76
2023-02-27T23:46:30.563Z,62.09
2023-02-27T23:48:59.470Z,62.24
2023-02-27T23:51:30.293Z,61.73
2023-02-27T23:54:00.447Z,61.80
2023-02-27T23:56:29.962Z,62.49
2023-02-27T23:59:00.153Z,62.52
