createdAt,value
2019-01-29T00:01:57.120Z,4.00
2019-01-29T00:04:27.578Z,4.20
2019-01-29T00:06:58.015Z,4.03
2019-01-29T00:09:28.515Z,4.17
2019-01-29T00:11:59.320Z,4.57
2019-01-29T00:14:30.180Z,4.30
2019-01-29T00:17:00.708Z,4.30
2019-01-29T00:19:31.295Z,4.67
2019-01-29T00:22:01.781Z,4.80
2019-01-29T00:24:32.608Z,4.50
2019-01-29T00:27:03.043Z,5.37
2019-01-29T00:29:33.506Z,4.63
2019-01-29T00:32:03.932Z,4.90
2019-01-29T00:34:34.411Z,5.33
2019-01-29T00:37:04.851Z,4.80
2019-01-29T00:39:35.272Z,4.97
2019-01-29T00:42:05.743Z,4.40
2019-01-29T00:44:36.169Z,4.03
2019-01-29T00:47:06.652Z,4.63
2019-01-29T00:49:37.550Z,3.97
2019-01-29T00:52:07.985Z,4.30
2019-01-29T00:54:38.441Z,4.10
2019-01-29T00:57:08.885Z,4.33
2019-01-29T00:59:39.366Z,4.90
2019-01-29T01:02:10.459Z,5.27
2019-01-29T01:04:40.889Z,5.33
2019-01-29T01:07:11.357Z,5.40
2019-01-29T01:09:41.789Z,5.53
2019-01-29T01:12:12.294Z,5.37
2019-01-29T01:14:42.723Z,5.53
2019-01-29T01:17:13.156Z,5.90
2019-01-29T01:19:43.613Z,5.90
2019-01-29T01:22:14.045Z,6.00
2019-01-29T01:24:44.525Z,6.17
2019-01-29T01:27:14.956Z,6.40
2019-01-29T01:29:45.391Z,6.83
2019-01-29T01:32:16.212Z,7.60
2019-01-29T01:34:46.645Z,7.00
2019-01-29T01:37:17.118Z,7.53
2019-01-29T01:39:47.558Z,8.70
2019-01-29T01:42:17.991Z,8.23
2019-01-29T01:44:48.771Z,8.10
2019-01-29T01:47:19.209Z,7.23
2019-01-29T01:49:49.675Z,7.77
2019-01-29T01:52:20.104Z,8.83
2019-01-29T01:54:50.536Z,7.73
2019-01-29T01:57:21.153Z,8.17
2019-01-29T01:59:51.938Z,7.90
2019-01-29T02:02:22.820Z,8.70
2019-01-29T02:04:53.257Z,8.13
2019-01-29T02:07:23.697Z,10.17
2019-01-29T02:09:54.159Z,9.23
2019-01-29T02:12:25.600Z,9.40
2019-01-29T02:14:56.172Z,9.37
2019-01-29T02:17:27.047Z,9.57
2019-01-29T02:19:57.497Z,10.13
2019-01-29T02:22:27.959Z,9.83
2019-01-29T02:24:58.685Z,9.77
2019-01-29T02:27:29.165Z,8.83
2019-01-29T02:29:59.600Z,10.20
2019-01-29T02:32:30.035Z,9.70
2019-01-29T02:35:00.506Z,10.17
2019-01-29T02:37:31.328Z,10.40
2019-01-29T02:40:02.141Z,9.70
2019-01-29T02:42:32.576Z,9.27
2019-01-29T02:45:03.021Z,10.43
2019-01-29T02:47:33.482Z,9.90
2019-01-29T02:50:04.047Z,10.30
2019-01-29T02:52:34.897Z,10.50
2019-01-29T02:55:06.318Z,9.57
2019-01-29T02:57:36.757Z,10.70
2019-01-29T03:00:11.328Z,9.73
2019-01-29T03:02:42.170Z,8.77
2019-01-29T03:05:13.928Z,9.23
2019-01-29T03:07:44.803Z,9.00
2019-01-29T03:10:17.133Z,8.10
2019-01-29T03:12:47.792Z,9.10
2019-01-29T03:15:21.214Z,8.33
2019-01-29T03:17:51.790Z,8.73
2019-01-29T03:20:22.229Z,8.80
2019-01-29T03:22:53.424Z,8.97
2019-01-29T03:25:24.154Z,8.90
2019-01-29T03:27:54.766Z,9.27
2019-01-29T03:30:25.383Z,8.90
2019-01-29T03:32:55.810Z,9.33
2019-01-29T03:35:26.249Z,9.17
2019-01-29T03:37:56.715Z,9.00
2019-01-29T03:40:27.875Z,9.00
2019-01-29T03:42:58.455Z,9.13
2019-01-29T03:45:28.887Z,9.00
2019-01-29T03:47:59.365Z,8.63
2019-01-29T03:50:29.831Z,9.07
2019-01-29T03:53:00.669Z,9.07
2019-01-29T03:55:31.128Z,7.83
2019-01-29T03:58:01.830Z,9.03
2019-01-29T04:00:32.260Z,9.07
2019-01-29T04:03:02.995Z,8.47
2019-01-29T04:05:33.428Z,8.57
2019-01-29T04:08:03.910Z,8.17
2019-01-29T04:10:34.349Z,8.63
2019-01-29T04:13:05.092Z,8.57
2019-01-29T04:15:35.889Z,7.30
2019-01-29T04:18:06.324Z,8.17
2019-01-29T04:20:37.155Z,8.07
2019-01-29T04:23:07.595Z,8.27
2019-01-29T04:25:38.024Z,8.13
2019-01-29T04:28:08.558Z,8.30
2019-01-29T04:30:38.992Z,7.43
2019-01-29T04:33:09.818Z,7.50
2019-01-29T04:35:40.251Z,7.27
2019-01-29T04:38:11.084Z,8.37
2019-01-29T04:40:41.544Z,7.67
2019-01-29T04:43:13.167Z,8.17
2019-01-29T04:45:43.843Z,7.73
2019-01-29T04:48:14.338Z,7.97
2019-01-29T04:50:44.791Z,8.90
2019-01-29T04:53:15.247Z,7.27
2019-01-29T04:55:46.061Z,7.30
2019-01-29T04:58:17.289Z,8.13
2019-01-29T05:00:47.739Z,7.97
2019-01-29T05:03:18.556Z,7.70
2019-01-29T05:05:49.022Z,7.37
2019-01-29T05:08:19.469Z,7.40
2019-01-29T05:10:49.966Z,8.23
2019-01-29T05:13:20.393Z,7.73
2019-01-29T05:15:50.831Z,8.27
2019-01-29T05:18:21.568Z,7.67
2019-01-29T05:20:52.368Z,7.93
2019-01-29T05:23:22.900Z,7.43
2019-01-29T05:25:53.346Z,8.00
2019-01-29T05:28:23.931Z,7.73
2019-01-29T05:30:54.400Z,8.10
2019-01-29T05:33:25.144Z,7.60
2019-01-29T05:35:55.961Z,7.63
2019-01-29T05:38:26.408Z,7.03
2019-01-29T05:40:56.889Z,6.87
2019-01-29T05:43:27.352Z,7.17
2019-01-29T05:45:57.785Z,7.40
2019-01-29T05:48:28.265Z,7.00
2019-01-29T05:50:59.062Z,6.87
2019-01-29T05:53:29.491Z,6.80
2019-01-29T05:55:59.969Z,7.20
2019-01-29T05:58:31.080Z,7.33
2019-01-29T06:01:02.023Z,6.73
2019-01-29T06:03:32.862Z,6.70
2019-01-29T06:06:03.709Z,6.90
2019-01-29T06:08:34.167Z,7.10
2019-01-29T06:11:05.733Z,6.97
2019-01-29T06:13:36.244Z,8.00
2019-01-29T06:16:06.684Z,6.83
2019-01-29T06:18:37.285Z,6.63
2019-01-29T06:21:08.036Z,7.43
2019-01-29T06:23:38.466Z,7.30
2019-01-29T06:26:09.246Z,7.03
2019-01-29T06:28:39.689Z,7.17
2019-01-29T06:31:10.122Z,6.73
2019-01-29T06:33:40.586Z,6.57
2019-01-29T06:36:11.053Z,6.80
2019-01-29T06:38:41.803Z,5.97
2019-01-29T06:41:12.237Z,7.10
2019-01-29T06:43:43.135Z,6.13
2019-01-29T06:46:13.578Z,5.90
2019-01-29T06:48:44.059Z,6.87
2019-01-29T06:51:14.812Z,6.13
2019-01-29T06:53:45.652Z,5.77
2019-01-29T06:56:16.136Z,6.27
2019-01-29T06:58:46.648Z,5.97
2019-01-29T07:01:17.130Z,6.50
2019-01-29T07:03:47.887Z,6.27
2019-01-29T07:06:18.316Z,5.80
2019-01-29T07:08:48.780Z,6.43
2019-01-29T07:11:19.237Z,5.33
2019-01-29T07:13:49.714Z,5.70
2019-01-29T07:16:37.707Z,6.10
2019-01-29T07:19:18.198Z,5.77
2019-01-29T07:21:48.934Z,5.77
2019-01-29T07:24:19.673Z,5.90
2019-01-29T07:26:50.132Z,5.70
2019-01-29T07:29:20.563Z,6.03
2019-01-29T07:31:51.143Z,6.20
2019-01-29T07:34:21.645Z,6.33
2019-01-29T07:36:52.424Z,6.83
2019-01-29T07:39:23.285Z,6.83
2019-01-29T07:41:53.716Z,6.57
2019-01-29T07:44:24.199Z,6.23
2019-01-29T07:46:54.788Z,6.90
2019-01-29T07:49:25.220Z,6.73
2019-01-29T07:51:55.691Z,6.10
2019-01-29T07:54:33.212Z,6.13
2019-01-29T07:56:58.314Z,6.33
2019-01-29T07:59:33.182Z,5.93
2019-01-29T08:02:01.231Z,6.50
2019-01-29T08:04:31.697Z,5.57
2019-01-29T08:07:02.147Z,6.33
2019-01-29T08:09:32.608Z,5.97
2019-01-29T08:12:03.466Z,5.47
2019-01-29T08:14:33.945Z,5.70
2019-01-29T08:17:04.577Z,5.40
2019-01-29T08:19:35.016Z,5.13
2019-01-29T08:22:05.575Z,4.90
2019-01-29T08:24:36.329Z,5.30
2019-01-29T08:27:07.147Z,5.00
2019-01-29T08:29:37.593Z,6.40
2019-01-29T08:32:08.319Z,5.90
2019-01-29T08:34:39.175Z,5.53
2019-01-29T08:37:09.612Z,5.30
2019-01-29T08:39:40.658Z,4.80
2019-01-29T08:42:11.984Z,5.13
2019-01-29T08:44:42.423Z,6.23
2019-01-29T08:47:12.883Z,5.67
2019-01-29T08:49:43.319Z,5.27
2019-01-29T08:52:13.800Z,5.40
2019-01-29T08:54:44.232Z,5.17
2019-01-29T08:57:14.680Z,5.87
2019-01-29T08:59:45.290Z,5.83
2019-01-29T09:02:15.727Z,5.33
2019-01-29T09:04:46.213Z,5.33
2019-01-29T09:07:16.925Z,5.67
2019-01-29T09:09:47.371Z,6.13
2019-01-29T09:12:18.237Z,5.77
2019-01-29T09:14:48.949Z,5.20
2019-01-29T09:17:19.752Z,5.23
2019-01-29T09:19:50.517Z,6.10
2019-01-29T09:22:20.959Z,5.60
2019-01-29T09:24:51.422Z,5.20
2019-01-29T09:27:21.859Z,6.07
2019-01-29T09:29:52.396Z,5.73
2019-01-29T09:32:23.603Z,6.37
2019-01-29T09:34:54.045Z,6.03
2019-01-29T09:37:24.503Z,4.97
2019-01-29T09:39:54.944Z,5.30
2019-01-29T09:42:25.429Z,4.57
2019-01-29T09:44:56.319Z,4.80
2019-01-29T09:47:26.755Z,5.30
2019-01-29T09:49:57.215Z,4.97
2019-01-29T09:52:27.655Z,5.53
2019-01-29T09:54:58.249Z,5.97
2019-01-29T09:57:28.689Z,5.60
2019-01-29T09:59:59.127Z,5.57
2019-01-29T10:02:29.584Z,6.23
2019-01-29T10:05:00.293Z,6.77
2019-01-29T10:07:30.749Z,6.23
2019-01-29T10:10:01.186Z,5.90
2019-01-29T10:12:31.812Z,6.43
2019-01-29T10:15:02.280Z,6.07
2019-01-29T10:17:32.798Z,6.90
2019-01-29T10:20:03.478Z,6.90
2019-01-29T10:22:33.953Z,6.23
2019-01-29T10:25:05.089Z,6.30
2019-01-29T10:27:35.534Z,7.60
2019-01-29T10:30:07.462Z,7.20
2019-01-29T10:32:37.905Z,7.60
2019-01-29T10:35:10.938Z,6.60
2019-01-29T10:37:41.514Z,6.53
2019-01-29T10:40:14.754Z,6.87
2019-01-29T10:42:45.482Z,6.63
2019-01-29T10:45:17.468Z,6.83
2019-01-29T10:47:48.240Z,6.37
2019-01-29T10:50:20.900Z,6.27
2019-01-29T10:52:52.664Z,6.17
2019-01-29T10:55:23.378Z,6.93
2019-01-29T10:57:54.140Z,7.20
2019-01-29T11:00:30.763Z,7.23
2019-01-29T11:03:01.382Z,6.37
2019-01-29T11:05:32.396Z,6.30
2019-01-29T11:08:03.919Z,6.97
2019-01-29T11:10:34.408Z,7.30
2019-01-29T11:13:07.339Z,7.47
2019-01-29T11:15:39.873Z,8.03
2019-01-29T11:18:12.915Z,9.77
2019-01-29T11:20:43.867Z,7.90
2019-01-29T11:23:14.419Z,8.53
2019-01-29T11:25:45.239Z,8.77
2019-01-29T11:28:15.793Z,9.57
2019-01-29T11:30:46.496Z,8.13
2019-01-29T11:33:16.946Z,10.50
2019-01-29T11:35:47.417Z,12.03
2019-01-29T11:38:18.501Z,11.87
2019-01-29T11:40:48.999Z,11.87
2019-01-29T11:43:19.438Z,12.10
2019-01-29T11:45:52.846Z,13.40
2019-01-29T11:48:23.336Z,15.07
2019-01-29T11:50:53.780Z,12.33
2019-01-29T11:53:24.279Z,12.70
2019-01-29T11:55:54.729Z,14.00
2019-01-29T11:58:25.172Z,14.77
2019-01-29T12:01:14.558Z,13.47
2019-01-29T12:03:45.301Z,13.40
2019-01-29T12:06:16.114Z,12.77
2019-01-29T12:08:46.558Z,12.50
2019-01-29T12:11:17.954Z,13.27
2019-01-29T12:13:48.788Z,13.03
2019-01-29T12:16:19.671Z,12.53
2019-01-29T12:18:50.137Z,12.67
2019-01-29T12:21:20.589Z,12.53
2019-01-29T12:23:51.029Z,11.60
2019-01-29T12:26:21.518Z,12.17
2019-01-29T12:28:52.025Z,12.43
2019-01-29T12:31:22.470Z,12.43
2019-01-29T12:33:52.955Z,11.83
2019-01-29T12:36:23.391Z,11.00
2019-01-29T12:38:53.881Z,10.83
2019-01-29T12:41:24.321Z,11.53
2019-01-29T12:43:54.767Z,10.30
2019-01-29T12:46:25.229Z,10.30
2019-01-29T12:48:56.025Z,10.50
2019-01-29T12:51:35.626Z,10.50
2019-01-29T12:54:06.656Z,8.40
2019-01-29T12:56:37.105Z,8.97
2019-01-29T12:59:07.568Z,9.17
2019-01-29T13:01:38.307Z,8.77
2019-01-29T13:04:09.153Z,10.20
2019-01-29T13:06:40.030Z,9.63
2019-01-29T13:09:11.104Z,9.60
2019-01-29T13:11:41.596Z,9.70
2019-01-29T13:14:12.249Z,9.57
2019-01-29T13:16:43.149Z,9.57
2019-01-29T13:19:13.618Z,10.10
2019-01-29T13:21:44.403Z,9.00
2019-01-29T13:24:14.885Z,8.90
2019-01-29T13:26:45.713Z,9.00
2019-01-29T13:29:16.212Z,8.43
2019-01-29T13:31:46.652Z,9.20
2019-01-29T13:34:17.101Z,9.03
2019-01-29T13:36:47.677Z,8.23
2019-01-29T13:39:18.114Z,8.23
2019-01-29T13:41:48.969Z,8.53
2019-01-29T13:44:19.417Z,9.43
2019-01-29T13:46:49.862Z,7.90
2019-01-29T13:49:20.331Z,9.00
2019-01-29T13:51:51.134Z,9.17
2019-01-29T13:54:23.850Z,8.50
2019-01-29T13:56:54.522Z,8.07
2019-01-29T13:59:24.968Z,8.30
2019-01-29T14:01:55.449Z,8.73
2019-01-29T14:04:26.827Z,7.40
2019-01-29T14:06:57.308Z,7.47
2019-01-29T14:09:28.814Z,8.13
2019-01-29T14:11:59.338Z,7.50
2019-01-29T14:14:32.642Z,7.80
2019-01-29T14:17:03.478Z,7.57
2019-01-29T14:19:33.935Z,7.50
2019-01-29T14:22:04.653Z,8.63
2019-01-29T14:24:35.140Z,8.17
2019-01-29T14:27:05.583Z,8.20
2019-01-29T14:29:36.021Z,7.77
2019-01-29T14:32:06.689Z,7.03
2019-01-29T14:34:37.137Z,6.33
2019-01-29T14:37:07.633Z,6.77
2019-01-29T14:40:15.042Z,6.93
2019-01-29T14:42:47.058Z,6.63
2019-01-29T14:45:21.994Z,6.30
2019-01-29T14:47:52.448Z,6.53
2019-01-29T14:50:23.633Z,6.63
2019-01-29T14:52:54.075Z,7.03
2019-01-29T14:55:24.848Z,7.07
2019-01-29T14:57:55.293Z,7.53
2019-01-29T15:00:26.618Z,6.60
2019-01-29T15:02:57.116Z,6.60
2019-01-29T15:05:27.595Z,7.37
2019-01-29T15:07:58.493Z,7.20
2019-01-29T15:10:29.025Z,7.70
2019-01-29T15:12:59.904Z,8.30
2019-01-29T15:15:30.683Z,8.73
2019-01-29T15:18:05.600Z,7.73
2019-01-29T15:20:36.040Z,6.67
2019-01-29T15:23:06.753Z,6.70
2019-01-29T15:25:37.335Z,6.87
2019-01-29T15:28:08.064Z,6.63
2019-01-29T15:30:38.564Z,6.73
2019-01-29T15:33:09.107Z,7.20
2019-01-29T15:35:39.549Z,7.80
2019-01-29T15:38:10.008Z,7.63
2019-01-29T15:40:40.508Z,7.70
2019-01-29T15:43:10.998Z,8.43
2019-01-29T15:45:41.472Z,8.50
2019-01-29T15:48:12.009Z,9.23
2019-01-29T15:50:42.744Z,7.60
2019-01-29T15:53:13.458Z,9.27
2019-01-29T15:55:43.938Z,9.20
2019-01-29T15:58:14.856Z,9.07
2019-01-29T16:00:45.300Z,9.17
2019-01-29T16:03:15.869Z,10.77
2019-01-29T16:05:46.481Z,12.90
2019-01-29T16:08:17.316Z,11.03
2019-01-29T16:10:47.783Z,14.97
2019-01-29T16:13:18.315Z,14.27
2019-01-29T16:15:48.789Z,14.40
2019-01-29T16:18:19.340Z,12.47
2019-01-29T16:20:49.837Z,11.70
2019-01-29T16:23:20.385Z,9.13
2019-01-29T16:25:50.813Z,8.30
2019-01-29T16:28:21.444Z,8.47
2019-01-29T16:30:52.241Z,12.60
2019-01-29T16:33:23.219Z,10.87
2019-01-29T16:35:53.666Z,9.60
2019-01-29T16:38:24.517Z,7.50
2019-01-29T16:41:00.364Z,6.77
2019-01-29T16:43:27.128Z,5.90
2019-01-29T16:45:57.596Z,6.43
2019-01-29T16:48:28.038Z,7.83
2019-01-29T16:50:58.510Z,7.20
2019-01-29T16:53:29.333Z,7.30
2019-01-29T16:55:59.776Z,7.30
2019-01-29T16:58:30.643Z,8.50
2019-01-29T17:01:01.090Z,6.60
2019-01-29T17:03:31.588Z,6.20
2019-01-29T17:06:02.047Z,5.30
2019-01-29T17:08:32.545Z,6.37
2019-01-29T17:11:03.095Z,5.47
2019-01-29T17:13:33.939Z,7.00
2019-01-29T17:16:04.452Z,5.77
2019-01-29T17:18:34.960Z,5.80
2019-01-29T17:21:05.703Z,5.77
2019-01-29T17:23:36.176Z,6.53
2019-01-29T17:26:06.616Z,6.23
2019-01-29T17:28:37.485Z,5.97
2019-01-29T17:31:08.280Z,5.70
2019-01-29T17:33:42.072Z,6.43
2019-01-29T17:36:12.827Z,10.10
2019-01-29T17:38:44.700Z,7.23
2019-01-29T17:41:15.513Z,10.00
2019-01-29T17:43:46.005Z,8.43
2019-01-29T17:46:18.143Z,7.73
2019-01-29T17:48:49.472Z,8.07
2019-01-29T17:51:20.927Z,6.73
2019-01-29T17:53:51.824Z,6.27
2019-01-29T17:56:22.268Z,6.90
2019-01-29T17:58:52.778Z,7.20
2019-01-29T18:01:23.339Z,6.27
2019-01-29T18:03:53.792Z,6.17
2019-01-29T18:06:25.044Z,6.90
2019-01-29T18:08:55.495Z,8.10
2019-01-29T18:11:27.003Z,8.63
2019-01-29T18:13:57.578Z,8.17
2019-01-29T18:16:28.046Z,8.20
2019-01-29T18:18:58.990Z,8.90
2019-01-29T18:21:30.112Z,7.90
2019-01-29T18:24:00.647Z,8.27
2019-01-29T18:26:31.879Z,9.90
2019-01-29T18:29:02.507Z,7.97
2019-01-29T18:31:33.329Z,8.77
2019-01-29T18:34:04.170Z,10.03
2019-01-29T18:36:35.557Z,8.40
2019-01-29T18:39:08.751Z,7.97
2019-01-29T18:41:39.244Z,9.27
2019-01-29T18:44:10.388Z,9.73
2019-01-29T18:46:40.848Z,8.33
2019-01-29T18:49:11.795Z,8.33
2019-01-29T18:51:42.601Z,8.37
2019-01-29T18:54:13.085Z,8.07
2019-01-29T18:56:43.534Z,8.40
2019-01-29T18:59:14.305Z,9.47
2019-01-29T19:01:45.170Z,8.90
2019-01-29T19:04:15.667Z,8.67
2019-01-29T19:06:46.185Z,9.00
2019-01-29T19:09:16.621Z,9.80
2019-01-29T19:11:47.104Z,7.47
2019-01-29T19:14:17.950Z,7.50
2019-01-29T19:16:48.671Z,6.67
2019-01-29T19:19:19.257Z,7.07
2019-01-29T19:21:50.097Z,6.40
2019-01-29T19:24:20.599Z,5.70
2019-01-29T19:26:51.116Z,6.00
2019-01-29T19:29:21.983Z,6.30
2019-01-29T19:31:52.913Z,6.97
2019-01-29T19:34:23.699Z,7.20
2019-01-29T19:36:54.178Z,5.83
2019-01-29T19:39:24.645Z,6.23
2019-01-29T19:41:55.138Z,6.90
2019-01-29T19:44:25.644Z,6.40
2019-01-29T19:46:56.390Z,6.73
2019-01-29T19:49:27.200Z,7.30
2019-01-29T19:51:58.169Z,6.70
2019-01-29T19:54:28.674Z,7.80
2019-01-29T19:57:00.679Z,7.07
2019-01-29T19:59:31.115Z,8.17
2019-01-29T20:02:01.886Z,11.20
2019-01-29T20:04:32.346Z,11.13
2019-01-29T20:07:03.406Z,12.13
2019-01-29T20:09:34.314Z,12.87
2019-01-29T20:12:04.990Z,10.60
2019-01-29T20:14:35.611Z,10.50
2019-01-29T20:17:06.520Z,9.93
2019-01-29T20:19:37.937Z,8.80
2019-01-29T20:22:08.357Z,8.30
2019-01-29T20:24:39.143Z,7.73
2019-01-29T20:27:09.984Z,8.57
2019-01-29T20:29:41.128Z,7.33
2019-01-29T20:32:11.659Z,7.13
2019-01-29T20:34:42.445Z,7.23
2019-01-29T20:37:12.945Z,6.77
2019-01-29T20:39:44.273Z,7.53
2019-01-29T20:42:14.715Z,7.57
2019-01-29T20:44:47.887Z,7.70
2019-01-29T20:47:18.336Z,7.70
2019-01-29T20:49:48.836Z,8.53
2019-01-29T20:52:19.268Z,8.00
2019-01-29T20:54:49.708Z,8.07
2019-01-29T20:57:20.189Z,7.63
2019-01-29T20:59:50.728Z,7.97
2019-01-29T21:02:22.656Z,8.97
2019-01-29T21:04:53.460Z,9.07
2019-01-29T21:07:25.797Z,9.60
2019-01-29T21:09:57.009Z,8.10
2019-01-29T21:12:27.788Z,6.90
2019-01-29T21:15:01.045Z,6.97
2019-01-29T21:17:30.892Z,7.73
2019-01-29T21:20:01.329Z,7.57
2019-01-29T21:22:32.127Z,7.13
2019-01-29T21:25:03.271Z,7.50
2019-01-29T21:27:34.174Z,7.67
2019-01-29T21:30:06.212Z,7.03
2019-01-29T21:32:37.016Z,7.20
2019-01-29T21:35:08.657Z,7.13
2019-01-29T21:37:39.492Z,6.60
2019-01-29T21:40:10.483Z,7.17
2019-01-29T21:42:40.919Z,6.80
2019-01-29T21:45:12.756Z,6.80
2019-01-29T21:47:43.209Z,6.97
2019-01-29T21:50:16.417Z,6.73
2019-01-29T21:52:46.851Z,6.93
2019-01-29T21:55:17.399Z,7.10
2019-01-29T21:57:48.141Z,6.70
2019-01-29T22:00:38.624Z,7.43
2019-01-29T22:03:10.429Z,8.70
2019-01-29T22:05:40.987Z,8.37
2019-01-29T22:08:12.100Z,8.13
2019-01-29T22:10:42.985Z,7.50
2019-01-29T22:13:14.388Z,7.43
2019-01-29T22:15:44.974Z,7.93
2019-01-29T22:18:15.849Z,8.07
2019-01-29T22:20:46.633Z,7.83
2019-01-29T22:23:17.207Z,7.73
2019-01-29T22:25:47.653Z,8.93
2019-01-29T22:28:18.134Z,7.67
2019-01-29T22:30:48.753Z,8.63
2019-01-29T22:33:19.192Z,7.87
2019-01-29T22:35:49.671Z,17.90
2019-01-29T22:38:20.131Z,17.33
2019-01-29T22:40:50.630Z,14.13
2019-01-29T22:43:21.100Z,13.10
2019-01-29T22:45:51.546Z,12.23
2019-01-29T22:48:22.026Z,13.43
2019-01-29T22:50:52.474Z,14.57
2019-01-29T22:53:22.969Z,11.20
2019-01-29T22:55:54.049Z,11.57
2019-01-29T22:58:24.562Z,9.23
2019-01-29T23:01:21.797Z,9.13
2019-01-29T23:04:14.196Z,9.17
2019-01-29T23:07:00.149Z,8.07
2019-01-29T23:09:30.973Z,8.00
2019-01-29T23:12:01.420Z,7.50
2019-01-29T23:14:31.908Z,7.20
2019-01-29T23:17:02.360Z,7.30
2019-01-29T23:19:33.716Z,7.03
2019-01-29T23:22:04.557Z,7.30
2019-01-29T23:24:35.392Z,6.90
2019-01-29T23:27:05.959Z,6.43
2019-01-29T23:29:43.316Z,6.80
2019-01-29T23:32:09.346Z,6.00
2019-01-29T23:34:39.786Z,6.70
2019-01-29T23:37:10.228Z,6.57
2019-01-29T23:39:40.701Z,6.67
2019-01-29T23:42:11.141Z,6.00
2019-01-29T23:44:41.637Z,6.57
2019-01-29T23:47:12.068Z,5.97
2019-01-29T23:49:42.504Z,6.13
2019-01-29T23:52:13.065Z,6.40
2019-01-29T23:54:43.512Z,5.83
2019-01-29T23:57:13.991Z,6.07
2019-01-29T23:59:53.549Z,6.13
