createdAt,value
2022-10-19T00:07:23.418Z,15.00
2022-10-19T00:09:51.237Z,14.90
2022-10-19T00:12:18.628Z,14.40
2022-10-19T00:14:45.846Z,14.10
2022-10-19T00:17:15.776Z,14.00
2022-10-19T00:19:43.473Z,14.10
2022-10-19T00:22:13.844Z,14.10
2022-10-19T00:29:52.166Z,14.30
2022-10-19T00:32:20.205Z,14.00
2022-10-19T00:34:48.248Z,14.00
2022-10-19T00:37:18.358Z,14.10
2022-10-19T00:39:45.892Z,14.00
2022-10-19T00:42:13.768Z,14.20
2022-10-19T00:50:58.607Z,14.40
2022-10-19T00:53:28.199Z,14.10
2022-10-19T00:55:56.173Z,14.00
2022-10-19T00:58:23.495Z,14.10
2022-10-19T01:00:51.452Z,14.20
2022-10-19T01:03:19.374Z,14.00
2022-10-19T01:05:47.335Z,14.00
2022-10-19T01:13:32.035Z,14.10
2022-10-19T01:16:05.753Z,14.20
2022-10-19T01:18:43.798Z,14.30
2022-10-19T01:21:22.545Z,14.20
2022-10-19T01:24:23.682Z,14.30
2022-10-19T01:27:18.336Z,14.30
2022-10-19T01:38:21.928Z,13.70
2022-10-19T01:40:57.807Z,13.30
2022-10-19T01:43:34.386Z,13.50
2022-10-19T01:46:07.757Z,13.50
2022-10-19T01:48:38.846Z,13.70
2022-10-19T01:51:10.118Z,13.70
2022-10-19T01:53:42.878Z,13.70
2022-10-19T01:56:13.269Z,13.70
2022-10-19T02:03:30.437Z,13.40
2022-10-19T02:06:01.855Z,13.50
2022-10-19T02:08:37.416Z,13.60
2022-10-19T02:11:05.895Z,13.20
2022-10-19T02:13:37.837Z,13.10
2022-10-19T02:16:09.866Z,12.90
2022-10-19T02:18:43.116Z,13.10
2022-10-19T02:21:10.668Z,13.20
2022-10-19T02:28:10.080Z,13.30
2022-10-19T02:30:38.277Z,13.20
2022-10-19T02:33:05.855Z,13.20
2022-10-19T02:35:33.573Z,13.20
2022-10-19T02:38:03.568Z,13.20
2022-10-19T02:40:34.638Z,13.20
2022-10-19T02:43:06.581Z,13.30
2022-10-19T02:50:34.293Z,13.40
2022-10-19T02:53:01.738Z,13.30
2022-10-19T02:55:30.258Z,13.40
2022-10-19T02:57:57.597Z,13.40
2022-10-19T03:00:24.775Z,13.50
2022-10-19T03:02:52.908Z,13.60
2022-10-19T03:05:21.848Z,13.60
2022-10-19T03:10:30.279Z,13.60
2022-10-19T03:12:58.694Z,13.20
2022-10-19T03:15:28.546Z,13.20
2022-10-19T03:17:56.556Z,13.20
2022-10-19T03:20:24.400Z,13.30
2022-10-19T03:25:22.333Z,13.30
2022-10-19T03:27:51.268Z,13.20
2022-10-19T03:35:20.047Z,13.20
2022-10-19T03:37:47.407Z,13.20
2022-10-19T03:40:15.016Z,13.00
2022-10-19T03:42:42.177Z,13.00
2022-10-19T03:45:10.004Z,13.00
2022-10-19T03:47:37.297Z,12.90
2022-10-19T03:50:10.808Z,13.10
2022-10-19T04:00:34.398Z,12.90
2022-10-19T04:03:02.670Z,12.50
2022-10-19T04:05:30.631Z,12.60
2022-10-19T04:07:58.347Z,12.50
2022-10-19T04:10:25.708Z,12.50
2022-10-19T04:12:53.992Z,12.50
2022-10-19T04:15:22.268Z,12.40
2022-10-19T04:22:57.777Z,12.40
2022-10-19T04:25:25.606Z,12.50
2022-10-19T04:27:53.116Z,12.60
2022-10-19T04:30:20.405Z,12.60
2022-10-19T04:32:47.965Z,12.70
2022-10-19T04:35:16.186Z,12.70
2022-10-19T04:37:43.617Z,12.70
2022-10-19T04:48:15.029Z,11.70
2022-10-19T04:50:43.018Z,11.90
2022-10-19T04:53:10.935Z,12.30
2022-10-19T04:55:41.478Z,12.00
2022-10-19T04:58:08.888Z,11.60
2022-10-19T05:00:39.152Z,11.60
2022-10-19T05:03:09.408Z,11.70
2022-10-19T05:13:24.659Z,11.60
2022-10-19T05:15:58.208Z,11.50
2022-10-19T05:18:25.607Z,11.50
2022-10-19T05:21:02.235Z,11.60
2022-10-19T05:26:05.940Z,11.50
2022-10-19T05:28:35.125Z,11.50
2022-10-19T05:31:06.989Z,11.60
2022-10-19T05:39:27.044Z,11.30
2022-10-19T05:41:55.448Z,11.20
2022-10-19T05:44:24.012Z,11.30
2022-10-19T05:46:54.349Z,11.20
2022-10-19T05:49:23.237Z,11.10
2022-10-19T05:51:52.026Z,11.20
2022-10-19T05:54:21.794Z,11.10
2022-10-19T06:04:50.389Z,11.40
2022-10-19T06:07:17.779Z,11.40
2022-10-19T06:09:45.615Z,11.10
2022-10-19T06:12:15.746Z,11.30
2022-10-19T06:14:44.166Z,11.20
2022-10-19T06:17:11.588Z,11.40
2022-10-19T06:19:39.098Z,11.50
2022-10-19T06:22:07.578Z,11.70
2022-10-19T06:29:23.397Z,11.70
2022-10-19T06:31:51.574Z,11.70
2022-10-19T06:34:19.087Z,11.70
2022-10-19T06:36:46.476Z,11.40
2022-10-19T06:39:13.807Z,11.20
2022-10-19T06:41:41.278Z,11.10
2022-10-19T06:44:09.878Z,10.90
2022-10-19T06:52:35.733Z,11.00
2022-10-19T06:55:03.750Z,11.10
2022-10-19T06:57:31.869Z,11.40
2022-10-19T06:59:59.958Z,11.20
2022-10-19T07:02:27.834Z,11.30
2022-10-19T07:04:57.208Z,11.10
2022-10-19T07:07:24.823Z,10.60
2022-10-19T07:09:56.531Z,10.10
2022-10-19T07:12:24.196Z,10.10
2022-10-19T07:22:22.164Z,10.50
2022-10-19T07:24:52.196Z,10.60
2022-10-19T07:27:20.505Z,10.00
2022-10-19T07:29:47.998Z,9.90
2022-10-19T07:32:15.288Z,9.90
2022-10-19T07:34:42.738Z,10.00
2022-10-19T07:37:10.220Z,10.00
2022-10-19T07:39:40.095Z,9.90
2022-10-19T07:46:55.459Z,10.10
2022-10-19T07:49:23.398Z,10.30
2022-10-19T07:51:53.435Z,10.60
2022-10-19T07:54:21.115Z,10.80
2022-10-19T07:56:48.545Z,10.90
2022-10-19T07:59:17.350Z,10.60
2022-10-19T08:01:44.950Z,10.50
2022-10-19T08:04:48.978Z,10.80
2022-10-19T08:10:09.108Z,11.00
2022-10-19T08:12:38.427Z,11.50
2022-10-19T08:15:06.885Z,11.30
2022-10-19T08:17:36.978Z,11.10
2022-10-19T08:20:05.415Z,10.90
2022-10-19T08:22:32.895Z,11.10
2022-10-19T08:25:00.587Z,11.20
2022-10-19T08:27:30.024Z,11.40
2022-10-19T08:35:02.026Z,12.40
2022-10-19T08:37:45.728Z,12.50
2022-10-19T08:40:19.669Z,12.30
2022-10-19T08:42:55.406Z,12.50
2022-10-19T08:45:33.199Z,12.20
2022-10-19T08:48:11.345Z,12.40
2022-10-19T08:50:43.506Z,12.70
2022-10-19T08:53:16.646Z,13.10
2022-10-19T09:00:08.985Z,13.00
2022-10-19T09:02:49.863Z,13.10
2022-10-19T09:05:29.961Z,13.10
2022-10-19T09:07:58.796Z,12.80
2022-10-19T09:10:30.155Z,12.80
2022-10-19T09:13:00.948Z,12.70
2022-10-19T09:15:43.397Z,12.80
2022-10-19T09:18:14.527Z,12.40
2022-10-19T09:26:17.538Z,12.20
2022-10-19T09:28:53.135Z,12.70
2022-10-19T09:31:30.358Z,12.60
2022-10-19T09:34:09.438Z,12.60
2022-10-19T09:36:50.467Z,12.60
2022-10-19T09:39:20.116Z,12.80
2022-10-19T09:41:54.580Z,13.10
2022-10-19T09:49:43.355Z,13.40
2022-10-19T09:52:35.778Z,13.30
2022-10-19T09:55:07.989Z,13.30
2022-10-19T09:57:45.227Z,13.70
2022-10-19T10:00:22.217Z,14.10
2022-10-19T10:02:54.869Z,14.10
2022-10-19T10:05:39.476Z,14.20
2022-10-19T10:11:18.456Z,14.20
2022-10-19T10:13:54.025Z,14.40
2022-10-19T10:16:34.057Z,14.40
2022-10-19T10:19:10.287Z,15.20
2022-10-19T10:21:53.717Z,15.50
2022-10-19T10:24:29.387Z,15.80
2022-10-19T10:27:09.775Z,16.00
2022-10-19T10:32:35.161Z,16.40
2022-10-19T10:35:08.640Z,16.70
2022-10-19T10:37:44.477Z,16.50
2022-10-19T10:40:27.438Z,16.40
2022-10-19T10:43:01.527Z,16.70
2022-10-19T10:45:35.305Z,16.70
2022-10-19T10:56:03.076Z,16.20
2022-10-19T10:58:43.168Z,16.00
2022-10-19T11:01:20.623Z,15.80
2022-10-19T11:03:53.279Z,16.00
2022-10-19T11:09:03.835Z,15.90
2022-10-19T11:11:37.597Z,15.60
2022-10-19T11:18:52.607Z,15.00
2022-10-19T11:21:26.228Z,15.40
2022-10-19T11:24:03.484Z,15.40
2022-10-19T11:26:42.960Z,15.70
2022-10-19T11:29:32.105Z,15.60
2022-10-19T11:32:00.795Z,15.60
2022-10-19T11:41:17.823Z,15.80
2022-10-19T11:44:15.959Z,16.40
2022-10-19T11:46:55.051Z,16.70
2022-10-19T11:49:34.718Z,17.00
2022-10-19T11:52:11.738Z,16.50
2022-10-19T11:54:53.765Z,16.50
2022-10-19T12:04:58.485Z,16.90
2022-10-19T12:07:38.446Z,16.70
2022-10-19T12:10:16.576Z,17.40
2022-10-19T12:12:49.307Z,17.20
2022-10-19T12:15:26.978Z,17.10
2022-10-19T12:17:57.378Z,17.50
2022-10-19T12:20:31.135Z,18.00
2022-10-19T12:30:48.487Z,19.00
2022-10-19T12:33:21.375Z,19.80
2022-10-19T12:35:56.076Z,19.90
2022-10-19T12:38:30.675Z,19.90
2022-10-19T12:41:06.209Z,20.00
2022-10-19T12:43:43.740Z,20.30
2022-10-19T12:46:28.816Z,20.10
2022-10-19T12:54:31.706Z,19.90
2022-10-19T12:57:01.787Z,20.00
2022-10-19T12:59:32.163Z,20.00
2022-10-19T13:02:01.486Z,19.90
2022-10-19T13:04:31.798Z,20.20
2022-10-19T13:07:04.725Z,20.30
2022-10-19T13:09:38.088Z,20.20
2022-10-19T13:17:45.198Z,20.20
2022-10-19T13:20:49.316Z,20.30
2022-10-19T13:23:42.057Z,20.10
2022-10-19T13:26:35.756Z,19.90
2022-10-19T13:29:06.656Z,19.40
2022-10-19T13:31:39.889Z,19.50
2022-10-19T13:39:59.397Z,19.60
2022-10-19T13:42:28.230Z,19.70
2022-10-19T13:44:59.504Z,19.80
2022-10-19T13:47:39.682Z,19.70
2022-10-19T13:50:40.469Z,19.60
2022-10-19T13:53:28.787Z,19.40
2022-10-19T13:56:27.103Z,19.30
2022-10-19T14:04:29.347Z,19.00
2022-10-19T14:07:04.148Z,18.70
2022-10-19T14:10:02.309Z,18.80
2022-10-19T14:12:32.118Z,18.70
2022-10-19T14:15:03.680Z,18.60
2022-10-19T14:17:44.148Z,18.60
2022-10-19T14:23:59.358Z,18.30
2022-10-19T14:26:31.915Z,18.20
2022-10-19T14:29:02.237Z,17.90
2022-10-19T14:31:36.602Z,17.90
2022-10-19T14:34:08.164Z,17.60
2022-10-19T14:36:39.239Z,17.50
2022-10-19T14:39:25.366Z,17.70
2022-10-19T14:47:29.899Z,17.80
2022-10-19T14:49:57.688Z,18.10
2022-10-19T14:52:32.388Z,18.20
2022-10-19T14:55:05.996Z,17.90
2022-10-19T14:57:38.117Z,17.90
2022-10-19T15:00:11.858Z,17.90
2022-10-19T15:02:43.755Z,17.80
2022-10-19T15:10:34.912Z,17.70
2022-10-19T15:13:07.986Z,17.60
2022-10-19T15:15:37.140Z,17.50
2022-10-19T15:18:06.374Z,17.60
2022-10-19T15:20:44.020Z,17.60
2022-10-19T15:23:39.298Z,17.30
2022-10-19T15:26:23.528Z,17.00
2022-10-19T15:32:23.895Z,17.00
2022-10-19T15:34:53.599Z,17.10
2022-10-19T15:39:58.478Z,17.10
2022-10-19T15:42:43.638Z,17.10
2022-10-19T15:45:33.504Z,17.20
2022-10-19T15:56:01.368Z,17.10
2022-10-19T15:58:28.565Z,17.10
2022-10-19T16:00:56.475Z,17.00
2022-10-19T16:03:26.256Z,16.90
2022-10-19T16:05:54.058Z,17.00
2022-10-19T16:08:22.290Z,16.80
2022-10-19T16:10:50.686Z,16.80
2022-10-19T16:16:11.239Z,16.70
2022-10-19T16:18:39.709Z,16.80
2022-10-19T16:21:13.186Z,16.70
2022-10-19T16:23:42.233Z,16.70
2022-10-19T16:26:13.793Z,16.60
2022-10-19T16:28:42.715Z,16.60
2022-10-19T16:31:13.128Z,16.50
2022-10-19T16:38:53.542Z,16.30
2022-10-19T16:41:24.861Z,16.20
2022-10-19T16:43:55.111Z,16.20
2022-10-19T16:46:23.209Z,16.20
2022-10-19T16:48:51.208Z,16.10
2022-10-19T16:51:53.334Z,16.20
2022-10-19T16:54:31.005Z,16.10
2022-10-19T16:59:58.643Z,16.00
2022-10-19T17:02:26.432Z,15.90
2022-10-19T17:04:59.621Z,15.80
2022-10-19T17:07:28.954Z,15.60
2022-10-19T17:09:57.635Z,15.40
2022-10-19T17:12:26.378Z,15.40
2022-10-19T17:15:02.895Z,15.30
2022-10-19T17:22:57.234Z,14.90
2022-10-19T17:25:26.125Z,14.60
2022-10-19T17:27:56.943Z,14.40
2022-10-19T17:30:24.995Z,14.30
2022-10-19T17:32:54.798Z,14.10
2022-10-19T17:35:28.604Z,13.90
2022-10-19T17:38:05.388Z,13.90
2022-10-19T17:45:35.318Z,13.60
2022-10-19T17:48:05.514Z,13.50
2022-10-19T17:50:35.373Z,13.60
2022-10-19T17:53:05.251Z,13.50
2022-10-19T17:55:37.133Z,13.50
2022-10-19T17:58:04.549Z,13.20
2022-10-19T18:00:35.473Z,13.10
2022-10-19T18:06:11.206Z,13.10
2022-10-19T18:08:45.189Z,13.00
2022-10-19T18:11:16.989Z,12.90
2022-10-19T18:13:45.764Z,12.90
2022-10-19T18:16:17.510Z,13.00
2022-10-19T18:18:48.579Z,12.90
2022-10-19T18:21:25.322Z,12.80
2022-10-19T18:26:39.192Z,12.90
2022-10-19T18:29:12.479Z,12.80
2022-10-19T18:31:42.254Z,12.90
2022-10-19T18:34:17.211Z,12.80
2022-10-19T18:36:54.469Z,12.90
2022-10-19T18:39:22.821Z,13.00
2022-10-19T18:41:55.192Z,13.00
2022-10-19T18:49:38.662Z,13.10
2022-10-19T18:52:09.223Z,13.20
2022-10-19T18:54:40.121Z,13.00
2022-10-19T18:57:09.152Z,13.10
2022-10-19T18:59:37.785Z,13.00
2022-10-19T19:02:17.176Z,13.10
2022-10-19T19:04:51.842Z,13.10
2022-10-19T19:10:04.889Z,12.90
2022-10-19T19:12:35.990Z,13.10
2022-10-19T19:15:08.452Z,12.90
2022-10-19T19:17:40.828Z,12.90
2022-10-19T19:20:09.102Z,13.20
2022-10-19T19:22:40.763Z,13.30
2022-10-19T19:25:13.521Z,13.40
2022-10-19T19:32:51.172Z,13.50
2022-10-19T19:35:20.599Z,13.60
2022-10-19T19:37:50.096Z,13.50
2022-10-19T19:40:27.311Z,13.40
2022-10-19T19:42:56.722Z,13.40
2022-10-19T19:45:25.785Z,13.40
2022-10-19T19:48:00.011Z,13.50
2022-10-19T19:55:27.335Z,13.50
2022-10-19T19:57:57.070Z,13.60
2022-10-19T20:00:27.363Z,13.70
2022-10-19T20:02:57.463Z,13.60
2022-10-19T20:05:28.744Z,13.50
2022-10-19T20:07:58.314Z,13.40
2022-10-19T20:10:30.939Z,13.60
2022-10-19T20:17:58.434Z,13.40
2022-10-19T20:20:32.871Z,13.30
2022-10-19T20:23:06.483Z,13.20
2022-10-19T20:25:48.095Z,13.00
2022-10-19T20:28:17.466Z,12.80
2022-10-19T20:30:47.694Z,13.00
2022-10-19T20:36:15.838Z,13.10
2022-10-19T20:38:50.178Z,13.20
2022-10-19T20:41:21.735Z,13.10
2022-10-19T20:43:54.696Z,13.00
2022-10-19T20:46:27.202Z,13.00
2022-10-19T20:49:02.499Z,13.00
2022-10-19T20:51:36.989Z,13.10
2022-10-19T20:57:12.033Z,13.10
2022-10-19T20:59:39.784Z,13.10
2022-10-19T21:02:07.255Z,13.10
2022-10-19T21:04:41.440Z,13.00
2022-10-19T21:07:09.805Z,12.90
2022-10-19T21:09:38.182Z,12.90
2022-10-19T21:12:06.169Z,12.80
2022-10-19T21:14:36.674Z,12.90
2022-10-19T21:19:59.650Z,13.00
2022-10-19T21:22:33.313Z,12.90
2022-10-19T21:25:04.959Z,12.90
2022-10-19T21:27:36.364Z,13.00
2022-10-19T21:30:09.341Z,12.90
2022-10-19T21:32:37.552Z,12.70
2022-10-19T21:35:08.885Z,12.80
2022-10-19T21:42:11.187Z,12.90
2022-10-19T21:44:39.296Z,13.00
2022-10-19T21:47:07.928Z,12.60
2022-10-19T21:49:36.073Z,12.70
2022-10-19T21:52:04.886Z,12.70
2022-10-19T21:54:35.531Z,12.60
2022-10-19T21:57:02.891Z,12.50
2022-10-19T21:59:31.698Z,12.40
2022-10-19T22:07:04.762Z,12.20
2022-10-19T22:09:33.755Z,12.20
2022-10-19T22:12:01.828Z,12.20
2022-10-19T22:14:29.605Z,12.00
2022-10-19T22:16:57.440Z,12.00
2022-10-19T22:19:25.725Z,11.70
2022-10-19T22:21:55.061Z,11.70
2022-10-19T22:29:46.238Z,11.80
2022-10-19T22:32:13.539Z,11.50
2022-10-19T22:34:48.556Z,11.30
2022-10-19T22:37:16.347Z,11.40
2022-10-19T22:39:49.606Z,11.10
2022-10-19T22:42:18.282Z,11.20
2022-10-19T22:44:47.308Z,11.20
2022-10-19T22:47:15.328Z,11.30
2022-10-19T22:49:47.850Z,11.40
2022-10-19T22:57:15.274Z,11.30
2022-10-19T22:59:42.763Z,11.20
2022-10-19T23:02:10.285Z,11.10
2022-10-19T23:04:37.713Z,11.10
2022-10-19T23:07:05.248Z,11.10
2022-10-19T23:09:35.685Z,11.00
2022-10-19T23:12:03.431Z,11.10
2022-10-19T23:14:32.810Z,10.90
2022-10-19T23:21:01.866Z,10.80
2022-10-19T23:23:33.603Z,10.90
2022-10-19T23:26:03.125Z,10.90
2022-10-19T23:28:32.373Z,10.80
2022-10-19T23:31:04.078Z,10.70
2022-10-19T23:33:32.658Z,10.50
2022-10-19T23:36:05.724Z,10.50
2022-10-19T23:38:33.233Z,10.50
2022-10-19T23:46:05.362Z,10.40
2022-10-19T23:48:37.363Z,10.40
2022-10-19T23:51:07.032Z,10.70
2022-10-19T23:53:39.891Z,10.50
2022-10-19T23:56:11.781Z,10.20
2022-10-19T23:58:39.387Z,10.20
