createdAt,value
2022-10-19T00:02:32.796Z,21.10
2022-10-19T00:05:40.648Z,21.00
2022-10-19T00:08:48.406Z,21.00
2022-10-19T00:11:57.954Z,21.00
2022-10-19T00:15:06.521Z,21.00
2022-10-19T00:18:14.558Z,21.00
2022-10-19T00:21:22.570Z,21.00
2022-10-19T00:24:30.644Z,21.00
2022-10-19T00:27:40.082Z,20.90
2022-10-19T00:33:57.441Z,20.90
2022-10-19T00:37:05.250Z,20.90
2022-10-19T00:40:13.569Z,20.90
2022-10-19T00:43:24.313Z,20.90
2022-10-19T00:46:33.367Z,20.90
2022-10-19T00:49:42.511Z,20.90
2022-10-19T00:52:50.366Z,20.90
2022-10-19T00:55:58.641Z,20.90
2022-10-19T00:59:08.024Z,20.90
2022-10-19T01:02:16.175Z,20.80
2022-10-19T01:05:24.291Z,20.90
2022-10-19T01:08:32.146Z,20.90
2022-10-19T01:11:43.565Z,20.90
2022-10-19T01:14:59.894Z,20.90
2022-10-19T01:18:12.609Z,20.90
2022-10-19T01:21:22.841Z,20.90
2022-10-19T01:24:40.653Z,20.90
2022-10-19T01:27:58.541Z,20.90
2022-10-19T01:31:10.299Z,20.90
2022-10-19T01:34:20.643Z,20.90
2022-10-19T01:37:32.139Z,20.90
2022-10-19T01:40:43.574Z,20.90
2022-10-19T01:43:54.955Z,20.90
2022-10-19T01:47:05.354Z,20.90
2022-10-19T01:50:15.599Z,20.90
2022-10-19T01:53:23.583Z,20.90
2022-10-19T01:56:32.055Z,20.90
2022-10-19T01:59:40.214Z,21.00
2022-10-19T02:02:51.022Z,21.00
2022-10-19T02:05:58.742Z,21.00
2022-10-19T02:09:06.474Z,21.00
2022-10-19T02:12:14.428Z,21.00
2022-10-19T02:15:23.502Z,21.00
2022-10-19T02:18:34.266Z,21.00
2022-10-19T02:21:42.334Z,21.00
2022-10-19T02:24:50.408Z,21.00
2022-10-19T02:27:58.616Z,21.00
2022-10-19T02:31:06.884Z,21.00
2022-10-19T02:34:16.109Z,21.00
2022-10-19T02:37:25.740Z,21.00
2022-10-19T02:40:34.703Z,21.00
2022-10-19T02:43:43.557Z,21.00
2022-10-19T02:46:52.074Z,21.00
2022-10-19T02:50:01.133Z,21.10
2022-10-19T02:53:09.053Z,21.00
2022-10-19T02:56:17.327Z,21.00
2022-10-19T02:59:25.743Z,21.10
2022-10-19T03:02:33.721Z,21.10
2022-10-19T03:05:43.261Z,21.00
2022-10-19T03:08:51.670Z,21.10
2022-10-19T03:11:59.550Z,21.10
2022-10-19T03:15:08.500Z,21.10
2022-10-19T03:18:16.372Z,21.10
2022-10-19T03:21:25.823Z,21.10
2022-10-19T03:24:34.026Z,21.00
2022-10-19T03:27:41.789Z,21.00
2022-10-19T03:30:49.844Z,21.00
2022-10-19T03:33:57.942Z,21.00
2022-10-19T03:37:08.599Z,21.00
2022-10-19T03:40:16.912Z,21.00
2022-10-19T03:43:25.024Z,21.00
2022-10-19T03:46:33.085Z,20.90
2022-10-19T03:49:41.058Z,20.90
2022-10-19T03:52:50.286Z,20.90
2022-10-19T03:56:03.059Z,20.90
2022-10-19T03:59:12.654Z,20.90
2022-10-19T04:02:20.258Z,20.90
2022-10-19T04:05:28.336Z,20.90
2022-10-19T04:08:37.513Z,20.90
2022-10-19T04:11:45.304Z,20.90
2022-10-19T04:14:57.278Z,20.80
2022-10-19T04:18:05.485Z,20.80
2022-10-19T04:21:21.270Z,20.80
2022-10-19T04:24:30.481Z,20.80
2022-10-19T04:27:38.273Z,20.80
2022-10-19T04:30:46.381Z,20.80
2022-10-19T04:33:54.360Z,20.80
2022-10-19T04:37:02.403Z,20.80
2022-10-19T04:40:15.106Z,20.80
2022-10-19T04:43:23.193Z,20.80
2022-10-19T04:46:31.204Z,20.80
2022-10-19T04:49:39.314Z,20.80
2022-10-19T04:52:47.569Z,20.80
2022-10-19T04:55:57.011Z,20.80
2022-10-19T04:59:05.066Z,20.80
2022-10-19T05:02:12.786Z,20.80
2022-10-19T05:05:21.021Z,20.80
2022-10-19T05:08:29.072Z,20.90
2022-10-19T05:11:38.418Z,20.90
2022-10-19T05:14:46.257Z,20.90
2022-10-19T05:17:54.111Z,20.90
2022-10-19T05:21:03.652Z,20.90
2022-10-19T05:24:12.653Z,20.90
2022-10-19T05:27:22.203Z,20.90
2022-10-19T05:30:30.195Z,20.90
2022-10-19T05:33:38.439Z,20.90
2022-10-19T05:36:46.427Z,20.90
2022-10-19T05:39:55.646Z,20.90
2022-10-19T05:43:04.707Z,20.90
2022-10-19T05:46:13.823Z,21.00
2022-10-19T05:49:22.573Z,21.00
2022-10-19T05:52:30.554Z,21.00
2022-10-19T05:55:38.605Z,21.00
2022-10-19T05:58:47.989Z,21.00
2022-10-19T06:01:56.032Z,21.00
2022-10-19T06:05:04.213Z,21.00
2022-10-19T06:08:12.374Z,21.00
2022-10-19T06:11:21.379Z,21.00
2022-10-19T06:14:30.681Z,21.00
2022-10-19T06:17:38.728Z,21.00
2022-10-19T06:20:46.889Z,21.10
2022-10-19T06:23:55.649Z,21.00
2022-10-19T06:27:03.605Z,21.10
2022-10-19T06:30:13.438Z,21.30
2022-10-19T06:33:21.220Z,21.30
2022-10-19T06:36:29.928Z,21.30
2022-10-19T06:39:37.650Z,21.30
2022-10-19T06:42:45.719Z,21.30
2022-10-19T06:45:54.954Z,21.40
2022-10-19T06:49:02.901Z,21.30
2022-10-19T06:52:10.743Z,21.30
2022-10-19T06:55:18.919Z,21.30
2022-10-19T06:58:26.958Z,21.20
2022-10-19T07:01:36.435Z,21.20
2022-10-19T07:04:44.725Z,21.20
2022-10-19T07:07:52.894Z,21.20
2022-10-19T07:11:01.818Z,21.20
2022-10-19T07:14:10.252Z,21.20
2022-10-19T07:17:19.770Z,21.20
2022-10-19T07:20:27.769Z,21.30
2022-10-19T07:23:36.738Z,21.20
2022-10-19T07:26:44.682Z,21.20
2022-10-19T07:29:52.746Z,21.30
2022-10-19T07:33:01.872Z,21.20
2022-10-19T07:36:11.165Z,21.20
2022-10-19T07:39:18.744Z,21.30
2022-10-19T07:42:26.952Z,21.30
2022-10-19T07:45:34.789Z,21.30
2022-10-19T07:48:44.132Z,21.30
2022-10-19T07:51:54.014Z,21.30
2022-10-19T07:55:01.938Z,21.30
2022-10-19T07:58:09.994Z,21.30
2022-10-19T08:01:20.241Z,21.30
2022-10-19T08:07:57.566Z,21.30
2022-10-19T08:11:09.293Z,21.40
2022-10-19T08:14:17.337Z,21.30
2022-10-19T08:17:25.155Z,21.40
2022-10-19T08:20:34.786Z,21.40
2022-10-19T08:23:42.980Z,21.40
2022-10-19T08:26:51.483Z,21.40
2022-10-19T08:29:59.730Z,21.40
2022-10-19T08:33:08.384Z,21.40
2022-10-19T08:36:19.563Z,21.40
2022-10-19T08:39:27.481Z,21.40
2022-10-19T08:42:42.242Z,21.40
2022-10-19T08:45:51.514Z,21.40
2022-10-19T08:48:59.508Z,21.40
2022-10-19T08:52:11.852Z,21.40
2022-10-19T08:55:23.162Z,21.50
2022-10-19T08:58:37.415Z,21.40
2022-10-19T09:01:47.848Z,21.40
2022-10-19T09:04:57.286Z,21.40
2022-10-19T09:08:06.510Z,21.40
2022-10-19T09:11:14.667Z,21.40
2022-10-19T09:14:24.311Z,21.40
2022-10-19T09:17:32.778Z,21.40
2022-10-19T09:20:42.568Z,21.40
2022-10-19T09:23:55.613Z,21.40
2022-10-19T09:27:03.868Z,21.40
2022-10-19T09:30:18.455Z,21.40
2022-10-19T09:33:29.882Z,21.40
2022-10-19T09:36:50.516Z,21.40
2022-10-19T09:40:00.206Z,21.40
2022-10-19T09:43:19.953Z,21.40
2022-10-19T09:46:39.024Z,21.40
2022-10-19T09:49:47.697Z,21.30
2022-10-19T09:52:57.869Z,21.30
2022-10-19T09:56:08.165Z,21.30
2022-10-19T09:59:21.768Z,21.30
2022-10-19T10:02:33.380Z,21.30
2022-10-19T10:05:41.970Z,21.30
2022-10-19T10:08:50.867Z,21.30
2022-10-19T10:12:00.861Z,21.30
2022-10-19T10:15:09.418Z,21.30
2022-10-19T10:18:18.219Z,21.30
2022-10-19T10:21:26.993Z,21.30
2022-10-19T10:24:35.239Z,21.30
2022-10-19T10:27:45.782Z,21.30
2022-10-19T10:30:55.608Z,21.30
2022-10-19T10:34:12.231Z,21.30
2022-10-19T10:37:34.725Z,21.30
2022-10-19T10:40:42.942Z,21.30
2022-10-19T10:43:53.967Z,21.30
2022-10-19T10:47:02.557Z,21.30
2022-10-19T10:50:17.992Z,21.30
2022-10-19T10:53:37.012Z,21.30
2022-10-19T10:56:45.607Z,21.30
2022-10-19T10:59:57.416Z,21.30
2022-10-19T11:03:07.846Z,21.30
2022-10-19T11:06:15.860Z,21.30
2022-10-19T11:09:26.629Z,21.30
2022-10-19T11:12:37.127Z,21.30
2022-10-19T11:15:51.349Z,21.30
2022-10-19T11:19:01.739Z,21.40
2022-10-19T11:22:16.052Z,21.30
2022-10-19T11:25:27.727Z,21.30
2022-10-19T11:28:43.728Z,21.40
2022-10-19T11:31:54.920Z,21.30
2022-10-19T11:35:28.625Z,21.40
2022-10-19T11:38:41.342Z,21.40
2022-10-19T11:41:51.088Z,21.40
2022-10-19T11:45:04.334Z,21.40
2022-10-19T11:48:23.005Z,21.40
2022-10-19T11:51:35.071Z,21.40
2022-10-19T11:54:49.944Z,21.40
2022-10-19T11:58:00.581Z,21.30
2022-10-19T12:01:13.794Z,21.30
2022-10-19T12:04:39.631Z,21.30
2022-10-19T12:07:55.432Z,21.30
2022-10-19T12:11:06.183Z,21.30
2022-10-19T12:14:15.107Z,21.30
2022-10-19T12:17:26.236Z,21.30
2022-10-19T12:20:37.058Z,21.30
2022-10-19T12:23:46.785Z,21.30
2022-10-19T12:26:55.273Z,21.30
2022-10-19T12:30:06.613Z,21.30
2022-10-19T12:33:18.201Z,21.30
2022-10-19T12:36:35.740Z,21.30
2022-10-19T12:39:46.993Z,21.30
2022-10-19T12:42:58.158Z,21.30
2022-10-19T12:46:12.106Z,21.20
2022-10-19T12:49:44.418Z,21.20
2022-10-19T12:52:54.776Z,21.20
2022-10-19T12:56:03.397Z,21.20
2022-10-19T12:59:11.274Z,21.20
2022-10-19T13:02:25.718Z,21.20
2022-10-19T13:05:33.933Z,21.20
2022-10-19T13:08:44.926Z,21.20
2022-10-19T13:12:44.199Z,21.20
2022-10-19T13:15:52.796Z,21.20
2022-10-19T13:19:04.901Z,21.20
2022-10-19T13:22:28.419Z,21.20
2022-10-19T13:25:38.051Z,21.20
2022-10-19T13:28:53.474Z,21.20
2022-10-19T13:32:35.368Z,21.20
2022-10-19T13:35:43.532Z,21.20
2022-10-19T13:39:15.490Z,21.20
2022-10-19T13:42:26.208Z,21.20
2022-10-19T13:45:34.427Z,21.20
2022-10-19T13:49:09.969Z,21.20
2022-10-19T13:52:34.709Z,21.20
2022-10-19T13:56:10.712Z,21.20
2022-10-19T13:59:42.941Z,21.20
2022-10-19T14:03:20.436Z,21.20
2022-10-19T14:06:29.029Z,21.20
2022-10-19T14:10:04.406Z,21.20
2022-10-19T14:13:14.518Z,21.20
2022-10-19T14:16:23.906Z,21.20
2022-10-19T14:19:32.693Z,21.20
2022-10-19T14:22:40.752Z,21.20
2022-10-19T14:25:51.554Z,21.20
2022-10-19T14:29:00.514Z,21.20
2022-10-19T14:32:10.125Z,21.20
2022-10-19T14:35:21.691Z,21.20
2022-10-19T14:38:32.747Z,21.10
2022-10-19T14:41:41.002Z,21.10
2022-10-19T14:44:48.829Z,21.10
2022-10-19T14:47:59.897Z,21.20
2022-10-19T14:51:10.200Z,21.10
2022-10-19T14:54:21.501Z,21.10
2022-10-19T14:57:30.966Z,21.10
2022-10-19T15:00:39.227Z,21.10
2022-10-19T15:03:48.318Z,21.10
2022-10-19T15:06:56.498Z,21.10
2022-10-19T15:10:06.293Z,21.10
2022-10-19T15:13:20.616Z,21.10
2022-10-19T15:16:30.850Z,21.00
2022-10-19T15:19:42.368Z,21.10
2022-10-19T15:22:50.531Z,21.00
2022-10-19T15:26:00.267Z,21.00
2022-10-19T15:29:09.291Z,21.00
2022-10-19T15:32:21.248Z,21.00
2022-10-19T15:35:32.325Z,21.00
2022-10-19T15:38:40.142Z,21.00
2022-10-19T15:41:48.122Z,20.90
2022-10-19T15:44:56.043Z,21.00
2022-10-19T15:48:18.400Z,20.90
2022-10-19T15:51:44.650Z,20.90
2022-10-19T15:54:53.450Z,21.00
2022-10-19T15:58:01.364Z,20.90
2022-10-19T16:01:10.733Z,21.00
2022-10-19T16:04:18.582Z,21.00
2022-10-19T16:07:28.869Z,20.90
2022-10-19T16:10:36.772Z,21.00
2022-10-19T16:13:44.647Z,21.00
2022-10-19T16:16:53.003Z,21.00
2022-10-19T16:20:01.168Z,21.00
2022-10-19T16:23:12.575Z,20.90
2022-10-19T16:26:20.321Z,21.00
2022-10-19T16:29:29.106Z,21.00
2022-10-19T16:32:37.549Z,20.90
2022-10-19T16:35:45.482Z,21.00
2022-10-19T16:38:55.076Z,21.00
2022-10-19T16:42:03.277Z,21.00
2022-10-19T16:45:12.065Z,21.00
2022-10-19T16:48:23.883Z,21.00
2022-10-19T16:51:35.474Z,21.00
2022-10-19T16:54:44.794Z,21.00
2022-10-19T16:57:53.399Z,21.00
2022-10-19T17:01:02.931Z,21.00
2022-10-19T17:04:11.051Z,21.00
2022-10-19T17:07:19.127Z,21.00
2022-10-19T17:10:28.484Z,21.00
2022-10-19T17:13:36.582Z,21.00
2022-10-19T17:16:44.614Z,21.00
2022-10-19T17:19:52.570Z,21.00
2022-10-19T17:23:00.449Z,21.00
2022-10-19T17:26:10.028Z,21.00
2022-10-19T17:29:17.847Z,21.00
2022-10-19T17:32:25.767Z,21.00
2022-10-19T17:35:35.041Z,21.00
2022-10-19T17:38:43.289Z,21.00
2022-10-19T17:41:53.058Z,21.00
2022-10-19T17:45:00.868Z,21.00
2022-10-19T17:48:09.354Z,21.00
2022-10-19T17:51:18.197Z,21.00
2022-10-19T17:54:26.502Z,21.00
2022-10-19T17:57:36.855Z,21.00
2022-10-19T18:00:45.358Z,21.00
2022-10-19T18:03:53.580Z,21.00
2022-10-19T18:07:01.594Z,21.00
2022-10-19T18:10:10.226Z,21.00
2022-10-19T18:13:19.430Z,21.00
2022-10-19T18:16:28.341Z,21.00
2022-10-19T18:19:36.172Z,21.00
2022-10-19T18:22:44.095Z,21.00
2022-10-19T18:25:54.268Z,21.00
2022-10-19T18:29:10.662Z,21.00
2022-10-19T18:32:18.741Z,21.00
2022-10-19T18:35:26.960Z,21.00
2022-10-19T18:38:34.970Z,21.00
2022-10-19T18:41:43.112Z,21.00
2022-10-19T18:44:52.367Z,21.00
2022-10-19T18:48:00.095Z,21.00
2022-10-19T18:51:08.742Z,21.00
2022-10-19T18:54:17.476Z,21.00
2022-10-19T18:57:29.478Z,21.10
2022-10-19T19:00:45.613Z,21.00
2022-10-19T19:03:54.480Z,21.00
2022-10-19T19:07:02.680Z,21.00
2022-10-19T19:10:10.970Z,21.10
2022-10-19T19:13:18.814Z,21.00
2022-10-19T19:16:28.616Z,21.00
2022-10-19T19:19:36.549Z,21.00
2022-10-19T19:22:44.874Z,21.00
2022-10-19T19:25:52.777Z,21.00
2022-10-19T19:29:01.122Z,21.00
2022-10-19T19:32:10.414Z,21.00
2022-10-19T19:35:18.417Z,21.00
2022-10-19T19:38:26.240Z,21.00
2022-10-19T19:41:34.388Z,21.00
2022-10-19T19:44:42.354Z,21.00
2022-10-19T19:47:51.891Z,21.00
2022-10-19T19:50:59.685Z,21.00
2022-10-19T19:54:07.681Z,21.00
2022-10-19T19:57:15.451Z,21.00
2022-10-19T20:00:23.457Z,21.00
2022-10-19T20:03:32.600Z,21.00
2022-10-19T20:06:41.013Z,21.00
2022-10-19T20:09:49.068Z,21.00
2022-10-19T20:12:57.202Z,21.00
2022-10-19T20:16:08.474Z,21.00
2022-10-19T20:19:17.831Z,21.00
2022-10-19T20:22:26.085Z,21.00
2022-10-19T20:25:37.456Z,21.00
2022-10-19T20:28:45.522Z,21.00
2022-10-19T20:31:53.660Z,21.00
2022-10-19T20:35:03.598Z,21.00
2022-10-19T20:38:11.466Z,21.00
2022-10-19T20:41:19.722Z,21.00
2022-10-19T20:44:27.908Z,21.00
2022-10-19T20:47:35.914Z,21.00
2022-10-19T20:50:45.538Z,21.00
2022-10-19T20:53:53.723Z,21.00
2022-10-19T20:57:01.593Z,21.00
2022-10-19T21:00:11.104Z,20.90
2022-10-19T21:03:21.241Z,21.00
2022-10-19T21:06:32.588Z,20.90
2022-10-19T21:09:40.340Z,20.90
2022-10-19T21:12:48.181Z,20.90
2022-10-19T21:15:56.346Z,20.90
2022-10-19T21:19:05.498Z,20.90
2022-10-19T21:22:14.837Z,20.90
2022-10-19T21:25:23.175Z,20.90
2022-10-19T21:28:31.285Z,20.90
2022-10-19T21:31:40.787Z,20.90
2022-10-19T21:34:49.455Z,20.90
2022-10-19T21:37:58.795Z,20.90
2022-10-19T21:41:07.740Z,20.90
2022-10-19T21:44:16.227Z,20.90
2022-10-19T21:47:24.181Z,20.90
2022-10-19T21:50:32.208Z,20.90
2022-10-19T21:53:41.493Z,20.90
2022-10-19T21:56:49.593Z,20.90
2022-10-19T21:59:57.645Z,20.90
2022-10-19T22:03:05.983Z,20.90
2022-10-19T22:06:14.225Z,20.90
2022-10-19T22:09:23.712Z,20.90
2022-10-19T22:12:32.334Z,20.90
2022-10-19T22:15:40.772Z,20.80
2022-10-19T22:18:49.052Z,20.90
2022-10-19T22:21:57.062Z,20.90
2022-10-19T22:25:07.103Z,20.90
2022-10-19T22:28:15.182Z,20.90
2022-10-19T22:31:23.275Z,20.90
2022-10-19T22:34:32.135Z,20.90
2022-10-19T22:37:39.920Z,20.80
2022-10-19T22:40:49.301Z,20.80
2022-10-19T22:43:57.182Z,20.80
2022-10-19T22:47:05.298Z,20.80
2022-10-19T22:50:13.423Z,20.80
2022-10-19T22:53:21.470Z,20.80
2022-10-19T22:56:30.713Z,20.80
2022-10-19T22:59:38.712Z,20.80
2022-10-19T23:02:46.809Z,20.80
2022-10-19T23:05:55.040Z,20.80
2022-10-19T23:09:02.975Z,20.80
2022-10-19T23:12:12.192Z,20.80
2022-10-19T23:15:19.946Z,20.80
2022-10-19T23:18:28.062Z,20.80
2022-10-19T23:21:35.978Z,20.80
2022-10-19T23:24:43.744Z,20.80
2022-10-19T23:27:53.178Z,20.80
2022-10-19T23:31:04.584Z,20.80
2022-10-19T23:34:12.602Z,20.80
2022-10-19T23:37:20.579Z,20.80
2022-10-19T23:40:28.639Z,20.80
2022-10-19T23:43:38.166Z,20.80
2022-10-19T23:46:46.258Z,20.70
2022-10-19T23:49:54.368Z,20.70
2022-10-19T23:53:02.548Z,20.70
2022-10-19T23:56:11.729Z,20.70
2022-10-19T23:59:21.439Z,20.70
