createdAt,value
2018-03-03T00:00:24.582Z,-3.08
2018-03-03T00:01:24.831Z,-3.20
2018-03-03T00:02:25.029Z,-3.06
2018-03-03T00:03:25.296Z,-3.09
2018-03-03T00:04:25.536Z,-3.03
2018-03-03T00:05:25.759Z,-3.09
2018-03-03T00:06:26.012Z,-3.21
2018-03-03T00:07:26.278Z,-3.15
2018-03-03T00:08:26.514Z,-3.27
2018-03-03T00:09:26.815Z,-3.16
2018-03-03T00:10:26.992Z,-3.15
2018-03-03T00:11:27.224Z,-3.12
2018-03-03T00:12:27.492Z,-3.09
2018-03-03T00:13:27.738Z,-3.08
2018-03-03T00:14:27.978Z,-3.12
2018-03-03T00:15:30.849Z,-3.15
2018-03-03T00:16:28.589Z,-3.26
2018-03-03T00:17:28.803Z,-3.21
2018-03-03T00:18:29.062Z,-3.13
2018-03-03T00:19:29.314Z,-3.16
2018-03-03T00:20:29.556Z,-3.06
2018-03-03T00:21:29.794Z,-3.09
2018-03-03T00:22:30.099Z,-3.23
2018-03-03T00:23:30.290Z,-3.18
2018-03-03T00:24:30.540Z,-3.20
2018-03-03T00:25:30.784Z,-3.21
2018-03-03T00:26:31.045Z,-3.18
2018-03-03T00:27:31.270Z,-3.21
2018-03-03T00:28:31.534Z,-3.29
2018-03-03T00:29:31.774Z,-3.38
2018-03-03T00:30:32.022Z,-3.24
2018-03-03T00:31:32.263Z,-3.24
2018-03-03T00:32:32.487Z,-3.10
2018-03-03T00:33:32.720Z,-3.21
2018-03-03T00:34:32.962Z,-3.13
2018-03-03T00:35:33.224Z,-3.15
2018-03-03T00:36:33.452Z,-3.15
2018-03-03T00:37:33.693Z,-3.24
2018-03-03T00:38:33.932Z,-3.24
2018-03-03T00:39:34.173Z,-3.23
2018-03-03T00:40:34.406Z,-3.23
2018-03-03T00:41:34.646Z,-3.13
2018-03-03T00:42:34.917Z,-3.18
2018-03-03T00:43:35.120Z,-3.29
2018-03-03T00:44:35.360Z,-3.26
2018-03-03T00:45:35.666Z,-3.24
2018-03-03T00:46:35.851Z,-3.24
2018-03-03T00:47:36.102Z,-3.30
2018-03-03T00:48:36.371Z,-3.26
2018-03-03T00:49:36.613Z,-3.13
2018-03-03T00:50:36.838Z,-3.21
2018-03-03T00:51:37.085Z,-3.23
2018-03-03T00:52:37.309Z,-3.31
2018-03-03T00:53:37.570Z,-3.31
2018-03-03T00:54:37.791Z,-3.27
2018-03-03T00:55:38.059Z,-3.29
2018-03-03T00:56:38.286Z,-3.27
2018-03-03T00:57:38.525Z,-3.33
2018-03-03T00:58:38.782Z,-3.31
2018-03-03T00:59:39.029Z,-3.29
2018-03-03T01:00:39.256Z,-3.34
2018-03-03T01:01:39.512Z,-3.34
2018-03-03T01:02:39.763Z,-3.36
2018-03-03T01:03:40.029Z,-3.27
2018-03-03T01:04:40.268Z,-3.26
2018-03-03T01:05:40.505Z,-3.34
2018-03-03T01:06:40.724Z,-3.41
2018-03-03T01:07:41.140Z,-3.48
2018-03-03T01:08:41.258Z,-3.51
2018-03-03T01:09:41.520Z,-3.31
2018-03-03T01:10:41.766Z,-3.41
2018-03-03T01:11:41.993Z,-3.38
2018-03-03T01:12:42.260Z,-3.39
2018-03-03T01:13:42.504Z,-3.42
2018-03-03T01:14:42.841Z,-3.34
2018-03-03T01:15:42.970Z,-3.38
2018-03-03T01:16:43.229Z,-3.36
2018-03-03T01:17:43.453Z,-3.33
2018-03-03T01:18:43.680Z,-3.34
2018-03-03T01:19:43.946Z,-3.38
2018-03-03T01:20:44.195Z,-3.33
2018-03-03T01:21:44.424Z,-3.34
2018-03-03T01:22:44.683Z,-3.33
2018-03-03T01:23:44.926Z,-3.34
2018-03-03T01:24:45.142Z,-3.38
2018-03-03T01:25:45.432Z,-3.38
2018-03-03T01:26:45.650Z,-3.33
2018-03-03T01:27:45.893Z,-3.33
2018-03-03T01:28:46.155Z,-3.18
2018-03-03T01:29:46.403Z,-3.34
2018-03-03T01:30:46.621Z,-3.24
2018-03-03T01:31:46.899Z,-3.23
2018-03-03T01:32:47.121Z,-3.38
2018-03-03T01:33:47.366Z,-3.34
2018-03-03T01:34:47.625Z,-3.34
2018-03-03T01:35:47.873Z,-3.38
2018-03-03T01:36:48.094Z,-3.39
2018-03-03T01:37:48.370Z,-3.33
2018-03-03T01:38:48.599Z,-3.39
2018-03-03T01:39:48.834Z,-3.39
2018-03-03T01:40:49.094Z,-3.41
2018-03-03T01:41:49.333Z,-3.36
2018-03-03T01:42:49.572Z,-3.41
2018-03-03T01:43:49.789Z,-3.34
2018-03-03T01:44:50.048Z,-3.45
2018-03-03T01:45:50.281Z,-3.48
2018-03-03T01:46:50.527Z,-3.47
2018-03-03T01:47:50.796Z,-3.42
2018-03-03T01:48:51.036Z,-3.38
2018-03-03T01:49:51.348Z,-3.36
2018-03-03T01:50:51.550Z,-3.34
2018-03-03T01:51:51.777Z,-3.36
2018-03-03T01:52:52.022Z,-3.16
2018-03-03T01:53:52.260Z,-3.27
2018-03-03T01:54:52.501Z,-3.18
2018-03-03T01:55:52.731Z,-3.26
2018-03-03T01:56:53.000Z,-3.21
2018-03-03T01:57:53.245Z,-3.38
2018-03-03T01:58:53.469Z,-3.34
2018-03-03T01:59:53.725Z,-3.38
2018-03-03T02:00:53.984Z,-3.27
2018-03-03T02:01:54.200Z,-3.33
2018-03-03T02:02:54.453Z,-3.36
2018-03-03T02:03:54.686Z,-3.30
2018-03-03T02:04:54.922Z,-3.36
2018-03-03T02:05:55.160Z,-3.30
2018-03-03T02:07:02.342Z,-3.30
2018-03-03T02:07:55.702Z,-3.39
2018-03-03T02:08:55.969Z,-3.29
2018-03-03T02:09:56.205Z,-3.31
2018-03-03T02:10:56.432Z,-3.34
2018-03-03T02:11:56.687Z,-3.41
2018-03-03T02:12:56.929Z,-3.31
2018-03-03T02:13:57.156Z,-3.39
2018-03-03T02:14:57.424Z,-3.36
2018-03-03T02:15:57.681Z,-3.36
2018-03-03T02:16:57.896Z,-3.36
2018-03-03T02:17:58.155Z,-3.34
2018-03-03T02:18:58.461Z,-3.27
2018-03-03T02:19:58.637Z,-3.20
2018-03-03T02:20:58.927Z,-3.27
2018-03-03T02:21:59.142Z,-3.34
2018-03-03T02:22:59.379Z,-3.41
2018-03-03T02:23:59.636Z,-3.34
2018-03-03T02:24:59.870Z,-3.38
2018-03-03T02:26:00.114Z,-3.39
2018-03-03T02:27:00.330Z,-3.34
2018-03-03T02:28:00.609Z,-3.39
2018-03-03T02:29:00.844Z,-3.38
2018-03-03T02:30:01.096Z,-3.42
2018-03-03T02:31:01.359Z,-3.34
2018-03-03T02:32:01.580Z,-3.31
2018-03-03T02:33:01.793Z,-3.38
2018-03-03T02:34:02.052Z,-3.38
2018-03-03T02:35:02.313Z,-3.34
2018-03-03T02:36:02.523Z,-3.34
2018-03-03T02:37:02.777Z,-3.44
2018-03-03T02:38:03.014Z,-3.31
2018-03-03T02:39:03.260Z,-3.38
2018-03-03T02:40:03.491Z,-3.33
2018-03-03T02:41:03.740Z,-3.36
2018-03-03T02:42:03.991Z,-3.36
2018-03-03T02:43:04.220Z,-3.38
2018-03-03T02:44:04.472Z,-3.39
2018-03-03T02:45:04.712Z,-3.39
2018-03-03T02:46:04.954Z,-3.39
2018-03-03T02:47:05.237Z,-3.31
2018-03-03T02:48:05.459Z,-3.41
2018-03-03T02:49:05.705Z,-3.36
2018-03-03T02:50:05.961Z,-3.36
2018-03-03T02:51:06.239Z,-3.33
2018-03-03T02:52:06.421Z,-3.30
2018-03-03T02:53:06.836Z,-3.36
2018-03-03T02:54:06.903Z,-3.34
2018-03-03T02:55:07.159Z,-3.31
2018-03-03T02:56:07.372Z,-3.38
2018-03-03T02:57:07.604Z,-3.34
2018-03-03T02:58:07.870Z,-3.34
2018-03-03T02:59:08.087Z,-3.29
2018-03-03T03:00:08.370Z,-3.24
2018-03-03T03:01:08.600Z,-3.24
2018-03-03T03:02:08.851Z,-3.20
2018-03-03T03:03:09.079Z,-3.26
2018-03-03T03:04:09.317Z,-3.31
2018-03-03T03:05:09.559Z,-3.23
2018-03-03T03:06:09.800Z,-3.23
2018-03-03T03:07:10.059Z,-3.24
2018-03-03T03:08:10.304Z,-3.13
2018-03-03T03:09:10.528Z,-3.10
2018-03-03T03:10:10.768Z,-3.15
2018-03-03T03:11:11.037Z,-3.21
2018-03-03T03:12:11.262Z,-3.29
2018-03-03T03:13:11.527Z,-3.26
2018-03-03T03:14:11.771Z,-3.21
2018-03-03T03:15:12.011Z,-3.29
2018-03-03T03:16:12.232Z,-3.30
2018-03-03T03:17:12.509Z,-3.29
2018-03-03T03:18:12.746Z,-3.23
2018-03-03T03:19:12.979Z,-3.31
2018-03-03T03:20:13.239Z,-3.29
2018-03-03T03:21:13.469Z,-3.31
2018-03-03T03:22:13.714Z,-3.31
2018-03-03T03:23:13.966Z,-3.36
2018-03-03T03:24:14.209Z,-3.39
2018-03-03T03:25:14.445Z,-3.30
2018-03-03T03:26:14.696Z,-3.44
2018-03-03T03:27:14.944Z,-3.36
2018-03-03T03:28:15.179Z,-3.42
2018-03-03T03:29:15.435Z,-3.41
2018-03-03T03:30:15.725Z,-3.36
2018-03-03T03:31:15.935Z,-3.39
2018-03-03T03:32:16.177Z,-3.48
2018-03-03T03:33:16.399Z,-3.52
2018-03-03T03:34:16.653Z,-3.51
2018-03-03T03:35:16.895Z,-3.60
2018-03-03T03:36:17.162Z,-3.42
2018-03-03T03:37:17.402Z,-3.60
2018-03-03T03:38:17.673Z,-3.63
2018-03-03T03:39:17.898Z,-3.55
2018-03-03T03:40:18.163Z,-3.81
2018-03-03T03:41:18.386Z,-3.78
2018-03-03T03:42:18.635Z,-3.81
2018-03-03T03:43:18.898Z,-3.69
2018-03-03T03:44:19.138Z,-3.84
2018-03-03T03:45:19.468Z,-3.77
2018-03-03T03:46:19.612Z,-3.81
2018-03-03T03:47:19.869Z,-3.84
2018-03-03T03:48:20.110Z,-3.84
2018-03-03T03:49:20.343Z,-3.84
2018-03-03T03:50:20.598Z,-3.82
2018-03-03T03:51:20.875Z,-3.88
2018-03-03T03:52:21.078Z,-3.88
2018-03-03T03:53:21.302Z,-3.87
2018-03-03T03:54:21.553Z,-3.84
2018-03-03T03:55:21.782Z,-3.84
2018-03-03T03:56:22.031Z,-3.82
2018-03-03T03:57:22.309Z,-3.91
2018-03-03T03:58:22.524Z,-3.88
2018-03-03T03:59:22.781Z,-3.91
2018-03-03T04:00:23.028Z,-3.87
2018-03-03T04:01:23.263Z,-3.92
2018-03-03T04:02:23.520Z,-3.84
2018-03-03T04:03:23.766Z,-3.88
2018-03-03T04:04:23.997Z,-3.92
2018-03-03T04:05:24.243Z,-3.99
2018-03-03T04:06:24.490Z,-3.87
2018-03-03T04:07:24.740Z,-3.89
2018-03-03T04:08:24.979Z,-3.96
2018-03-03T04:09:25.245Z,-3.91
2018-03-03T04:10:25.475Z,-3.84
2018-03-03T04:11:25.750Z,-3.85
2018-03-03T04:12:25.976Z,-3.91
2018-03-03T04:13:26.243Z,-4.10
2018-03-03T04:14:26.477Z,-4.06
2018-03-03T04:15:26.682Z,-3.87
2018-03-03T04:16:26.929Z,-3.96
2018-03-03T04:17:27.202Z,-3.89
2018-03-03T04:18:27.405Z,-3.88
2018-03-03T04:19:27.671Z,-3.85
2018-03-03T04:20:28.031Z,-3.87
2018-03-03T04:21:28.246Z,-3.85
2018-03-03T04:22:28.476Z,-3.91
2018-03-03T04:23:28.718Z,-3.89
2018-03-03T04:24:28.963Z,-3.96
2018-03-03T04:25:29.203Z,-3.96
2018-03-03T04:26:29.467Z,-3.91
2018-03-03T04:27:29.716Z,-3.96
2018-03-03T04:28:29.947Z,-3.99
2018-03-03T04:29:30.196Z,-3.96
2018-03-03T04:30:30.448Z,-3.91
2018-03-03T04:31:30.667Z,-3.92
2018-03-03T04:32:30.926Z,-4.02
2018-03-03T04:33:31.147Z,-4.02
2018-03-03T04:34:31.397Z,-4.10
2018-03-03T04:35:31.654Z,-3.96
2018-03-03T04:36:31.884Z,-4.00
2018-03-03T04:37:32.127Z,-3.88
2018-03-03T04:38:32.367Z,-3.92
2018-03-03T04:39:32.618Z,-3.91
2018-03-03T04:40:32.844Z,-4.03
2018-03-03T04:41:33.099Z,-3.92
2018-03-03T04:42:33.320Z,-4.02
2018-03-03T04:43:33.572Z,-4.05
2018-03-03T04:44:33.812Z,-4.14
2018-03-03T04:45:34.084Z,-4.07
2018-03-03T04:46:34.314Z,-4.14
2018-03-03T04:47:34.556Z,-4.10
2018-03-03T04:48:34.797Z,-4.03
2018-03-03T04:49:35.033Z,-4.00
2018-03-03T04:50:35.261Z,-4.03
2018-03-03T04:51:35.513Z,-4.00
2018-03-03T04:52:35.774Z,-4.05
2018-03-03T04:53:35.983Z,-4.05
2018-03-03T04:54:36.232Z,-3.99
2018-03-03T04:55:36.468Z,-3.92
2018-03-03T04:56:36.732Z,-4.00
2018-03-03T04:57:36.953Z,-4.03
2018-03-03T04:58:37.198Z,-4.09
2018-03-03T04:59:37.464Z,-4.02
2018-03-03T05:00:37.704Z,-4.10
2018-03-03T05:01:37.942Z,-4.14
2018-03-03T05:02:38.192Z,-4.09
2018-03-03T05:03:38.452Z,-4.18
2018-03-03T05:04:38.665Z,-4.05
2018-03-03T05:05:38.924Z,-4.09
2018-03-03T05:06:39.160Z,-4.05
2018-03-03T05:07:39.398Z,-4.09
2018-03-03T05:08:39.665Z,-4.03
2018-03-03T05:09:39.881Z,-4.00
2018-03-03T05:10:40.116Z,-4.06
2018-03-03T05:11:40.356Z,-4.03
2018-03-03T05:12:40.651Z,-4.07
2018-03-03T05:13:40.892Z,-4.15
2018-03-03T05:14:41.090Z,-4.15
2018-03-03T05:15:41.362Z,-4.14
2018-03-03T05:16:41.586Z,-4.09
2018-03-03T05:17:41.853Z,-4.10
2018-03-03T05:18:42.049Z,-4.15
2018-03-03T05:19:42.317Z,-3.99
2018-03-03T05:20:42.549Z,-4.09
2018-03-03T05:21:42.777Z,-4.02
2018-03-03T05:22:43.048Z,-4.07
2018-03-03T05:23:43.303Z,-4.17
2018-03-03T05:24:43.534Z,-4.12
2018-03-03T05:25:43.789Z,-4.09
2018-03-03T05:26:44.034Z,-4.09
2018-03-03T05:27:44.258Z,-4.12
2018-03-03T05:28:44.510Z,-4.10
2018-03-03T05:29:44.765Z,-4.12
2018-03-03T05:30:45.014Z,-4.20
2018-03-03T05:31:45.295Z,-4.07
2018-03-03T05:32:45.509Z,-4.12
2018-03-03T05:33:45.734Z,-4.12
2018-03-03T05:34:45.965Z,-4.10
2018-03-03T05:35:46.215Z,-4.09
2018-03-03T05:36:46.465Z,-4.07
2018-03-03T05:37:46.676Z,-4.14
2018-03-03T05:38:46.944Z,-4.07
2018-03-03T05:39:47.182Z,-4.18
2018-03-03T05:40:47.463Z,-4.10
2018-03-03T05:41:47.678Z,-4.15
2018-03-03T05:42:47.928Z,-4.07
2018-03-03T05:43:48.181Z,-4.09
2018-03-03T05:44:48.422Z,-4.14
2018-03-03T05:45:48.669Z,-4.10
2018-03-03T05:46:48.929Z,-4.03
2018-03-03T05:47:49.256Z,-4.14
2018-03-03T05:48:49.444Z,-4.12
2018-03-03T05:49:49.701Z,-4.06
2018-03-03T05:50:49.922Z,-4.07
2018-03-03T05:51:50.197Z,-4.10
2018-03-03T05:52:50.424Z,-4.15
2018-03-03T05:53:50.659Z,-4.00
2018-03-03T05:54:50.888Z,-4.02
2018-03-03T05:55:51.126Z,-4.03
2018-03-03T05:56:51.368Z,-4.09
2018-03-03T05:57:51.613Z,-3.99
2018-03-03T05:58:51.849Z,-3.94
2018-03-03T05:59:52.124Z,-3.91
2018-03-03T06:00:52.390Z,-4.00
2018-03-03T06:01:52.583Z,-4.06
2018-03-03T06:02:52.800Z,-4.06
2018-03-03T06:03:53.057Z,-4.02
2018-03-03T06:04:53.294Z,-4.02
2018-03-03T06:05:53.541Z,-4.00
2018-03-03T06:06:53.793Z,-3.97
2018-03-03T06:07:54.030Z,-4.03
2018-03-03T06:08:54.306Z,-4.06
2018-03-03T06:09:54.551Z,-4.02
2018-03-03T06:10:54.784Z,-4.06
2018-03-03T06:11:55.018Z,-3.92
2018-03-03T06:12:55.281Z,-3.96
2018-03-03T06:13:55.514Z,-3.91
2018-03-03T06:14:55.742Z,-3.88
2018-03-03T06:15:56.008Z,-3.89
2018-03-03T06:17:02.868Z,-3.92
2018-03-03T06:17:56.662Z,-3.87
2018-03-03T06:18:56.879Z,-3.94
2018-03-03T06:19:57.125Z,-3.81
2018-03-03T06:20:57.383Z,-3.78
2018-03-03T06:21:57.620Z,-3.84
2018-03-03T06:22:57.870Z,-3.84
2018-03-03T06:23:58.104Z,-3.70
2018-03-03T06:24:58.368Z,-3.65
2018-03-03T06:25:58.575Z,-3.72
2018-03-03T06:26:58.816Z,-3.65
2018-03-03T06:27:59.093Z,-3.78
2018-03-03T06:28:59.342Z,-3.81
2018-03-03T06:29:59.551Z,-3.82
2018-03-03T06:30:59.785Z,-3.77
2018-03-03T06:32:00.038Z,-3.87
2018-03-03T06:33:00.289Z,-3.78
2018-03-03T06:34:00.539Z,-3.78
2018-03-03T06:35:00.789Z,-3.63
2018-03-03T06:36:01.018Z,-3.81
2018-03-03T06:37:01.263Z,-3.69
2018-03-03T06:38:01.562Z,-3.79
2018-03-03T06:39:01.739Z,-3.78
2018-03-03T06:40:02.024Z,-3.77
2018-03-03T06:41:02.230Z,-3.78
2018-03-03T06:42:02.453Z,-3.91
2018-03-03T06:43:02.688Z,-3.88
2018-03-03T06:44:02.942Z,-3.91
2018-03-03T06:45:03.153Z,-3.91
2018-03-03T06:46:03.412Z,-3.89
2018-03-03T06:47:03.648Z,-3.96
2018-03-03T06:48:03.943Z,-3.97
2018-03-03T06:49:04.149Z,-3.89
2018-03-03T06:50:04.397Z,-4.06
2018-03-03T06:51:04.657Z,-4.05
2018-03-03T06:52:04.875Z,-4.06
2018-03-03T06:53:05.135Z,-4.10
2018-03-03T06:54:05.369Z,-4.05
2018-03-03T06:55:05.620Z,-4.12
2018-03-03T06:56:05.880Z,-4.00
2018-03-03T06:57:06.105Z,-4.03
2018-03-03T06:58:06.358Z,-4.14
2018-03-03T06:59:06.603Z,-4.06
2018-03-03T07:00:06.900Z,-4.09
2018-03-03T07:01:07.084Z,-4.06
2018-03-03T07:02:07.320Z,-4.15
2018-03-03T07:03:07.593Z,-4.10
2018-03-03T07:04:07.841Z,-4.10
2018-03-03T07:05:08.085Z,-4.21
2018-03-03T07:06:08.328Z,-4.07
2018-03-03T07:07:08.572Z,-4.17
2018-03-03T07:08:08.822Z,-4.09
2018-03-03T07:09:09.082Z,-4.09
2018-03-03T07:10:09.315Z,-4.14
2018-03-03T07:11:09.559Z,-4.02
2018-03-03T07:12:09.809Z,-3.99
2018-03-03T07:13:10.135Z,-3.89
2018-03-03T07:14:10.308Z,-3.91
2018-03-03T07:15:10.557Z,-3.96
2018-03-03T07:16:10.782Z,-3.91
2018-03-03T07:17:11.028Z,-3.88
2018-03-03T07:18:11.243Z,-3.84
2018-03-03T07:19:11.498Z,-3.87
2018-03-03T07:20:11.742Z,-3.79
2018-03-03T07:21:11.973Z,-3.69
2018-03-03T07:22:12.246Z,-3.67
2018-03-03T07:23:12.479Z,-3.79
2018-03-03T07:24:12.711Z,-3.63
2018-03-03T07:25:12.968Z,-3.63
2018-03-03T07:26:13.214Z,-3.47
2018-03-03T07:27:13.443Z,-3.60
2018-03-03T07:28:13.676Z,-3.49
2018-03-03T07:29:13.956Z,-3.54
2018-03-03T07:30:14.162Z,-3.48
2018-03-03T07:31:14.409Z,-3.54
2018-03-03T07:32:14.664Z,-3.55
2018-03-03T07:33:14.939Z,-3.54
2018-03-03T07:34:15.146Z,-3.44
2018-03-03T07:35:15.402Z,-3.45
2018-03-03T07:36:15.631Z,-3.42
2018-03-03T07:37:15.869Z,-3.45
2018-03-03T07:38:16.139Z,-3.39
2018-03-03T07:39:16.377Z,-3.39
2018-03-03T07:40:16.617Z,-3.36
2018-03-03T07:41:16.887Z,-3.33
2018-03-03T07:42:17.098Z,-3.33
2018-03-03T07:43:17.349Z,-3.31
2018-03-03T07:44:17.613Z,-3.24
2018-03-03T07:45:17.843Z,-3.24
2018-03-03T07:46:18.085Z,-3.10
2018-03-03T07:47:18.348Z,-3.10
2018-03-03T07:48:18.689Z,-3.12
2018-03-03T07:49:18.829Z,-3.05
2018-03-03T07:50:19.084Z,-2.95
2018-03-03T07:51:19.333Z,-2.98
2018-03-03T07:52:19.670Z,-3.12
2018-03-03T07:53:19.843Z,-3.03
2018-03-03T07:54:20.090Z,-2.95
2018-03-03T07:55:20.359Z,-2.82
2018-03-03T07:56:20.586Z,-2.95
2018-03-03T07:57:20.836Z,-2.98
2018-03-03T07:58:21.098Z,-2.88
2018-03-03T07:59:21.321Z,-2.98
2018-03-03T08:00:21.595Z,-2.90
2018-03-03T08:01:21.827Z,-2.92
2018-03-03T08:02:22.059Z,-2.85
2018-03-03T08:03:22.373Z,-2.98
2018-03-03T08:04:22.548Z,-3.05
2018-03-03T08:05:22.795Z,-3.13
2018-03-03T08:06:23.032Z,-3.10
2018-03-03T08:07:23.299Z,-3.03
2018-03-03T08:08:23.548Z,-3.06
2018-03-03T08:09:23.777Z,-2.85
2018-03-03T08:10:24.045Z,-2.98
2018-03-03T08:11:24.285Z,-2.91
2018-03-03T08:12:24.546Z,-2.82
2018-03-03T08:13:24.781Z,-2.84
2018-03-03T08:14:25.018Z,-2.82
2018-03-03T08:15:25.243Z,-2.91
2018-03-03T08:16:25.509Z,-2.82
2018-03-03T08:17:25.761Z,-3.03
2018-03-03T08:18:25.990Z,-2.95
2018-03-03T08:19:26.239Z,-2.87
2018-03-03T08:20:26.479Z,-2.95
2018-03-03T08:21:26.723Z,-2.92
2018-03-03T08:22:27.013Z,-2.92
2018-03-03T08:23:27.219Z,-2.82
2018-03-03T08:24:27.461Z,-2.74
2018-03-03T08:25:27.733Z,-2.72
2018-03-03T08:26:27.980Z,-2.80
2018-03-03T08:27:28.194Z,-2.77
2018-03-03T08:28:28.459Z,-2.77
2018-03-03T08:29:28.715Z,-2.74
2018-03-03T08:30:28.973Z,-2.67
2018-03-03T08:31:29.206Z,-2.64
2018-03-03T08:32:29.443Z,-2.70
2018-03-03T08:33:29.673Z,-2.76
2018-03-03T08:34:29.939Z,-2.67
2018-03-03T08:35:30.162Z,-2.67
2018-03-03T08:36:30.390Z,-2.80
2018-03-03T08:37:30.641Z,-2.61
2018-03-03T08:38:30.916Z,-2.66
2018-03-03T08:39:31.145Z,-2.49
2018-03-03T08:40:31.403Z,-2.49
2018-03-03T08:41:31.635Z,-2.30
2018-03-03T08:42:31.873Z,-2.37
2018-03-03T08:43:32.115Z,-2.30
2018-03-03T08:44:32.361Z,-2.24
2018-03-03T08:45:32.608Z,-2.26
2018-03-03T08:46:32.970Z,-2.21
2018-03-03T08:47:33.154Z,-2.21
2018-03-03T08:48:33.424Z,-2.18
2018-03-03T08:49:33.663Z,-2.11
2018-03-03T08:50:33.930Z,-2.08
2018-03-03T08:51:34.184Z,-2.06
2018-03-03T08:52:34.397Z,-2.09
2018-03-03T08:53:34.665Z,-2.14
2018-03-03T08:54:34.909Z,-2.16
2018-03-03T08:55:35.134Z,-2.15
2018-03-03T08:56:35.365Z,-2.19
2018-03-03T08:57:35.634Z,-2.19
2018-03-03T08:58:35.871Z,-2.09
2018-03-03T08:59:36.113Z,-2.15
2018-03-03T09:00:36.387Z,-2.21
2018-03-03T09:01:36.645Z,-2.09
2018-03-03T09:02:36.846Z,-2.09
2018-03-03T09:03:37.104Z,-1.96
2018-03-03T09:04:37.391Z,-1.86
2018-03-03T09:05:37.583Z,-1.86
2018-03-03T09:06:37.849Z,-1.88
2018-03-03T09:07:38.084Z,-1.82
2018-03-03T09:08:38.356Z,-1.76
2018-03-03T09:09:38.565Z,-1.55
2018-03-03T09:10:38.830Z,-1.62
2018-03-03T09:11:39.055Z,-1.64
2018-03-03T09:12:39.314Z,-1.73
2018-03-03T09:13:39.559Z,-1.61
2018-03-03T09:14:39.799Z,-1.62
2018-03-03T09:15:40.046Z,-1.69
2018-03-03T09:16:40.293Z,-1.57
2018-03-03T09:17:40.525Z,-1.52
2018-03-03T09:18:40.789Z,-1.52
2018-03-03T09:19:41.055Z,-1.54
2018-03-03T09:20:41.249Z,-1.52
2018-03-03T09:21:41.531Z,-1.46
2018-03-03T09:22:41.786Z,-1.43
2018-03-03T09:23:42.004Z,-1.51
2018-03-03T09:24:42.263Z,-1.54
2018-03-03T09:25:42.489Z,-1.52
2018-03-03T09:26:42.728Z,-1.51
2018-03-03T09:27:42.995Z,-1.52
2018-03-03T09:28:43.239Z,-1.40
2018-03-03T09:29:43.482Z,-1.41
2018-03-03T09:30:43.757Z,-1.31
2018-03-03T09:31:43.975Z,-1.31
2018-03-03T09:32:44.218Z,-1.36
2018-03-03T09:33:44.475Z,-1.15
2018-03-03T09:34:44.736Z,-1.18
2018-03-03T09:35:44.961Z,-1.10
2018-03-03T09:36:45.234Z,-1.00
2018-03-03T09:37:45.462Z,-1.01
2018-03-03T09:38:45.688Z,-0.94
2018-03-03T09:39:45.942Z,-0.90
2018-03-03T09:40:46.194Z,-0.90
2018-03-03T09:41:46.438Z,-1.15
2018-03-03T09:42:46.690Z,-1.21
2018-03-03T09:43:46.927Z,-1.19
2018-03-03T09:44:47.165Z,-1.04
2018-03-03T09:45:47.432Z,-0.95
2018-03-03T09:46:47.676Z,-0.66
2018-03-03T09:47:47.914Z,-0.82
2018-03-03T09:48:48.166Z,-0.89
2018-03-03T09:49:48.412Z,-0.97
2018-03-03T09:50:48.685Z,-0.94
2018-03-03T09:51:48.922Z,-0.81
2018-03-03T09:52:49.168Z,-0.84
2018-03-03T09:53:49.415Z,-0.85
2018-03-03T09:54:49.662Z,-0.97
2018-03-03T09:55:50.050Z,-0.97
2018-03-03T09:56:50.155Z,-0.94
2018-03-03T09:57:50.395Z,-0.78
2018-03-03T09:58:50.653Z,-0.95
2018-03-03T09:59:50.918Z,-0.89
2018-03-03T10:00:51.138Z,-0.79
2018-03-03T10:01:58.933Z,-0.90
2018-03-03T10:02:51.656Z,-0.81
2018-03-03T10:03:51.873Z,-0.89
2018-03-03T10:04:52.133Z,-0.79
2018-03-03T10:05:52.374Z,-0.89
2018-03-03T10:06:52.719Z,-0.66
2018-03-03T10:07:52.932Z,-0.78
2018-03-03T10:08:53.171Z,-0.81
2018-03-03T10:09:53.396Z,-0.86
2018-03-03T10:10:53.668Z,-0.86
2018-03-03T10:11:53.912Z,-0.79
2018-03-03T10:12:54.165Z,-0.79
2018-03-03T10:13:54.421Z,-0.66
2018-03-03T10:14:54.646Z,-0.58
2018-03-03T10:15:54.909Z,-0.46
2018-03-03T10:16:55.168Z,-0.43
2018-03-03T10:17:55.381Z,-0.43
2018-03-03T10:18:55.652Z,-0.52
2018-03-03T10:19:55.873Z,-0.52
2018-03-03T10:20:56.114Z,-0.53
2018-03-03T10:21:56.399Z,-0.73
2018-03-03T10:22:56.651Z,-0.73
2018-03-03T10:23:59.156Z,-0.58
2018-03-03T10:24:57.114Z,-0.53
2018-03-03T10:25:57.362Z,-0.57
2018-03-03T10:26:57.594Z,-0.58
2018-03-03T10:27:57.821Z,-0.52
2018-03-03T10:28:58.088Z,-0.60
2018-03-03T10:29:58.339Z,-0.57
2018-03-03T10:30:58.597Z,-0.58
2018-03-03T10:31:58.838Z,-0.34
2018-03-03T10:32:59.133Z,-0.34
2018-03-03T10:33:59.350Z,-0.35
2018-03-03T10:34:59.587Z,-0.38
2018-03-03T10:35:59.813Z,-0.34
2018-03-03T10:37:00.058Z,-0.39
2018-03-03T10:38:00.333Z,-0.27
2018-03-03T10:39:00.602Z,-0.20
2018-03-03T10:40:00.806Z,-0.46
2018-03-03T10:41:01.125Z,-0.34
2018-03-03T10:42:01.341Z,-0.38
2018-03-03T10:43:01.582Z,-0.35
2018-03-03T10:44:01.817Z,-0.35
2018-03-03T10:45:02.108Z,-0.24
2018-03-03T10:46:02.283Z,-0.27
2018-03-03T10:47:02.607Z,-0.47
2018-03-03T10:48:02.765Z,-0.50
2018-03-03T10:49:03.048Z,-0.71
2018-03-03T10:50:03.292Z,-0.70
2018-03-03T10:51:03.500Z,-0.82
2018-03-03T10:52:03.746Z,-0.89
2018-03-03T10:53:04.033Z,-0.89
2018-03-03T10:54:04.280Z,-0.75
2018-03-03T10:55:04.520Z,-0.95
2018-03-03T10:56:04.759Z,-0.79
2018-03-03T10:57:05.038Z,-0.71
2018-03-03T10:58:05.267Z,-0.57
2018-03-03T10:59:05.507Z,-0.73
2018-03-03T11:00:05.805Z,-0.63
2018-03-03T11:01:05.999Z,-0.66
2018-03-03T11:02:06.222Z,-0.79
2018-03-03T11:03:06.479Z,-0.94
2018-03-03T11:04:06.752Z,-0.84
2018-03-03T11:05:06.968Z,-0.71
2018-03-03T11:06:07.215Z,-0.79
2018-03-03T11:07:07.487Z,-0.81
2018-03-03T11:08:07.809Z,-0.97
2018-03-03T11:09:08.007Z,-1.01
2018-03-03T11:10:08.320Z,-1.10
2018-03-03T11:11:08.531Z,-1.05
2018-03-03T11:12:08.770Z,-1.10
2018-03-03T11:13:09.021Z,-1.04
2018-03-03T11:14:09.267Z,-0.94
2018-03-03T11:15:09.500Z,-0.90
2018-03-03T11:16:09.755Z,-0.84
2018-03-03T11:17:10.016Z,-0.84
2018-03-03T11:18:10.238Z,-0.68
2018-03-03T11:19:10.494Z,-0.66
2018-03-03T11:20:10.734Z,-0.68
2018-03-03T11:21:10.985Z,-0.71
2018-03-03T11:22:11.217Z,-0.68
2018-03-03T11:23:11.464Z,-0.67
2018-03-03T11:24:11.710Z,-0.50
2018-03-03T11:25:11.972Z,-0.55
2018-03-03T11:26:12.219Z,-0.47
2018-03-03T11:27:12.450Z,-0.60
2018-03-03T11:28:12.694Z,-0.58
2018-03-03T11:29:12.947Z,-0.76
2018-03-03T11:30:13.182Z,-0.84
2018-03-03T11:31:13.435Z,-1.03
2018-03-03T11:32:13.728Z,-0.98
2018-03-03T11:33:13.933Z,-0.89
2018-03-03T11:34:14.249Z,-0.79
2018-03-03T11:35:14.414Z,-0.79
2018-03-03T11:36:14.644Z,-0.84
2018-03-03T11:37:14.882Z,-0.76
2018-03-03T11:38:15.123Z,-0.67
2018-03-03T11:39:15.392Z,-0.73
2018-03-03T11:40:15.614Z,-0.86
2018-03-03T11:41:15.886Z,-0.70
2018-03-03T11:42:16.100Z,-0.68
2018-03-03T11:43:16.336Z,-0.67
2018-03-03T11:44:16.601Z,-0.61
2018-03-03T11:45:16.847Z,-0.66
2018-03-03T11:46:17.136Z,-0.46
2018-03-03T11:47:17.335Z,-0.43
2018-03-03T11:48:17.588Z,-0.46
2018-03-03T11:49:17.813Z,-0.40
2018-03-03T11:50:18.069Z,-0.58
2018-03-03T11:51:18.339Z,-0.52
2018-03-03T11:52:18.562Z,-0.61
2018-03-03T11:53:18.877Z,-0.64
2018-03-03T11:54:19.183Z,-0.61
2018-03-03T11:55:19.399Z,-0.55
2018-03-03T11:56:19.659Z,-0.61
2018-03-03T11:57:19.892Z,-0.53
2018-03-03T11:58:20.168Z,-0.60
2018-03-03T11:59:20.386Z,-0.43
2018-03-03T12:00:20.656Z,-0.46
2018-03-03T12:01:20.873Z,-0.27
2018-03-03T12:02:21.153Z,-0.31
2018-03-03T12:03:21.381Z,-0.49
2018-03-03T12:04:21.626Z,-0.47
2018-03-03T12:05:21.926Z,-0.42
2018-03-03T12:06:22.130Z,-0.55
2018-03-03T12:07:22.338Z,-0.43
2018-03-03T12:08:22.598Z,-0.52
2018-03-03T12:09:22.858Z,-0.31
2018-03-03T12:10:23.089Z,-0.24
2018-03-03T12:11:23.343Z,-0.17
2018-03-03T12:12:23.598Z,-0.39
2018-03-03T12:13:23.830Z,-0.25
2018-03-03T12:14:24.067Z,-0.31
2018-03-03T12:15:24.311Z,-0.17
2018-03-03T12:16:24.550Z,-0.10
2018-03-03T12:17:24.825Z,-0.29
2018-03-03T12:18:25.057Z,-0.47
2018-03-03T12:19:25.300Z,-0.24
2018-03-03T12:20:25.543Z,-0.25
2018-03-03T12:21:25.800Z,-0.31
2018-03-03T12:22:26.041Z,-0.31
2018-03-03T12:23:26.282Z,-0.25
2018-03-03T12:24:26.526Z,-0.21
2018-03-03T12:25:26.771Z,-0.16
2018-03-03T12:26:27.040Z,-0.16
2018-03-03T12:27:27.270Z,-0.13
2018-03-03T12:28:27.560Z,-0.07
2018-03-03T12:29:27.780Z,-0.28
2018-03-03T12:30:28.005Z,-0.28
2018-03-03T12:31:28.240Z,-0.38
2018-03-03T12:32:28.503Z,-0.43
2018-03-03T12:33:28.769Z,-0.32
2018-03-03T12:34:28.994Z,-0.35
2018-03-03T12:35:29.236Z,-0.43
2018-03-03T12:36:29.511Z,-0.34
2018-03-03T12:37:29.806Z,-0.35
2018-03-03T12:38:30.033Z,-0.27
2018-03-03T12:39:30.276Z,-0.25
2018-03-03T12:40:30.530Z,-0.28
2018-03-03T12:41:30.770Z,-0.24
2018-03-03T12:42:31.024Z,-0.11
2018-03-03T12:43:31.278Z,-0.22
2018-03-03T12:44:31.520Z,-0.22
2018-03-03T12:45:31.768Z,-0.09
2018-03-03T12:46:32.022Z,-0.09
2018-03-03T12:47:32.285Z,-0.09
2018-03-03T12:48:32.501Z,-0.04
2018-03-03T12:49:32.749Z,0.05
2018-03-03T12:50:32.981Z,0.04
2018-03-03T12:51:33.249Z,0.05
2018-03-03T12:52:33.488Z,0.11
2018-03-03T12:53:33.716Z,0.20
2018-03-03T12:54:33.988Z,0.25
2018-03-03T12:55:34.229Z,0.25