createdAt,value
2019-04-19T00:01:01.334Z,4.70
2019-04-19T00:03:46.733Z,5.77
2019-04-19T00:07:09.414Z,5.30
2019-04-19T00:09:56.892Z,4.80
2019-04-19T00:12:47.078Z,5.00
2019-04-19T00:15:28.787Z,4.77
2019-04-19T00:18:20.071Z,4.00
2019-04-19T00:21:27.817Z,6.43
2019-04-19T00:24:01.708Z,5.23
2019-04-19T00:26:50.818Z,4.90
2019-04-19T00:29:47.977Z,4.70
2019-04-19T00:32:42.968Z,5.70
2019-04-19T00:35:20.191Z,5.47
2019-04-19T00:38:14.527Z,5.00
2019-04-19T00:41:32.440Z,4.60
2019-04-19T00:44:39.873Z,6.23
2019-04-19T00:47:25.990Z,5.53
2019-04-19T00:50:07.249Z,5.00
2019-04-19T00:53:06.238Z,4.80
2019-04-19T00:55:49.623Z,5.53
2019-04-19T00:58:31.057Z,4.97
2019-04-19T01:01:21.538Z,5.00
2019-04-19T01:04:14.559Z,5.93
2019-04-19T01:07:00.855Z,5.57
2019-04-19T01:10:06.852Z,6.00
2019-04-19T01:12:52.743Z,4.40
2019-04-19T01:15:35.209Z,4.90
2019-04-19T01:18:31.271Z,4.63
2019-04-19T01:21:09.195Z,4.60
2019-04-19T01:24:00.472Z,5.47
2019-04-19T01:26:52.496Z,5.30
2019-04-19T01:29:45.134Z,5.07
2019-04-19T01:32:30.269Z,5.17
2019-04-19T01:35:21.379Z,5.70
2019-04-19T01:38:10.527Z,4.60
2019-04-19T01:41:17.017Z,5.20
2019-04-19T01:44:20.442Z,4.10
2019-04-19T01:47:16.489Z,5.47
2019-04-19T01:50:11.035Z,4.00
2019-04-19T01:53:08.978Z,4.10
2019-04-19T01:55:41.734Z,4.43
2019-04-19T01:58:29.458Z,4.80
2019-04-19T02:01:23.958Z,4.77
2019-04-19T02:04:15.521Z,4.70
2019-04-19T02:06:58.802Z,5.03
2019-04-19T02:10:05.341Z,8.20
2019-04-19T02:12:46.894Z,5.10
2019-04-19T02:15:37.440Z,5.27
2019-04-19T02:18:23.322Z,4.83
2019-04-19T02:21:08.939Z,4.97
2019-04-19T02:24:01.795Z,4.70
2019-04-19T02:26:53.995Z,4.87
2019-04-19T02:29:38.407Z,4.37
2019-04-19T02:32:43.695Z,4.87
2019-04-19T02:35:43.753Z,5.20
2019-04-19T02:38:41.491Z,4.13
2019-04-19T02:44:15.454Z,5.40
2019-04-19T02:55:41.232Z,5.70
2019-04-19T02:58:33.844Z,5.00
2019-04-19T03:01:45.578Z,5.13
2019-04-19T03:04:50.121Z,4.67
2019-04-19T03:07:01.159Z,4.87
2019-04-19T03:09:49.918Z,7.13
2019-04-19T03:13:00.501Z,5.27
2019-04-19T03:18:37.110Z,5.60
2019-04-19T03:21:27.850Z,5.37
2019-04-19T03:24:16.715Z,4.93
2019-04-19T03:27:02.056Z,6.33
2019-04-19T03:29:45.255Z,5.97
2019-04-19T03:33:04.243Z,7.03
2019-04-19T03:35:46.624Z,3.93
2019-04-19T03:38:29.558Z,5.23
2019-04-19T03:41:41.673Z,5.23
2019-04-19T03:44:25.521Z,5.47
2019-04-19T03:47:24.389Z,5.70
2019-04-19T03:50:13.394Z,5.50
2019-04-19T03:53:00.947Z,4.23
2019-04-19T03:56:02.964Z,5.13
2019-04-19T03:58:26.636Z,5.20
2019-04-19T04:01:14.990Z,4.80
2019-04-19T04:04:11.314Z,5.23
2019-04-19T04:06:54.902Z,5.33
2019-04-19T04:09:55.371Z,4.60
2019-04-19T04:13:19.006Z,5.03
2019-04-19T04:16:23.116Z,5.70
2019-04-19T04:18:59.723Z,5.50
2019-04-19T04:21:50.826Z,5.33
2019-04-19T04:24:50.746Z,5.10
2019-04-19T04:27:41.781Z,4.30
2019-04-19T04:30:28.031Z,4.80
2019-04-19T04:33:22.635Z,5.70
2019-04-19T04:36:23.495Z,5.00
2019-04-19T04:38:49.956Z,4.53
2019-04-19T04:41:39.512Z,5.43
2019-04-19T04:44:53.025Z,5.07
2019-04-19T04:47:43.102Z,4.70
2019-04-19T04:51:14.084Z,4.80
2019-04-19T04:54:16.941Z,5.07
2019-04-19T04:57:28.597Z,6.27
2019-04-19T05:00:12.022Z,5.10
2019-04-19T05:03:13.728Z,4.97
2019-04-19T05:06:12.368Z,4.53
2019-04-19T05:09:01.131Z,4.97
2019-04-19T05:11:57.525Z,4.00
2019-04-19T05:14:38.576Z,5.47
2019-04-19T05:17:39.229Z,5.83
2019-04-19T05:20:18.237Z,4.33
2019-04-19T05:23:13.957Z,5.50
2019-04-19T05:26:21.595Z,4.80
2019-04-19T05:28:55.569Z,4.63
2019-04-19T05:31:37.382Z,4.80
2019-04-19T05:34:36.494Z,4.43
2019-04-19T05:37:25.124Z,5.23
2019-04-19T05:40:27.725Z,4.33
2019-04-19T05:43:45.050Z,4.30
2019-04-19T05:46:15.626Z,4.43
2019-04-19T05:48:50.686Z,4.97
2019-04-19T05:51:53.928Z,4.33
2019-04-19T05:54:24.163Z,4.67
2019-04-19T05:57:33.180Z,4.40
2019-04-19T06:00:18.004Z,4.80
2019-04-19T06:03:06.481Z,5.37
2019-04-19T06:06:07.087Z,4.47
2019-04-19T06:08:36.118Z,5.00
2019-04-19T06:11:29.016Z,4.63
2019-04-19T06:14:35.105Z,4.83
2019-04-19T06:17:56.707Z,3.90
2019-04-19T06:20:44.894Z,4.73
2019-04-19T06:23:44.383Z,5.00
2019-04-19T06:29:22.619Z,3.97
2019-04-19T06:32:19.149Z,4.70
2019-04-19T06:34:54.167Z,4.50
2019-04-19T06:37:32.591Z,5.20
2019-04-19T06:40:26.535Z,4.70
2019-04-19T06:43:15.846Z,4.10
2019-04-19T06:46:14.437Z,5.10
2019-04-19T06:49:00.688Z,4.83
2019-04-19T06:51:48.470Z,4.20
2019-04-19T06:54:37.365Z,4.60
2019-04-19T06:57:30.076Z,4.67
2019-04-19T07:00:26.134Z,3.80
2019-04-19T07:03:04.725Z,2.70
2019-04-19T07:06:13.058Z,2.60
2019-04-19T07:09:07.542Z,2.87
2019-04-19T07:12:00.140Z,2.77
2019-04-19T07:14:29.396Z,2.83
2019-04-19T07:17:31.872Z,3.00
2019-04-19T07:20:22.337Z,3.60
2019-04-19T07:23:16.090Z,2.50
2019-04-19T07:26:16.992Z,2.47
2019-04-19T07:28:43.404Z,3.07
2019-04-19T07:31:33.870Z,2.20
2019-04-19T07:34:39.556Z,2.60
2019-04-19T07:37:30.363Z,2.70
2019-04-19T07:40:23.575Z,2.60
2019-04-19T07:43:10.758Z,2.30
2019-04-19T07:46:14.026Z,2.53
2019-04-19T07:48:49.375Z,2.47
2019-04-19T07:51:48.984Z,2.40
2019-04-19T07:54:30.727Z,2.57
2019-04-19T07:57:52.009Z,2.30
2019-04-19T08:00:45.029Z,2.20
2019-04-19T08:03:38.529Z,2.73
2019-04-19T08:06:21.249Z,2.70
2019-04-19T08:12:04.746Z,2.10
2019-04-19T08:17:42.206Z,2.83
2019-04-19T08:28:50.230Z,2.87
2019-04-19T08:31:30.624Z,2.60
2019-04-19T08:34:23.890Z,2.97
2019-04-19T08:37:19.914Z,2.07
2019-04-19T08:40:22.129Z,2.93
2019-04-19T08:43:12.627Z,2.40
2019-04-19T08:45:46.763Z,2.90
2019-04-19T08:48:51.048Z,2.10
2019-04-19T08:51:55.962Z,1.93
2019-04-19T08:55:04.074Z,2.53
2019-04-19T08:57:36.510Z,2.57
2019-04-19T09:00:57.926Z,2.73
2019-04-19T09:03:40.049Z,2.03
2019-04-19T09:09:11.983Z,2.10
2019-04-19T09:12:06.932Z,1.80
2019-04-19T09:14:56.556Z,2.10
2019-04-19T09:18:14.307Z,1.80
2019-04-19T09:20:41.405Z,1.80
2019-04-19T09:23:24.765Z,1.93
2019-04-19T09:26:25.441Z,3.03
2019-04-19T09:29:24.122Z,1.90
2019-04-19T09:31:56.024Z,2.57
2019-04-19T09:34:43.878Z,2.07
2019-04-19T09:37:57.163Z,1.80
2019-04-19T09:40:41.616Z,2.10
2019-04-19T09:43:39.518Z,2.00
2019-04-19T09:46:14.886Z,2.40
2019-04-19T09:49:15.571Z,2.23
2019-04-19T09:52:13.492Z,1.93
2019-04-19T09:55:08.645Z,2.40
2019-04-19T09:57:55.563Z,2.40
2019-04-19T10:00:29.994Z,1.93
2019-04-19T10:03:25.289Z,2.33
2019-04-19T10:06:07.124Z,2.33
2019-04-19T10:08:56.291Z,2.17
2019-04-19T10:11:46.226Z,2.20
2019-04-19T10:14:35.414Z,1.90
2019-04-19T10:17:24.847Z,1.63
2019-04-19T10:20:15.023Z,1.97
2019-04-19T10:23:05.205Z,1.70
2019-04-19T10:25:57.874Z,2.13
2019-04-19T10:28:44.650Z,1.57
2019-04-19T10:31:57.142Z,2.40
2019-04-19T10:34:46.229Z,2.00
2019-04-19T10:37:35.722Z,2.20
2019-04-19T10:40:23.974Z,2.30
2019-04-19T10:43:12.256Z,2.10
2019-04-19T10:46:00.709Z,1.77
2019-04-19T10:49:02.545Z,2.07
2019-04-19T10:51:46.579Z,1.80
2019-04-19T10:54:36.339Z,2.23
2019-04-19T10:57:27.381Z,1.53
2019-04-19T11:00:19.612Z,1.67
2019-04-19T11:03:10.717Z,1.80
2019-04-19T11:06:00.710Z,1.53
2019-04-19T11:08:50.752Z,2.10
2019-04-19T11:11:39.678Z,2.20
2019-04-19T11:14:28.300Z,2.10
2019-04-19T11:17:17.823Z,2.00
2019-04-19T11:20:20.125Z,2.07
2019-04-19T11:23:03.888Z,2.00
2019-04-19T11:25:52.395Z,2.00
2019-04-19T11:28:40.998Z,2.00
2019-04-19T11:31:47.755Z,2.30
2019-04-19T11:34:37.565Z,2.33
2019-04-19T11:37:27.302Z,2.27
2019-04-19T11:40:19.400Z,2.10
2019-04-19T11:43:11.384Z,2.30
2019-04-19T11:45:58.494Z,2.08
2019-04-19T11:48:47.817Z,2.17
2019-04-19T11:51:37.121Z,1.83
2019-04-19T11:54:26.300Z,2.20
2019-04-19T11:57:26.183Z,2.10
2019-04-19T12:00:33.890Z,1.90
2019-04-19T12:03:28.409Z,2.33
2019-04-19T12:06:16.655Z,2.60
2019-04-19T12:09:08.800Z,2.60
2019-04-19T12:11:56.441Z,2.30
2019-04-19T12:14:45.941Z,4.73
2019-04-19T12:17:35.518Z,3.33
2019-04-19T12:20:24.721Z,2.13
2019-04-19T12:23:13.825Z,2.37
2019-04-19T12:26:03.764Z,2.40
2019-04-19T12:28:53.413Z,2.30
2019-04-19T12:31:43.340Z,2.50
2019-04-19T12:34:33.411Z,2.53
2019-04-19T12:37:22.806Z,2.43
2019-04-19T12:40:21.972Z,2.40
2019-04-19T12:43:09.993Z,2.33
2019-04-19T12:45:59.027Z,2.20
2019-04-19T12:48:48.238Z,2.57
2019-04-19T12:51:37.012Z,2.33
2019-04-19T12:54:26.051Z,2.13
2019-04-19T12:57:16.051Z,2.20
2019-04-19T13:00:05.708Z,2.53
2019-04-19T13:03:02.149Z,2.10
2019-04-19T13:05:51.368Z,2.83
2019-04-19T13:08:41.186Z,2.27
2019-04-19T13:11:30.609Z,2.30
2019-04-19T13:14:19.660Z,2.47
2019-04-19T13:17:08.359Z,2.57
2019-04-19T13:20:07.479Z,2.87
2019-04-19T13:22:48.509Z,2.33
2019-04-19T13:25:45.263Z,2.07
2019-04-19T13:28:37.578Z,2.20
2019-04-19T13:31:27.116Z,2.10
2019-04-19T13:34:16.720Z,2.20
2019-04-19T13:37:23.037Z,2.10
2019-04-19T13:40:38.653Z,2.50
2019-04-19T13:43:27.086Z,2.20
2019-04-19T13:46:18.981Z,2.23
2019-04-19T13:49:12.703Z,3.00
2019-04-19T13:52:00.672Z,2.30
2019-04-19T13:54:48.774Z,2.53
2019-04-19T13:57:39.450Z,2.50
2019-04-19T14:00:49.124Z,2.50
2019-04-19T14:03:37.462Z,2.65
2019-04-19T14:06:28.609Z,2.70
2019-04-19T14:09:23.701Z,2.43
2019-04-19T14:12:13.379Z,2.50
2019-04-19T14:15:02.797Z,3.03
2019-04-19T14:17:50.946Z,2.47
2019-04-19T14:20:45.138Z,2.77
2019-04-19T14:23:31.287Z,2.60
2019-04-19T14:26:32.591Z,2.33
2019-04-19T14:29:09.752Z,3.03
2019-04-19T14:31:59.111Z,2.60
2019-04-19T14:34:53.987Z,2.27
2019-04-19T14:37:43.755Z,2.90
2019-04-19T14:40:33.338Z,2.90
2019-04-19T14:43:22.635Z,3.45
2019-04-19T14:46:11.671Z,2.60
2019-04-19T15:06:05.979Z,3.00
2019-04-19T15:08:55.717Z,2.60
2019-04-19T15:11:45.620Z,2.58
2019-04-19T15:14:34.630Z,3.00
2019-04-19T15:17:23.659Z,2.98
2019-04-19T15:20:12.090Z,2.77
2019-04-19T15:25:50.772Z,3.00
2019-04-19T15:28:40.588Z,3.10
2019-04-19T15:31:30.161Z,3.00
2019-04-19T15:34:18.151Z,3.20
2019-04-19T15:37:07.358Z,2.90
2019-04-19T15:39:56.057Z,3.10
2019-04-19T15:42:45.041Z,2.80
2019-04-19T15:45:33.163Z,2.73
2019-04-19T15:48:32.024Z,2.80
2019-04-19T15:51:18.252Z,2.80
2019-04-19T15:54:00.687Z,3.03
2019-04-19T15:56:48.447Z,2.70
2019-04-19T15:59:37.162Z,2.90
2019-04-19T16:02:48.103Z,2.73
2019-04-19T16:08:34.572Z,3.67
2019-04-19T16:11:58.593Z,3.20
2019-04-19T16:23:12.240Z,3.95
2019-04-19T16:26:01.284Z,3.92
2019-04-19T16:28:51.605Z,3.50
2019-04-19T16:31:45.158Z,3.33
2019-04-19T16:34:33.429Z,3.30
2019-04-19T16:37:22.099Z,4.70
2019-04-19T16:40:18.319Z,3.83
2019-04-19T16:43:07.745Z,4.07
2019-04-19T16:46:08.019Z,3.83
2019-04-19T16:48:48.581Z,3.97
2019-04-19T16:51:46.926Z,3.67
2019-04-19T16:54:28.074Z,3.83
2019-04-19T16:57:24.545Z,3.70
2019-04-19T17:00:08.815Z,3.33
2019-04-19T17:02:58.783Z,3.90
2019-04-19T17:05:48.786Z,3.53
2019-04-19T17:08:39.096Z,3.50
2019-04-19T17:11:29.988Z,4.13
2019-04-19T17:14:18.717Z,3.80
2019-04-19T17:29:13.421Z,3.20
2019-04-19T17:32:02.800Z,4.25
2019-04-19T17:34:52.064Z,3.70
2019-04-19T17:41:50.569Z,3.83
2019-04-19T17:44:41.533Z,3.63
2019-04-19T17:47:35.971Z,3.33
2019-04-19T17:50:21.303Z,3.40
2019-04-19T17:53:25.338Z,3.43
2019-04-19T17:56:13.481Z,3.77
2019-04-19T17:59:02.366Z,4.07
2019-04-19T18:01:51.366Z,3.73
2019-04-19T18:04:40.011Z,3.77
2019-04-19T18:07:35.227Z,3.70
2019-04-19T18:10:22.947Z,3.80
2019-04-19T18:13:25.472Z,3.47
2019-04-19T18:16:12.870Z,3.63
2019-04-19T18:19:03.673Z,3.57
2019-04-19T18:21:54.178Z,4.10
2019-04-19T18:24:46.892Z,4.20
2019-04-19T18:27:34.455Z,4.80
2019-04-19T18:30:24.303Z,4.20
2019-04-19T18:33:18.079Z,3.80
2019-04-19T18:36:09.527Z,3.80
2019-04-19T18:38:58.075Z,3.93
2019-04-19T18:41:47.628Z,4.07
2019-04-19T18:44:43.470Z,4.30
2019-04-19T18:47:27.138Z,4.30
2019-04-19T18:50:16.150Z,4.13
2019-04-19T18:53:15.678Z,3.73
2019-04-19T18:55:56.961Z,3.97
2019-04-19T18:58:50.239Z,4.47
2019-04-19T19:01:41.356Z,4.63
2019-04-19T19:04:30.222Z,4.30
2019-04-19T19:07:23.709Z,4.00
2019-04-19T19:10:21.119Z,4.77
2019-04-19T19:13:02.382Z,4.37
2019-04-19T19:15:58.208Z,4.47
2019-04-19T19:18:52.309Z,4.00
2019-04-19T19:21:42.002Z,3.97
2019-04-19T19:24:49.073Z,4.97
2019-04-19T19:27:23.466Z,5.67
2019-04-19T19:30:09.346Z,4.37
2019-04-19T19:33:06.464Z,4.57
2019-04-19T19:35:54.826Z,5.07
2019-04-19T19:38:41.632Z,4.33
2019-04-19T19:42:21.805Z,4.70
2019-04-19T19:44:34.688Z,3.67
2019-04-19T19:48:12.990Z,4.73
2019-04-19T19:51:11.278Z,4.73
2019-04-19T19:54:29.812Z,4.17
2019-04-19T19:56:57.083Z,4.90
2019-04-19T19:59:36.864Z,4.60
2019-04-19T20:02:28.805Z,4.30
2019-04-19T20:05:18.107Z,4.57
2019-04-19T20:08:01.621Z,5.37
2019-04-19T20:10:51.673Z,5.30
2019-04-19T20:13:46.789Z,4.40
2019-04-19T20:16:33.718Z,4.43
2019-04-19T20:19:23.063Z,5.17
2019-04-19T20:22:13.976Z,5.70
2019-04-19T20:25:12.779Z,6.40
2019-04-19T20:27:56.467Z,5.70
2019-04-19T20:30:46.855Z,8.10
2019-04-19T20:33:45.967Z,7.33
2019-04-19T20:36:25.207Z,8.10
2019-04-19T20:39:17.929Z,5.73
2019-04-19T20:42:07.568Z,6.37
2019-04-19T20:45:02.673Z,6.07
2019-04-19T20:47:50.108Z,5.63
2019-04-19T20:51:08.623Z,5.50
2019-04-19T20:54:10.765Z,5.33
2019-04-19T20:57:18.145Z,5.73
2019-04-19T20:59:50.665Z,5.90
2019-04-19T21:02:38.732Z,6.37
2019-04-19T21:05:29.453Z,5.60
2019-04-19T21:08:16.925Z,5.43
2019-04-19T21:11:07.688Z,4.97
2019-04-19T21:13:58.297Z,5.00
2019-04-19T21:16:51.524Z,5.90
2019-04-19T21:19:38.273Z,4.70
2019-04-19T21:22:31.353Z,5.03
2019-04-19T21:25:23.107Z,5.50
2019-04-19T21:28:08.344Z,4.97
2019-04-19T21:30:59.893Z,4.43
2019-04-19T21:33:52.727Z,4.50
2019-04-19T21:36:47.327Z,5.87
2019-04-19T21:39:34.872Z,5.57
2019-04-19T21:42:21.856Z,6.70
2019-04-19T21:45:09.743Z,5.17
2019-04-19T21:47:59.325Z,5.40
2019-04-19T21:50:51.909Z,5.27
2019-04-19T21:53:47.914Z,5.70
2019-04-19T21:56:41.234Z,5.40
2019-04-19T21:59:32.510Z,6.40
2019-04-19T22:02:27.510Z,5.47
2019-04-19T22:05:12.890Z,5.60
2019-04-19T22:08:02.446Z,6.67
2019-04-19T22:10:51.787Z,7.00
2019-04-19T22:13:44.950Z,6.67
2019-04-19T22:16:35.682Z,6.33
2019-04-19T22:19:27.751Z,6.80
2019-04-19T22:22:17.303Z,5.87
2019-04-19T22:25:09.826Z,5.63
2019-04-19T22:27:53.716Z,7.13
2019-04-19T22:30:46.587Z,6.10
2019-04-19T22:33:40.573Z,6.53
2019-04-19T22:36:35.278Z,6.40
2019-04-19T22:39:19.663Z,5.40
2019-04-19T22:42:08.719Z,5.93
2019-04-19T22:44:58.609Z,5.50
2019-04-19T22:47:49.255Z,5.63
2019-04-19T22:50:44.485Z,5.87
2019-04-19T22:53:38.927Z,5.87
2019-04-19T22:56:36.779Z,5.37
2019-04-19T22:59:21.870Z,5.23
2019-04-19T23:02:32.470Z,6.37
2019-04-19T23:05:27.058Z,5.70
2019-04-19T23:08:17.405Z,5.30
2019-04-19T23:11:07.371Z,5.10
2019-04-19T23:13:53.536Z,7.00
2019-04-19T23:16:49.301Z,6.50
2019-04-19T23:19:37.990Z,6.47
2019-04-19T23:22:30.956Z,5.67
2019-04-19T23:25:13.750Z,6.53
2019-04-19T23:28:11.424Z,6.10
2019-04-19T23:31:01.950Z,5.93
2019-04-19T23:33:45.416Z,6.50
2019-04-19T23:36:33.397Z,6.70
2019-04-19T23:39:23.439Z,6.47
2019-04-19T23:42:13.216Z,6.17
2019-04-19T23:45:03.767Z,5.90
2019-04-19T23:47:54.102Z,6.23
2019-04-19T23:50:44.130Z,5.77
2019-04-19T23:53:37.942Z,5.90
2019-04-19T23:56:32.593Z,6.30
2019-04-19T23:59:15.534Z,6.30
