createdAt,value
2022-11-22T00:08:13.941Z,1.48
2022-11-22T00:13:54.142Z,1.54
2022-11-22T00:19:33.007Z,1.63
2022-11-22T00:25:04.725Z,1.69
2022-11-22T00:30:29.464Z,1.67
2022-11-22T00:35:59.325Z,1.68
2022-11-22T00:41:40.680Z,1.73
2022-11-22T00:47:04.455Z,1.71
2022-11-22T00:52:29.399Z,1.74
2022-11-22T00:57:56.587Z,1.74
2022-11-22T01:03:20.820Z,1.76
2022-11-22T01:08:55.298Z,1.73
2022-11-22T01:14:22.459Z,1.68
2022-11-22T01:19:50.682Z,1.62
2022-11-22T01:25:28.825Z,1.59
2022-11-22T01:31:01.102Z,1.59
2022-11-22T01:36:39.075Z,1.64
2022-11-22T01:42:12.176Z,1.71
2022-11-22T01:47:46.461Z,1.78
2022-11-22T02:05:35.972Z,1.73
2022-11-22T02:11:07.933Z,1.70
2022-11-22T02:16:44.358Z,1.69
2022-11-22T02:22:42.298Z,1.65
2022-11-22T02:28:32.411Z,1.56
2022-11-22T02:34:04.406Z,1.51
2022-11-22T02:39:32.757Z,1.53
2022-11-22T02:44:59.976Z,1.51
2022-11-22T02:50:25.974Z,1.50
2022-11-22T02:55:51.095Z,1.49
2022-11-22T03:01:17.839Z,1.51
2022-11-22T03:06:49.242Z,1.52
2022-11-22T03:12:15.021Z,1.55
2022-11-22T03:17:52.916Z,1.59
2022-11-22T03:23:21.286Z,1.63
2022-11-22T03:28:58.177Z,1.65
2022-11-22T03:34:25.582Z,1.68
2022-11-22T03:39:48.654Z,1.73
2022-11-22T03:45:21.154Z,1.76
2022-11-22T03:51:26.424Z,1.81
2022-11-22T03:57:11.601Z,1.83
2022-11-22T04:02:43.919Z,1.92
2022-11-22T04:08:34.068Z,1.94
2022-11-22T04:14:25.636Z,2.01
2022-11-22T04:20:30.609Z,2.04
2022-11-22T04:26:00.185Z,2.03
2022-11-22T04:31:41.891Z,2.09
2022-11-22T04:37:09.913Z,2.19
2022-11-22T04:43:09.478Z,2.20
2022-11-22T04:48:45.256Z,2.22
2022-11-22T04:54:17.123Z,2.22
2022-11-22T04:59:49.105Z,2.40
2022-11-22T05:05:13.303Z,2.36
2022-11-22T05:11:10.390Z,2.45
2022-11-22T05:16:43.710Z,2.50
2022-11-22T05:22:07.495Z,2.53
2022-11-22T05:27:58.829Z,2.57
2022-11-22T05:33:31.837Z,2.63
2022-11-22T05:39:34.743Z,2.66
2022-11-22T05:45:03.399Z,2.61
2022-11-22T05:50:32.594Z,2.58
2022-11-22T05:56:11.515Z,2.59
2022-11-22T06:01:36.133Z,2.58
2022-11-22T06:07:10.235Z,2.54
2022-11-22T06:13:09.665Z,2.63
2022-11-22T06:18:40.482Z,2.60
2022-11-22T06:24:08.744Z,2.64
2022-11-22T06:29:51.806Z,2.68
2022-11-22T06:35:20.114Z,2.67
2022-11-22T06:40:45.965Z,2.59
2022-11-22T06:46:15.956Z,2.57
2022-11-22T06:51:40.567Z,2.58
2022-11-22T06:57:24.981Z,2.60
2022-11-22T07:02:54.031Z,2.60
2022-11-22T07:08:17.909Z,2.55
2022-11-22T07:13:51.058Z,2.54
2022-11-22T07:19:20.647Z,2.56
2022-11-22T07:24:44.484Z,2.57
2022-11-22T07:30:20.776Z,2.63
2022-11-22T07:35:46.507Z,2.68
2022-11-22T07:41:13.819Z,2.73
2022-11-22T07:46:53.396Z,2.81
2022-11-22T07:52:19.730Z,2.86
2022-11-22T07:57:55.808Z,2.95
2022-11-22T08:03:37.903Z,3.11
2022-11-22T08:09:02.381Z,3.25
2022-11-22T08:14:35.119Z,3.46
2022-11-22T08:20:12.166Z,3.66
2022-11-22T08:25:51.870Z,3.81
2022-11-22T08:31:26.163Z,3.85
2022-11-22T08:36:52.537Z,3.88
2022-11-22T08:42:29.465Z,3.97
2022-11-22T08:47:59.473Z,4.09
2022-11-22T08:53:29.334Z,4.14
2022-11-22T08:59:29.178Z,4.23
2022-11-22T09:05:14.534Z,4.40
2022-11-22T09:10:43.756Z,4.51
2022-11-22T09:16:11.527Z,4.57
2022-11-22T09:21:44.483Z,4.70
2022-11-22T09:27:11.502Z,4.85
2022-11-22T09:32:52.646Z,5.08
2022-11-22T09:38:18.082Z,5.17
2022-11-22T09:43:50.773Z,5.24
2022-11-22T09:49:28.719Z,5.26
2022-11-22T09:55:00.487Z,5.41
2022-11-22T10:00:28.424Z,5.61
2022-11-22T10:06:05.508Z,5.66
2022-11-22T10:11:38.534Z,5.78
2022-11-22T10:17:32.225Z,5.89
2022-11-22T10:23:00.682Z,5.99
2022-11-22T10:28:36.150Z,6.00
2022-11-22T10:34:19.036Z,6.11
2022-11-22T10:40:08.275Z,6.23
2022-11-22T10:45:41.529Z,6.26
2022-11-22T10:51:19.231Z,6.38
2022-11-22T10:56:55.520Z,6.49
2022-11-22T11:02:43.991Z,6.57
2022-11-22T11:08:41.991Z,6.63
2022-11-22T11:14:10.300Z,6.74
2022-11-22T11:19:41.474Z,6.85
2022-11-22T11:25:43.963Z,6.91
2022-11-22T11:31:18.888Z,7.02
2022-11-22T11:36:42.985Z,7.07
2022-11-22T11:42:29.009Z,7.11
2022-11-22T11:47:56.715Z,7.12
2022-11-22T11:53:40.374Z,7.17
2022-11-22T11:59:33.028Z,7.27
2022-11-22T12:05:09.262Z,7.30
2022-11-22T12:10:37.612Z,7.37
2022-11-22T12:16:39.086Z,7.49
2022-11-22T12:22:29.517Z,7.55
2022-11-22T12:28:01.325Z,7.66
2022-11-22T12:33:49.849Z,7.76
2022-11-22T12:39:30.218Z,7.77
2022-11-22T12:45:04.649Z,7.79
2022-11-22T12:50:58.784Z,7.83
2022-11-22T12:56:33.281Z,7.86
2022-11-22T13:02:15.583Z,7.89
2022-11-22T13:08:13.728Z,7.89
2022-11-22T13:13:45.324Z,7.94
2022-11-22T13:19:22.753Z,7.91
2022-11-22T13:25:17.291Z,7.95
2022-11-22T13:31:18.985Z,7.99
2022-11-22T13:36:50.681Z,7.95
2022-11-22T13:42:38.362Z,8.00
2022-11-22T13:48:16.131Z,7.99
2022-11-22T13:53:45.470Z,8.00
2022-11-22T13:59:29.474Z,8.05
2022-11-22T14:05:03.501Z,8.09
2022-11-22T14:11:02.665Z,8.07
2022-11-22T14:17:19.105Z,8.09
2022-11-22T14:23:03.162Z,8.00
2022-11-22T14:28:51.423Z,7.95
2022-11-22T14:34:28.512Z,7.93
2022-11-22T14:40:31.558Z,7.92
2022-11-22T14:46:51.761Z,7.86
2022-11-22T14:52:19.029Z,7.77
2022-11-22T14:57:57.091Z,7.68
2022-11-22T15:09:18.393Z,7.61
2022-11-22T15:10:26.763Z,7.56
2022-11-22T15:57:50.193Z,7.35
2022-11-22T16:03:26.622Z,7.29
2022-11-22T16:08:55.897Z,7.27
2022-11-22T16:14:57.086Z,7.26
2022-11-22T16:20:41.173Z,7.20
2022-11-22T16:26:23.716Z,7.15
2022-11-22T16:31:47.914Z,7.08
2022-11-22T16:37:38.377Z,7.07
2022-11-22T16:43:47.087Z,6.99
2022-11-22T16:49:28.187Z,6.94
2022-11-22T16:55:00.216Z,6.90
2022-11-22T17:00:28.314Z,6.84
2022-11-22T17:05:58.573Z,6.81
2022-11-22T17:11:32.907Z,6.76
2022-11-22T17:16:59.051Z,6.71
2022-11-22T17:22:36.346Z,6.69
2022-11-22T17:28:11.105Z,6.68
2022-11-22T17:33:41.398Z,6.59
2022-11-22T17:39:15.434Z,6.50
2022-11-22T17:44:53.696Z,6.43
2022-11-22T17:50:35.460Z,6.36
2022-11-22T17:56:11.473Z,6.29
2022-11-22T18:01:38.610Z,6.23
2022-11-22T18:07:04.337Z,6.15
2022-11-22T18:12:27.257Z,6.10
2022-11-22T18:18:01.305Z,6.02
2022-11-22T18:23:33.213Z,5.97
2022-11-22T18:29:24.594Z,5.92
2022-11-22T18:34:51.887Z,5.87
2022-11-22T18:40:17.171Z,5.81
2022-11-22T18:45:44.045Z,5.77
2022-11-22T18:51:12.026Z,5.75
2022-11-22T18:56:40.868Z,5.74
2022-11-22T19:02:20.022Z,5.73
2022-11-22T19:07:44.740Z,5.73
2022-11-22T19:13:10.460Z,5.76
2022-11-22T19:18:42.700Z,5.78
2022-11-22T19:24:10.445Z,5.79
2022-11-22T19:29:33.644Z,5.83
2022-11-22T19:34:57.441Z,5.84
2022-11-22T19:40:24.654Z,5.80
2022-11-22T19:46:04.791Z,5.85
2022-11-22T19:51:32.419Z,5.90
2022-11-22T19:57:05.476Z,5.93
2022-11-22T20:02:31.903Z,5.95
2022-11-22T20:08:00.047Z,6.00
2022-11-22T20:13:29.769Z,6.03
2022-11-22T20:18:59.977Z,6.02
2022-11-22T20:24:23.113Z,6.00
2022-11-22T20:29:50.773Z,5.98
2022-11-22T20:35:14.343Z,6.00
2022-11-22T20:40:41.140Z,5.98
2022-11-22T20:46:29.209Z,5.97
2022-11-22T20:51:54.761Z,5.94
2022-11-22T20:57:28.233Z,5.94
2022-11-22T21:02:54.910Z,5.91
2022-11-22T21:08:54.819Z,5.93
2022-11-22T21:14:17.852Z,5.89
2022-11-22T21:19:44.213Z,5.88
2022-11-22T21:25:14.169Z,5.86
2022-11-22T21:30:39.575Z,5.86
2022-11-22T21:36:07.285Z,5.84
2022-11-22T21:41:39.863Z,5.84
2022-11-22T21:47:07.269Z,5.82
2022-11-22T21:52:37.336Z,5.78
2022-11-22T21:58:03.866Z,5.73
2022-11-22T22:03:30.787Z,5.71
2022-11-22T22:09:04.271Z,5.67
2022-11-22T22:14:31.998Z,5.66
2022-11-22T22:19:56.077Z,5.62
2022-11-22T22:25:32.509Z,5.67
2022-11-22T22:30:57.325Z,5.68
2022-11-22T22:36:24.093Z,5.66
2022-11-22T22:41:56.270Z,5.65
2022-11-22T22:47:28.943Z,5.62
2022-11-22T22:53:03.560Z,5.57
2022-11-22T22:58:29.588Z,5.60
2022-11-22T23:03:55.914Z,5.63
2022-11-22T23:09:30.166Z,5.64
2022-11-22T23:14:57.769Z,5.68
2022-11-22T23:20:31.951Z,5.74
2022-11-22T23:26:06.005Z,5.84
2022-11-22T23:31:32.666Z,5.90
2022-11-22T23:37:01.784Z,5.85
2022-11-22T23:42:30.629Z,5.83
2022-11-22T23:47:57.466Z,5.90
2022-11-22T23:53:29.847Z,5.98
2022-11-22T23:58:55.403Z,6.03
