createdAt,value
2017-03-22T00:00:36.875Z,6.84
2017-03-22T00:01:36.846Z,6.77
2017-03-22T00:02:36.856Z,6.75
2017-03-22T00:03:37.087Z,6.69
2017-03-22T00:04:36.756Z,6.69
2017-03-22T00:05:36.379Z,6.75
2017-03-22T00:06:36.736Z,6.54
2017-03-22T00:07:36.952Z,6.45
2017-03-22T00:08:36.956Z,6.32
2017-03-22T00:09:36.599Z,6.36
2017-03-22T00:10:36.877Z,6.41
2017-03-22T00:11:36.867Z,6.57
2017-03-22T00:12:36.519Z,6.65
2017-03-22T00:13:36.536Z,6.62
2017-03-22T00:14:36.467Z,6.6
2017-03-22T00:15:36.525Z,6.69
2017-03-22T00:16:36.808Z,6.63
2017-03-22T00:17:36.716Z,6.59
2017-03-22T00:18:36.694Z,6.57
2017-03-22T00:19:36.667Z,6.54
2017-03-22T00:20:36.641Z,6.6
2017-03-22T00:21:36.465Z,6.69
2017-03-22T00:22:36.585Z,6.52
2017-03-22T00:23:36.377Z,6.54
2017-03-22T00:24:36.537Z,6.59
2017-03-22T00:25:35.906Z,6.57
2017-03-22T00:26:36.186Z,6.65
2017-03-22T00:27:36.482Z,6.68
2017-03-22T00:28:36.447Z,6.52
2017-03-22T00:29:36.435Z,6.48
2017-03-22T00:30:36.388Z,6.5
2017-03-22T00:31:35.762Z,6.4
2017-03-22T00:32:36.346Z,6.29
2017-03-22T00:33:36.336Z,6.37
2017-03-22T00:34:35.994Z,6.47
2017-03-22T00:35:35.977Z,6.44
2017-03-22T00:36:36.265Z,6.5
2017-03-22T00:37:35.937Z,6.55
2017-03-22T00:38:35.906Z,6.63
2017-03-22T00:39:36.187Z,6.68
2017-03-22T00:40:36.171Z,6.7
2017-03-22T00:41:35.524Z,6.63
2017-03-22T00:42:36.133Z,6.69
2017-03-22T00:43:36.096Z,6.7
2017-03-22T00:44:36.076Z,6.7
2017-03-22T00:45:35.442Z,6.69
2017-03-22T00:46:35.716Z,6.69
2017-03-22T00:47:35.699Z,6.75
2017-03-22T00:48:35.678Z,6.81
2017-03-22T00:49:35.960Z,6.75
2017-03-22T00:50:35.926Z,6.69
2017-03-22T00:51:35.608Z,6.73
2017-03-22T00:52:35.891Z,6.77
2017-03-22T00:53:35.558Z,6.7
2017-03-22T00:54:35.547Z,6.69
2017-03-22T00:55:35.815Z,6.59
2017-03-22T00:56:35.786Z,6.52
2017-03-22T00:57:35.768Z,6.36
2017-03-22T00:58:35.457Z,6.36
2017-03-22T00:59:35.745Z,6.37
2017-03-22T01:00:35.707Z,6.41
2017-03-22T01:01:35.376Z,6.36
2017-03-22T01:02:35.659Z,6.32
2017-03-22T01:03:35.333Z,6.44
2017-03-22T01:04:35.329Z,6.4
2017-03-22T01:05:35.584Z,6.43
2017-03-22T01:06:35.564Z,6.41
2017-03-22T01:07:35.526Z,6.43
2017-03-22T01:08:35.568Z,6.4
2017-03-22T01:09:35.496Z,6.45
2017-03-22T01:10:35.167Z,6.44
2017-03-22T01:11:35.136Z,6.48
2017-03-22T01:12:35.119Z,6.11
2017-03-22T01:13:35.096Z,5.98
2017-03-22T01:14:35.375Z,5.99
2017-03-22T01:15:35.055Z,5.95
2017-03-22T01:16:35.336Z,6.1
2017-03-22T01:17:35.016Z,6.14
2017-03-22T01:18:34.966Z,6.16
2017-03-22T01:19:35.264Z,6.13
2017-03-22T01:20:35.277Z,6.11
2017-03-22T01:21:35.217Z,6.07
2017-03-22T01:22:34.887Z,6.11
2017-03-22T01:23:35.157Z,6.13
2017-03-22T01:24:35.216Z,6.04
2017-03-22T01:25:35.105Z,6.08
2017-03-22T01:26:35.087Z,6.04
2017-03-22T01:27:34.770Z,6.03
2017-03-22T01:28:34.745Z,6.06
2017-03-22T01:29:35.035Z,6.03
2017-03-22T01:30:35.007Z,6.06
2017-03-22T01:31:35.065Z,6.06
2017-03-22T01:32:34.957Z,6.08
2017-03-22T01:33:34.626Z,6.11
2017-03-22T01:34:34.596Z,6.11
2017-03-22T01:35:34.876Z,6.11
2017-03-22T01:36:34.887Z,6.14
2017-03-22T01:37:34.538Z,6.07
2017-03-22T01:38:34.535Z,5.98
2017-03-22T01:39:34.477Z,5.92
2017-03-22T01:40:34.798Z,5.96
2017-03-22T01:41:34.425Z,5.9
2017-03-22T01:42:34.756Z,5.81
2017-03-22T01:43:34.725Z,5.92
2017-03-22T01:44:34.718Z,5.95
2017-03-22T01:45:34.753Z,5.81
2017-03-22T01:46:34.615Z,5.95
2017-03-22T01:47:34.296Z,5.86
2017-03-22T01:48:34.283Z,5.86
2017-03-22T01:49:34.647Z,5.92
2017-03-22T01:50:34.208Z,5.96
2017-03-22T01:51:34.496Z,5.81
2017-03-22T01:52:34.477Z,5.81
2017-03-22T01:53:34.516Z,5.85
2017-03-22T01:54:34.436Z,5.8
2017-03-22T01:55:34.399Z,5.8
2017-03-22T01:56:34.376Z,5.83
2017-03-22T01:57:34.491Z,5.8
2017-03-22T01:58:34.331Z,5.81
2017-03-22T01:59:33.990Z,5.93
2017-03-22T02:00:34.295Z,5.86
2017-03-22T02:01:34.333Z,5.89
2017-03-22T02:02:33.626Z,5.78
2017-03-22T02:03:34.231Z,5.78
2017-03-22T02:04:33.895Z,5.7
2017-03-22T02:05:33.873Z,5.71
2017-03-22T02:06:33.522Z,5.68
2017-03-22T02:07:34.121Z,5.68
2017-03-22T02:08:34.097Z,5.67
2017-03-22T02:09:34.076Z,5.73
2017-03-22T02:10:33.739Z,5.77
2017-03-22T02:11:33.403Z,5.73
2017-03-22T02:12:33.995Z,5.74
2017-03-22T02:13:33.662Z,5.63
2017-03-22T02:14:33.643Z,5.75
2017-03-22T02:15:33.936Z,5.75
2017-03-22T02:16:33.604Z,5.73
2017-03-22T02:17:33.285Z,5.68
2017-03-22T02:18:33.854Z,5.7
2017-03-22T02:19:33.828Z,5.75
2017-03-22T02:20:33.798Z,5.67
2017-03-22T02:21:33.467Z,5.68
2017-03-22T02:22:33.756Z,5.67
2017-03-22T02:23:33.728Z,5.57
2017-03-22T02:24:33.704Z,5.63
2017-03-22T02:25:33.383Z,5.67
2017-03-22T02:26:33.045Z,5.63
2017-03-22T02:27:33.638Z,5.44
2017-03-22T02:28:33.330Z,5.5
2017-03-22T02:29:33.283Z,5.53
2017-03-22T02:30:33.556Z,5.37
2017-03-22T02:31:33.223Z,5.26
2017-03-22T02:32:33.276Z,5.01
2017-03-22T02:33:33.489Z,5.06
2017-03-22T02:34:33.477Z,4.94
2017-03-22T02:35:33.447Z,4.76
2017-03-22T02:36:33.425Z,4.67
2017-03-22T02:37:33.395Z,4.8
2017-03-22T02:38:33.382Z,4.76
2017-03-22T02:39:33.117Z,4.76
2017-03-22T02:40:33.315Z,4.65
2017-03-22T02:41:33.293Z,4.79
2017-03-22T02:42:33.267Z,4.7
2017-03-22T02:43:33.256Z,4.61
2017-03-22T02:44:32.607Z,4.75
2017-03-22T02:45:33.187Z,4.91
2017-03-22T02:46:33.166Z,4.95
2017-03-22T02:47:32.855Z,5.09
2017-03-22T02:48:33.117Z,5.11
2017-03-22T02:49:32.876Z,4.84
2017-03-22T02:50:33.088Z,4.75
2017-03-22T02:51:33.046Z,4.88
2017-03-22T02:52:32.715Z,4.94
2017-03-22T02:53:33.006Z,5.11
2017-03-22T02:54:32.975Z,5.06
2017-03-22T02:55:32.956Z,5.23
2017-03-22T02:56:32.933Z,5.24
2017-03-22T02:57:32.387Z,5.11
2017-03-22T02:58:32.907Z,5.2
2017-03-22T02:59:32.556Z,5.17
2017-03-22T03:00:32.516Z,5.21
2017-03-22T03:01:32.497Z,5.31
2017-03-22T03:02:32.468Z,5.37
2017-03-22T03:03:32.757Z,5.34
2017-03-22T03:04:32.756Z,5.32
2017-03-22T03:05:32.405Z,5.23
2017-03-22T03:06:32.677Z,5.29
2017-03-22T03:07:32.668Z,5.31
2017-03-22T03:08:32.721Z,5.44
2017-03-22T03:09:32.305Z,5.23
2017-03-22T03:10:32.277Z,5.16
2017-03-22T03:11:32.556Z,5.06
2017-03-22T03:12:32.585Z,5.03
2017-03-22T03:13:31.916Z,5.1
2017-03-22T03:14:32.195Z,5.13
2017-03-22T03:15:32.455Z,5.23
2017-03-22T03:16:32.429Z,5.24
2017-03-22T03:17:32.117Z,5.21
2017-03-22T03:18:31.777Z,5.2
2017-03-22T03:19:32.067Z,5.21
2017-03-22T03:20:32.037Z,5.05
2017-03-22T03:21:31.996Z,5.2
2017-03-22T03:22:32.387Z,5.2
2017-03-22T03:23:31.962Z,5.14
2017-03-22T03:24:31.618Z,5.2
2017-03-22T03:25:32.217Z,5.21
2017-03-22T03:26:31.873Z,5.26
2017-03-22T03:27:32.177Z,5.23
2017-03-22T03:28:31.828Z,5.24
2017-03-22T03:29:32.116Z,5.19
2017-03-22T03:30:32.105Z,5.31
2017-03-22T03:31:32.071Z,5.29
2017-03-22T03:32:32.064Z,5.23
2017-03-22T03:33:31.717Z,5.23
2017-03-22T03:34:31.997Z,5.13
2017-03-22T03:35:31.956Z,5.11
2017-03-22T03:36:31.653Z,5.16
2017-03-22T03:37:31.937Z,5.09
2017-03-22T03:38:31.608Z,4.99
2017-03-22T03:39:31.568Z,4.98
2017-03-22T03:40:31.913Z,5.1
2017-03-22T03:41:31.813Z,5.09
2017-03-22T03:42:31.510Z,5.01
2017-03-22T03:43:31.466Z,4.96
2017-03-22T03:44:31.449Z,4.98
2017-03-22T03:45:31.747Z,5.06
2017-03-22T03:46:31.466Z,5.13
2017-03-22T03:47:31.383Z,5.02
2017-03-22T03:48:31.347Z,5.09
2017-03-22T03:49:31.322Z,5.11
2017-03-22T03:50:31.287Z,5.1
2017-03-22T03:51:31.577Z,5.01
2017-03-22T03:52:31.556Z,4.91
2017-03-22T03:53:31.221Z,4.94
2017-03-22T03:54:31.291Z,4.77
2017-03-22T03:55:31.473Z,4.99
2017-03-22T03:56:31.139Z,4.94
2017-03-22T03:57:30.817Z,4.95
2017-03-22T03:58:31.413Z,4.98
2017-03-22T03:59:31.377Z,4.98
2017-03-22T04:00:31.349Z,4.96
2017-03-22T04:01:31.337Z,4.98
2017-03-22T04:02:31.318Z,4.96
2017-03-22T04:03:30.998Z,5.09
2017-03-22T04:04:31.029Z,5.03
2017-03-22T04:05:31.246Z,5.1
2017-03-22T04:06:31.217Z,4.94
2017-03-22T04:07:30.882Z,4.92
2017-03-22T04:08:30.855Z,5.06
2017-03-22T04:09:30.878Z,5.01
2017-03-22T04:10:30.887Z,4.92
2017-03-22T04:11:30.786Z,4.92
2017-03-22T04:12:30.852Z,5.01
2017-03-22T04:13:31.041Z,4.96
2017-03-22T04:14:31.027Z,4.95
2017-03-22T04:15:30.750Z,4.92
2017-03-22T04:16:30.648Z,4.94
2017-03-22T04:17:30.626Z,4.94
2017-03-22T04:18:30.619Z,4.92
2017-03-22T04:19:30.890Z,4.91
2017-03-22T04:20:30.856Z,4.85
2017-03-22T04:21:30.218Z,4.84
2017-03-22T04:22:30.807Z,4.77
2017-03-22T04:23:30.489Z,4.8
2017-03-22T04:24:30.757Z,4.84
2017-03-22T04:25:30.426Z,4.85
2017-03-22T04:26:30.720Z,4.79
2017-03-22T04:27:30.690Z,4.73
2017-03-22T04:28:30.361Z,4.75
2017-03-22T04:29:30.639Z,4.73
2017-03-22T04:30:30.307Z,4.8
2017-03-22T04:31:30.279Z,4.75
2017-03-22T04:32:30.567Z,4.68
2017-03-22T04:33:30.624Z,4.55
2017-03-22T04:34:30.528Z,4.55
2017-03-22T04:35:30.487Z,4.49
2017-03-22T04:36:30.456Z,4.19
2017-03-22T04:37:30.432Z,4.25
2017-03-22T04:38:30.128Z,4.36
2017-03-22T04:39:30.095Z,4.43
2017-03-22T04:40:30.053Z,4.55
2017-03-22T04:41:29.728Z,4.5
2017-03-22T04:42:30.317Z,4.67
2017-03-22T04:43:30.296Z,4.67
2017-03-22T04:44:29.959Z,4.68
2017-03-22T04:45:29.935Z,4.62
2017-03-22T04:46:30.223Z,4.73
2017-03-22T04:47:30.199Z,4.72
2017-03-22T04:48:30.188Z,4.65
2017-03-22T04:49:30.139Z,4.72
2017-03-22T04:50:30.119Z,4.72
2017-03-22T04:51:29.777Z,4.68
2017-03-22T04:52:30.079Z,4.57
2017-03-22T04:53:30.047Z,4.5
2017-03-22T04:54:29.723Z,4.57
2017-03-22T04:55:30.033Z,4.58
2017-03-22T04:56:29.981Z,4.44
2017-03-22T04:57:30.009Z,4.55
2017-03-22T04:58:29.942Z,4.55
2017-03-22T04:59:29.967Z,4.59
2017-03-22T05:00:29.865Z,4.55
2017-03-22T05:01:29.932Z,4.55
2017-03-22T05:02:29.819Z,4.55
2017-03-22T05:03:29.829Z,4.54
2017-03-22T05:04:29.469Z,4.52
2017-03-22T05:05:29.746Z,4.55
2017-03-22T05:06:29.404Z,4.61
2017-03-22T05:07:29.394Z,4.55
2017-03-22T05:08:29.655Z,4.55
2017-03-22T05:09:29.757Z,4.55
2017-03-22T05:10:29.609Z,4.5
2017-03-22T05:11:29.287Z,4.34
2017-03-22T05:12:29.259Z,4.37
2017-03-22T05:13:29.536Z,4.19
2017-03-22T05:14:29.218Z,4.03
2017-03-22T05:15:29.513Z,3.98
2017-03-22T05:16:29.546Z,3.87
2017-03-22T05:17:29.437Z,3.9
2017-03-22T05:18:29.150Z,3.8
2017-03-22T05:19:28.829Z,3.75
2017-03-22T05:20:29.106Z,3.87
2017-03-22T05:21:29.350Z,3.89
2017-03-22T05:22:29.337Z,3.75
2017-03-22T05:23:29.288Z,3.92
2017-03-22T05:24:28.956Z,4.05
2017-03-22T05:25:28.930Z,4.08
2017-03-22T05:26:28.908Z,4.11
2017-03-22T05:27:28.936Z,4.18
2017-03-22T05:28:29.168Z,4.32
2017-03-22T05:29:29.137Z,4.31
2017-03-22T05:30:28.804Z,4.25
2017-03-22T05:31:28.777Z,4.28
2017-03-22T05:32:28.757Z,4.22
2017-03-22T05:33:29.096Z,4.19
2017-03-22T05:34:28.387Z,4.29
2017-03-22T05:35:28.977Z,4.07
2017-03-22T05:36:28.961Z,3.98
2017-03-22T05:37:28.657Z,4
2017-03-22T05:38:28.628Z,3.98
2017-03-22T05:39:28.626Z,4.07
2017-03-22T05:40:28.857Z,4.03
2017-03-22T05:41:28.818Z,4.03
2017-03-22T05:42:28.818Z,3.95
2017-03-22T05:43:28.798Z,4.05
2017-03-22T05:44:28.457Z,4.05
2017-03-22T05:45:28.435Z,4.19
2017-03-22T05:46:28.717Z,4.22
2017-03-22T05:47:28.381Z,4.31
2017-03-22T05:48:28.657Z,4.37
2017-03-22T05:49:28.631Z,4.44
2017-03-22T05:50:28.595Z,4.4
2017-03-22T05:51:28.287Z,4.31
2017-03-22T05:52:28.258Z,4.37
2017-03-22T05:53:28.245Z,4.34
2017-03-22T05:54:28.213Z,4.4
2017-03-22T05:55:28.497Z,4.44
2017-03-22T05:56:28.473Z,4.36
2017-03-22T05:57:28.135Z,4.34
2017-03-22T05:58:28.107Z,4.46
2017-03-22T05:59:28.387Z,4.44
2017-03-22T06:00:27.756Z,4.44
2017-03-22T06:01:28.023Z,4.44
2017-03-22T06:02:28.345Z,4.49
2017-03-22T06:03:28.286Z,4.54
2017-03-22T06:04:27.957Z,4.47
2017-03-22T06:05:27.938Z,4.55
2017-03-22T06:06:28.228Z,4.57
2017-03-22T06:07:28.179Z,4.57
2017-03-22T06:08:28.182Z,4.68
2017-03-22T06:09:28.144Z,4.65
2017-03-22T06:10:27.796Z,4.67
2017-03-22T06:11:28.075Z,4.77
2017-03-22T06:12:28.190Z,4.75
2017-03-22T06:13:27.726Z,4.83
2017-03-22T06:14:28.105Z,4.75
2017-03-22T06:15:27.975Z,4.8
2017-03-22T06:16:28.098Z,4.85
2017-03-22T06:17:27.625Z,4.88
2017-03-22T06:18:28.006Z,4.91
2017-03-22T06:19:27.886Z,4.95
2017-03-22T06:20:27.866Z,4.88
2017-03-22T06:21:27.827Z,4.96
2017-03-22T06:22:27.575Z,4.99
2017-03-22T06:23:27.787Z,4.96
2017-03-22T06:24:27.844Z,4.96
2017-03-22T06:25:27.741Z,4.98
2017-03-22T06:26:27.826Z,5.02
2017-03-22T06:27:27.696Z,4.95
2017-03-22T06:28:27.373Z,4.98
2017-03-22T06:29:27.337Z,4.92
2017-03-22T06:30:27.655Z,4.91
2017-03-22T06:31:27.636Z,4.72
2017-03-22T06:32:27.595Z,4.59
2017-03-22T06:33:27.540Z,4.47
2017-03-22T06:34:27.217Z,4.39
2017-03-22T06:35:27.545Z,4.36
2017-03-22T06:36:27.575Z,4.4
2017-03-22T06:37:27.435Z,4.79
2017-03-22T06:38:27.202Z,4.68
2017-03-22T06:39:27.466Z,4.85
2017-03-22T06:40:27.365Z,4.92
2017-03-22T06:41:27.125Z,4.83
2017-03-22T06:42:27.315Z,5.09
2017-03-22T06:43:27.296Z,4.96
2017-03-22T06:44:27.267Z,4.87
2017-03-22T06:45:27.238Z,5.02
2017-03-22T06:46:27.323Z,4.84
2017-03-22T06:47:26.888Z,4.96
2017-03-22T06:48:27.194Z,5.01
2017-03-22T06:49:27.153Z,5.01
2017-03-22T06:50:27.117Z,4.92
2017-03-22T06:51:26.893Z,4.98
2017-03-22T06:52:27.065Z,5.1
2017-03-22T06:53:27.052Z,4.88
2017-03-22T06:54:26.735Z,4.88
2017-03-22T06:55:26.685Z,4.8
2017-03-22T06:56:26.666Z,4.68
2017-03-22T06:57:27.816Z,4.47
2017-03-22T06:58:26.945Z,4.7
2017-03-22T06:59:26.919Z,4.88
2017-03-22T07:00:26.883Z,5.1
2017-03-22T07:01:26.847Z,6.21
2017-03-22T07:02:26.841Z,8.09
2017-03-22T07:03:26.816Z,8.48
2017-03-22T07:04:26.805Z,9.24
2017-03-22T07:05:26.467Z,9.09
2017-03-22T07:06:26.722Z,8.94
2017-03-22T07:07:26.724Z,7.97
2017-03-22T07:08:26.380Z,7.78
2017-03-22T07:09:26.376Z,8.37
2017-03-22T07:10:26.338Z,8.67
2017-03-22T07:11:26.318Z,8.79
2017-03-22T07:12:26.294Z,8.75
2017-03-22T07:13:26.266Z,8.67
2017-03-22T07:14:26.556Z,8.62
2017-03-22T07:15:26.226Z,8.79
2017-03-22T07:16:26.505Z,8.11
2017-03-22T07:17:26.508Z,8.42
2017-03-22T07:18:26.175Z,8.37
2017-03-22T07:19:26.478Z,8.97
2017-03-22T07:20:26.428Z,9.78
2017-03-22T07:21:26.413Z,10.52
2017-03-22T07:22:26.396Z,10.48
2017-03-22T07:23:25.762Z,11.1
2017-03-22T07:24:26.352Z,11.46
2017-03-22T07:25:26.344Z,11.94
2017-03-22T07:26:26.000Z,12.31
2017-03-22T07:27:25.967Z,12.76
2017-03-22T07:28:26.275Z,12.78
2017-03-22T07:29:25.936Z,12.83
2017-03-22T07:30:26.245Z,12.7
2017-03-22T07:31:26.192Z,11.56
2017-03-22T07:32:26.194Z,11.11
2017-03-22T07:33:25.874Z,11.1
2017-03-22T07:34:26.145Z,11.42
2017-03-22T07:35:25.514Z,12.06
2017-03-22T07:36:25.805Z,12.63
2017-03-22T07:37:25.495Z,12.7
2017-03-22T07:38:26.084Z,13.31
2017-03-22T07:39:26.083Z,13.53
2017-03-22T07:40:26.030Z,12.35
2017-03-22T07:41:26.064Z,12.4
2017-03-22T07:42:26.003Z,12.46
2017-03-22T07:43:25.729Z,12.45
2017-03-22T07:44:25.969Z,12.37
2017-03-22T07:45:25.932Z,11.97
2017-03-22T07:46:25.335Z,11.33
2017-03-22T07:47:25.613Z,11.9
2017-03-22T07:48:25.885Z,11.6
2017-03-22T07:49:25.871Z,10.96
2017-03-22T07:50:25.864Z,10.96
2017-03-22T07:51:25.527Z,10.9
2017-03-22T07:52:25.216Z,10.67
2017-03-22T07:53:25.815Z,10.84
2017-03-22T07:54:25.809Z,10.57
2017-03-22T07:55:25.778Z,11.05
2017-03-22T07:56:25.454Z,10.84
2017-03-22T07:57:25.447Z,11.15
2017-03-22T07:58:25.748Z,11.56
2017-03-22T07:59:25.734Z,11.79
2017-03-22T08:00:25.708Z,11.91
2017-03-22T08:01:25.694Z,11.83
2017-03-22T08:02:25.369Z,11.98
2017-03-22T08:03:25.685Z,12.02
2017-03-22T08:04:25.481Z,11.78
2017-03-22T08:05:25.678Z,11.58
2017-03-22T08:06:25.635Z,11.15
2017-03-22T08:07:25.674Z,11.38
2017-03-22T08:08:25.618Z,12.2
2017-03-22T08:09:25.318Z,13.37
2017-03-22T08:10:25.606Z,13.45
2017-03-22T08:11:25.586Z,12.85
2017-03-22T08:12:25.282Z,12.81
2017-03-22T08:13:24.958Z,12.98
2017-03-22T08:14:25.289Z,13.95
2017-03-22T08:15:25.546Z,14.69
2017-03-22T08:16:25.265Z,15.34
2017-03-22T08:17:25.544Z,15.31
2017-03-22T08:18:24.919Z,15.37
2017-03-22T08:19:25.298Z,15.82
2017-03-22T08:20:25.567Z,15.79
2017-03-22T08:21:25.206Z,16.75
2017-03-22T08:22:25.514Z,16.78
2017-03-22T08:23:25.495Z,16.69
2017-03-22T08:24:25.253Z,16.6
2017-03-22T08:25:25.544Z,16.23
2017-03-22T08:26:25.176Z,15.89
2017-03-22T08:27:25.489Z,16.46
2017-03-22T08:28:25.503Z,16.6
2017-03-22T08:29:25.496Z,16.27
2017-03-22T08:30:25.456Z,16.53
2017-03-22T08:31:25.542Z,15.17
2017-03-22T08:32:25.176Z,15.35
2017-03-22T08:33:25.509Z,15.35
2017-03-22T08:34:25.408Z,15.02
2017-03-22T08:35:25.096Z,15.94
2017-03-22T08:36:25.414Z,16.31
2017-03-22T08:37:25.386Z,15.57
2017-03-22T08:38:25.387Z,15.67
2017-03-22T08:39:25.376Z,16.58
2017-03-22T08:40:25.384Z,16.81
2017-03-22T08:41:25.373Z,17.98
2017-03-22T08:42:25.395Z,17.86
2017-03-22T08:43:25.354Z,18.75
2017-03-22T08:44:24.745Z,18.26
2017-03-22T08:45:25.148Z,18.27
2017-03-22T08:46:24.730Z,17.14
2017-03-22T08:47:25.084Z,17.42
2017-03-22T08:48:25.354Z,18.27
2017-03-22T08:49:25.013Z,18.42
2017-03-22T08:50:24.714Z,18.18
2017-03-22T08:51:25.310Z,18.82
2017-03-22T08:52:25.314Z,19.51
2017-03-22T08:53:25.015Z,20.08
2017-03-22T08:54:25.370Z,20.25
2017-03-22T08:55:25.287Z,19.69
2017-03-22T08:56:25.135Z,19.81
2017-03-22T08:57:25.301Z,19.53
2017-03-22T08:58:24.977Z,19.89
2017-03-22T08:59:25.105Z,19.04
2017-03-22T09:00:25.370Z,18.9
2017-03-22T09:01:25.024Z,19.19
2017-03-22T09:02:25.274Z,19.33
2017-03-22T09:03:25.404Z,19.4
2017-03-22T09:04:25.024Z,19.93
2017-03-22T09:05:25.262Z,20.01
2017-03-22T09:06:24.958Z,19.62
2017-03-22T09:07:25.317Z,19.99
2017-03-22T09:08:24.931Z,20.11
2017-03-22T09:09:25.231Z,19.23
2017-03-22T09:10:25.235Z,18.12
2017-03-22T09:11:25.274Z,17.89
2017-03-22T09:12:24.945Z,18.7
2017-03-22T09:13:24.933Z,19
2017-03-22T09:14:24.927Z,19.41
2017-03-22T09:15:24.935Z,18.95
2017-03-22T09:16:25.044Z,18.78
2017-03-22T09:17:25.306Z,19.26
2017-03-22T09:18:25.206Z,19.56
2017-03-22T09:19:25.216Z,19.52
2017-03-22T09:20:25.209Z,19.52
2017-03-22T09:21:24.895Z,18.95
2017-03-22T09:22:24.891Z,19.48
2017-03-22T09:23:25.240Z,19.81
2017-03-22T09:24:25.177Z,19.96
2017-03-22T09:25:25.193Z,20.22
2017-03-22T09:26:25.000Z,20.08
2017-03-22T09:27:25.176Z,20.2
2017-03-22T09:28:25.257Z,20.38
2017-03-22T09:29:25.176Z,20.73
2017-03-22T09:30:25.188Z,20.89
2017-03-22T09:31:25.166Z,20.22
2017-03-22T09:32:25.146Z,18.26
2017-03-22T09:33:25.205Z,18.37
2017-03-22T09:34:25.205Z,17.8
2017-03-22T09:35:25.174Z,16.9
2017-03-22T09:36:24.837Z,17.92
2017-03-22T09:37:24.836Z,17.96
2017-03-22T09:38:25.227Z,18.82
2017-03-22T09:39:25.189Z,17.98
2017-03-22T09:40:25.135Z,16.79
2017-03-22T09:41:25.125Z,16.64
2017-03-22T09:42:25.116Z,17.45
2017-03-22T09:43:25.135Z,16.81
2017-03-22T09:44:24.798Z,16.57
2017-03-22T09:45:25.085Z,16.28
2017-03-22T09:46:24.936Z,15.76
2017-03-22T09:47:24.876Z,15.9
2017-03-22T09:48:25.075Z,16.28
2017-03-22T09:49:25.070Z,16.76
2017-03-22T09:50:25.068Z,17.21
2017-03-22T09:51:24.764Z,16.94
2017-03-22T09:52:24.836Z,17.03
2017-03-22T09:53:25.042Z,16.98
2017-03-22T09:54:25.053Z,17.4
2017-03-22T09:55:25.029Z,17.46
2017-03-22T09:56:25.051Z,18.22
2017-03-22T09:57:25.024Z,17.64
2017-03-22T09:58:25.016Z,17.46
2017-03-22T09:59:24.725Z,17.08
2017-03-22T10:00:24.704Z,16.72
2017-03-22T10:01:24.397Z,16.87
2017-03-22T10:02:25.016Z,17.06
2017-03-22T10:03:24.986Z,17.12
2017-03-22T10:04:24.688Z,16.91
2017-03-22T10:05:24.981Z,17.34
2017-03-22T10:06:24.656Z,17.75
2017-03-22T10:07:24.965Z,18.12
2017-03-22T10:08:24.719Z,18.63
2017-03-22T10:09:25.013Z,19.23
2017-03-22T10:10:24.996Z,19.76
2017-03-22T10:11:25.037Z,20.22
2017-03-22T10:12:24.919Z,20.29
2017-03-22T10:13:24.952Z,19.16
2017-03-22T10:14:24.915Z,18.01
2017-03-22T10:15:24.906Z,18.15
2017-03-22T10:16:24.887Z,18.6
2017-03-22T10:17:25.005Z,18.29
2017-03-22T10:18:24.899Z,18.27
2017-03-22T10:19:24.879Z,18.47
2017-03-22T10:20:24.570Z,18.95
2017-03-22T10:21:24.857Z,18.55
2017-03-22T10:22:24.854Z,18.4
2017-03-22T10:23:24.850Z,18.18
2017-03-22T10:24:24.831Z,15.98
2017-03-22T10:25:24.848Z,15.47
2017-03-22T10:26:24.531Z,15.35
2017-03-22T10:27:24.497Z,16.27
2017-03-22T10:28:24.798Z,16.83
2017-03-22T10:29:24.800Z,16.69
2017-03-22T10:30:24.800Z,16.76
2017-03-22T10:31:24.765Z,17.55
2017-03-22T10:32:24.469Z,16.85
2017-03-22T10:33:24.746Z,14.77
2017-03-22T10:34:24.743Z,14.85
2017-03-22T10:35:24.734Z,14.95
2017-03-22T10:36:24.424Z,15.32
2017-03-22T10:37:24.407Z,16.38
2017-03-22T10:38:24.701Z,16.43
2017-03-22T10:39:24.380Z,16.98
2017-03-22T10:40:24.703Z,16.93
2017-03-22T10:41:24.366Z,16.43
2017-03-22T10:42:24.352Z,16.53
2017-03-22T10:43:24.666Z,15.82
2017-03-22T10:44:24.635Z,16.08
2017-03-22T10:45:24.619Z,16.78
2017-03-22T10:46:24.617Z,17.46
2017-03-22T10:47:24.293Z,16.81
2017-03-22T10:48:24.578Z,16.23
2017-03-22T10:49:24.276Z,15.29
2017-03-22T10:50:24.269Z,15.97
2017-03-22T10:51:24.544Z,16.21
2017-03-22T10:52:24.224Z,15.67
2017-03-22T10:53:24.537Z,16.57
2017-03-22T10:54:23.903Z,17.22
2017-03-22T10:55:24.496Z,18.08
2017-03-22T10:56:24.491Z,16.87
2017-03-22T10:57:24.225Z,17.12
2017-03-22T10:58:24.469Z,16.56
2017-03-22T10:59:24.147Z,16.89
2017-03-22T11:00:24.435Z,16.21
2017-03-22T11:01:24.438Z,16.24
2017-03-22T11:02:24.418Z,16.16
2017-03-22T11:03:24.395Z,16.94
2017-03-22T11:04:24.385Z,17.68
2017-03-22T11:05:24.066Z,18.44
2017-03-22T11:06:24.386Z,17.8
2017-03-22T11:07:24.346Z,16.38
2017-03-22T11:08:24.026Z,16.21
2017-03-22T11:09:24.032Z,16.75
2017-03-22T11:10:24.019Z,16.21
2017-03-22T11:11:24.316Z,16.75
2017-03-22T11:12:24.010Z,17.31
2017-03-22T11:13:23.970Z,17.05
2017-03-22T11:14:23.957Z,16.85
2017-03-22T11:15:24.247Z,16.74
2017-03-22T11:16:23.926Z,17.33
2017-03-22T11:17:23.607Z,17.58
2017-03-22T11:18:23.594Z,17.86
2017-03-22T11:19:23.877Z,17.05
2017-03-22T11:20:24.181Z,16.32
2017-03-22T11:21:24.165Z,16.81
2017-03-22T11:22:24.153Z,18.08
2017-03-22T11:23:24.136Z,18.7
2017-03-22T11:24:23.826Z,17.86
2017-03-22T11:25:23.500Z,18.12
2017-03-22T11:26:23.794Z,18.92
2017-03-22T11:27:24.098Z,19.22
2017-03-22T11:28:23.765Z,18.82
2017-03-22T11:29:24.056Z,18.35
2017-03-22T11:30:23.761Z,18.42
2017-03-22T11:31:23.718Z,18.47
2017-03-22T11:32:23.714Z,17.82
2017-03-22T11:33:24.008Z,18.14
2017-03-22T11:34:23.386Z,18.26
2017-03-22T11:35:23.981Z,18
2017-03-22T11:36:23.675Z,17.78
2017-03-22T11:37:23.707Z,18.01
2017-03-22T11:38:23.644Z,18.1
2017-03-22T11:39:23.927Z,17.45
2017-03-22T11:40:23.627Z,16.75
2017-03-22T11:41:23.599Z,16.6
2017-03-22T11:42:23.587Z,16
2017-03-22T11:43:23.877Z,16.17
2017-03-22T11:44:23.865Z,15.6
2017-03-22T11:45:23.844Z,16.01
2017-03-22T11:46:23.846Z,15.83
2017-03-22T11:47:23.216Z,15.82
2017-03-22T11:48:23.824Z,15.71
2017-03-22T11:49:23.496Z,15.92
2017-03-22T11:50:23.190Z,15.42
2017-03-22T11:51:23.779Z,15.32
2017-03-22T11:52:23.766Z,15.53
2017-03-22T11:53:23.455Z,14.85
2017-03-22T11:54:23.104Z,14.88
2017-03-22T11:55:23.751Z,14.94
2017-03-22T11:56:23.707Z,14.84
2017-03-22T11:57:23.470Z,14.73
2017-03-22T11:58:23.657Z,14.51
2017-03-22T11:59:23.347Z,13.82
2017-03-22T12:00:23.626Z,13.81
2017-03-22T12:01:23.612Z,13.52
2017-03-22T12:02:23.318Z,13.89
2017-03-22T12:03:23.586Z,13.93
2017-03-22T12:04:23.576Z,13.38
2017-03-22T12:05:23.545Z,13.85
2017-03-22T12:06:23.246Z,14.02
2017-03-22T12:07:23.546Z,14.38
2017-03-22T12:08:23.529Z,14.28
2017-03-22T12:09:23.494Z,14.38
2017-03-22T12:10:23.308Z,14.36
2017-03-22T12:11:23.282Z,14.29
2017-03-22T12:12:23.264Z,14.29
2017-03-22T12:13:23.134Z,14.62
2017-03-22T12:14:23.476Z,14.21
2017-03-22T12:15:22.821Z,14.35
2017-03-22T12:16:23.087Z,14.07
2017-03-22T12:17:23.446Z,14.28
2017-03-22T12:18:23.046Z,14.1
2017-03-22T12:19:23.335Z,13.59
2017-03-22T12:20:23.317Z,13.74
2017-03-22T12:21:23.296Z,13.78
2017-03-22T12:22:23.005Z,13.78
2017-03-22T12:23:23.263Z,13.71
2017-03-22T12:24:23.295Z,13.88
2017-03-22T12:25:23.277Z,13.95
2017-03-22T12:26:23.213Z,14.53
2017-03-22T12:27:23.214Z,14.62
2017-03-22T12:28:23.216Z,14.88
2017-03-22T12:29:23.270Z,14.2
2017-03-22T12:30:23.235Z,14.22
2017-03-22T12:31:23.139Z,13.93
2017-03-22T12:32:23.235Z,13.78
2017-03-22T12:33:23.110Z,13.7
2017-03-22T12:34:22.785Z,14.1
2017-03-22T12:35:22.776Z,14.35
2017-03-22T12:36:23.069Z,14.4
2017-03-22T12:37:23.109Z,14.66
2017-03-22T12:38:22.739Z,14.73
2017-03-22T12:39:22.697Z,14.46
2017-03-22T12:40:22.685Z,14.29
2017-03-22T12:41:22.669Z,14.33
2017-03-22T12:42:22.978Z,14.79
2017-03-22T12:43:23.007Z,15.09
2017-03-22T12:44:22.934Z,14.82
2017-03-22T12:45:22.932Z,14.53
2017-03-22T12:46:22.895Z,14.85
2017-03-22T12:47:22.551Z,15.1
2017-03-22T12:48:22.865Z,14.73
2017-03-22T12:49:22.899Z,14.48
2017-03-22T12:50:22.819Z,14.69
2017-03-22T12:51:22.496Z,15.53
2017-03-22T12:52:22.483Z,15.25
2017-03-22T12:53:22.868Z,15.12
2017-03-22T12:54:22.809Z,14.87
2017-03-22T12:55:22.747Z,15.24
2017-03-22T12:56:22.716Z,15.14
2017-03-22T12:57:22.701Z,14.72
2017-03-22T12:58:22.693Z,14.58
2017-03-22T12:59:22.682Z,14.47
2017-03-22T13:00:22.036Z,14.48
2017-03-22T13:01:22.686Z,14.57
2017-03-22T13:02:22.316Z,14.42
2017-03-22T13:03:22.616Z,14.7
2017-03-22T13:04:22.285Z,14.38
2017-03-22T13:05:22.278Z,14.57
2017-03-22T13:06:22.576Z,14.42
2017-03-22T13:07:22.548Z,14.38
2017-03-22T13:08:22.214Z,14.36
2017-03-22T13:09:22.506Z,14.4