createdAt,value
2019-04-21T00:00:56.829Z,8.87
2019-04-21T00:03:27.564Z,9.57
2019-04-21T00:06:09.482Z,10.73
2019-04-21T00:08:56.526Z,10.80
2019-04-21T00:11:09.747Z,11.67
2019-04-21T00:13:33.184Z,12.17
2019-04-21T00:15:53.993Z,10.83
2019-04-21T00:18:38.412Z,11.63
2019-04-21T00:21:09.843Z,13.43
2019-04-21T00:23:42.486Z,12.77
2019-04-21T00:26:09.048Z,14.60
2019-04-21T00:28:58.130Z,14.20
2019-04-21T00:31:11.702Z,14.33
2019-04-21T00:33:30.018Z,13.73
2019-04-21T00:36:02.102Z,15.37
2019-04-21T00:38:51.856Z,14.17
2019-04-21T00:41:13.433Z,16.03
2019-04-21T00:43:37.489Z,14.80
2019-04-21T00:46:03.244Z,15.30
2019-04-21T00:48:42.457Z,14.93
2019-04-21T00:51:27.547Z,15.77
2019-04-21T00:53:51.180Z,14.90
2019-04-21T00:56:34.034Z,14.93
2019-04-21T00:58:49.862Z,14.30
2019-04-21T01:01:15.220Z,14.87
2019-04-21T01:03:46.224Z,14.73
2019-04-21T01:06:20.146Z,14.20
2019-04-21T01:08:41.374Z,16.07
2019-04-21T01:11:16.518Z,14.17
2019-04-21T01:13:45.568Z,15.33
2019-04-21T01:16:14.296Z,15.50
2019-04-21T01:18:41.012Z,15.17
2019-04-21T01:20:49.647Z,15.77
2019-04-21T01:23:17.320Z,16.23
2019-04-21T01:26:00.675Z,15.33
2019-04-21T01:28:29.055Z,14.93
2019-04-21T01:31:07.486Z,15.43
2019-04-21T01:33:39.845Z,15.53
2019-04-21T01:35:58.379Z,15.13
2019-04-21T01:38:35.703Z,15.07
2019-04-21T01:41:08.610Z,15.83
2019-04-21T01:43:27.588Z,15.27
2019-04-21T01:45:59.457Z,16.63
2019-04-21T01:48:26.724Z,15.67
2019-04-21T01:50:58.156Z,16.80
2019-04-21T01:53:36.804Z,15.33
2019-04-21T01:56:16.891Z,16.77
2019-04-21T01:58:42.805Z,15.73
2019-04-21T02:01:24.623Z,16.60
2019-04-21T02:06:21.262Z,14.73
2019-04-21T02:08:50.982Z,15.93
2019-04-21T02:11:26.414Z,14.57
2019-04-21T02:14:00.413Z,14.13
2019-04-21T02:16:18.198Z,16.87
2019-04-21T02:18:53.058Z,15.93
2019-04-21T02:21:09.476Z,14.77
2019-04-21T02:23:54.337Z,17.40
2019-04-21T02:26:19.111Z,17.03
2019-04-21T02:31:28.687Z,16.20
2019-04-21T02:39:10.471Z,17.00
2019-04-21T02:41:21.487Z,14.93
2019-04-21T02:44:02.526Z,15.40
2019-04-21T02:46:38.192Z,15.73
2019-04-21T02:48:56.421Z,13.87
2019-04-21T02:51:27.640Z,13.77
2019-04-21T02:54:28.768Z,13.30
2019-04-21T02:56:28.394Z,12.27
2019-04-21T03:04:18.449Z,12.10
2019-04-21T03:06:54.155Z,13.03
2019-04-21T03:09:20.536Z,13.00
2019-04-21T03:11:53.457Z,12.33
2019-04-21T03:14:33.186Z,12.20
2019-04-21T03:19:20.017Z,12.40
2019-04-21T03:21:50.644Z,11.87
2019-04-21T03:24:40.264Z,12.13
2019-04-21T03:26:52.313Z,11.50
2019-04-21T03:36:56.562Z,11.37
2019-04-21T03:39:09.520Z,10.37
2019-04-21T03:41:48.847Z,10.57
2019-04-21T03:44:14.519Z,11.13
2019-04-21T03:46:41.376Z,10.97
2019-04-21T03:49:12.480Z,10.97
2019-04-21T03:51:43.930Z,10.83
2019-04-21T03:59:09.971Z,10.33
2019-04-21T04:04:31.913Z,10.20
2019-04-21T04:07:04.435Z,9.93
2019-04-21T04:09:41.836Z,9.37
2019-04-21T04:14:32.687Z,9.83
2019-04-21T04:19:26.475Z,10.80
2019-04-21T04:22:06.023Z,10.23
2019-04-21T04:25:01.176Z,10.20
2019-04-21T04:29:26.304Z,10.40
2019-04-21T04:34:35.946Z,9.80
2019-04-21T04:37:17.393Z,9.77
2019-04-21T04:44:59.704Z,10.37
2019-04-21T04:47:07.341Z,9.03
2019-04-21T04:54:43.559Z,8.90
2019-04-21T04:57:13.851Z,9.60
2019-04-21T04:59:35.443Z,9.77
2019-04-21T05:02:00.236Z,10.40
2019-04-21T05:04:29.514Z,9.60
2019-04-21T05:09:21.470Z,9.43
2019-04-21T05:11:50.837Z,8.87
2019-04-21T05:17:02.344Z,9.07
2019-04-21T05:19:34.975Z,9.10
2019-04-21T05:22:06.815Z,9.10
2019-04-21T05:24:10.869Z,8.20
2019-04-21T05:26:40.214Z,9.33
2019-04-21T05:29:01.878Z,7.67
2019-04-21T05:31:50.679Z,7.93
2019-04-21T05:34:18.498Z,8.50
2019-04-21T05:36:52.048Z,7.30
2019-04-21T05:39:37.765Z,7.93
2019-04-21T05:42:00.794Z,8.30
2019-04-21T05:44:49.274Z,7.60
2019-04-21T05:47:20.595Z,7.47
2019-04-21T05:49:45.169Z,7.13
2019-04-21T05:52:09.461Z,6.87
2019-04-21T05:54:52.750Z,7.67
2019-04-21T05:57:14.365Z,7.53
2019-04-21T05:59:43.723Z,7.17
2019-04-21T06:02:23.937Z,7.53
2019-04-21T06:07:25.686Z,7.63
2019-04-21T06:09:51.352Z,7.57
2019-04-21T06:12:14.614Z,7.60
2019-04-21T06:14:52.075Z,6.83
2019-04-21T06:17:19.238Z,8.07
2019-04-21T06:22:07.633Z,7.20
2019-04-21T06:24:58.390Z,6.60
2019-04-21T06:27:26.313Z,6.70
2019-04-21T06:29:46.553Z,7.00
2019-04-21T06:34:59.124Z,7.47
2019-04-21T06:37:34.755Z,7.20
2019-04-21T06:40:03.179Z,7.03
2019-04-21T06:42:09.065Z,6.60
2019-04-21T06:44:50.031Z,6.67
2019-04-21T06:47:16.213Z,6.77
2019-04-21T06:49:40.475Z,7.00
2019-04-21T06:52:17.878Z,6.17
2019-04-21T06:54:45.596Z,6.83
2019-04-21T06:57:15.164Z,6.50
2019-04-21T06:59:31.997Z,6.17
2019-04-21T07:02:28.591Z,5.87
2019-04-21T07:04:46.941Z,6.50
2019-04-21T07:07:05.177Z,5.87
2019-04-21T07:09:41.286Z,6.37
2019-04-21T07:11:59.692Z,6.37
2019-04-21T07:14:49.921Z,6.37
2019-04-21T07:17:05.274Z,6.20
2019-04-21T07:19:35.241Z,6.33
2019-04-21T07:22:03.333Z,6.50
2019-04-21T07:24:31.272Z,6.50
2019-04-21T07:27:04.210Z,6.33
2019-04-21T07:29:34.486Z,6.33
2019-04-21T07:34:33.368Z,6.23
2019-04-21T07:37:12.688Z,6.23
2019-04-21T07:39:27.057Z,6.80
2019-04-21T07:41:54.084Z,6.97
2019-04-21T07:44:24.288Z,5.67
2019-04-21T07:46:46.324Z,5.63
2019-04-21T07:49:32.690Z,6.03
2019-04-21T07:52:22.282Z,6.07
2019-04-21T07:54:57.004Z,5.50
2019-04-21T07:57:11.296Z,6.27
2019-04-21T07:59:55.109Z,5.33
2019-04-21T08:02:20.186Z,5.27
2019-04-21T08:07:21.811Z,5.43
2019-04-21T08:09:41.224Z,5.83
2019-04-21T08:12:08.199Z,4.97
2019-04-21T08:14:43.965Z,5.17
2019-04-21T08:17:09.541Z,4.80
2019-04-21T08:19:35.876Z,4.70
2019-04-21T08:22:12.595Z,5.10
2019-04-21T08:24:43.843Z,4.83
2019-04-21T08:27:12.061Z,4.80
2019-04-21T08:29:44.677Z,5.00
2019-04-21T08:32:08.160Z,4.10
2019-04-21T08:34:49.349Z,4.67
2019-04-21T08:37:08.629Z,4.43
2019-04-21T08:39:43.602Z,5.17
2019-04-21T08:42:03.342Z,4.30
2019-04-21T08:47:06.049Z,3.93
2019-04-21T08:49:39.270Z,4.03
2019-04-21T08:52:28.420Z,4.10
2019-04-21T08:54:32.325Z,4.07
2019-04-21T08:57:12.999Z,3.70
2019-04-21T08:59:45.966Z,4.30
2019-04-21T09:02:26.054Z,4.23
2019-04-21T09:04:49.104Z,3.20
2019-04-21T09:07:21.317Z,3.85
2019-04-21T09:09:48.383Z,3.27
2019-04-21T09:12:17.780Z,3.57
2019-04-21T09:14:41.849Z,3.42
2019-04-21T09:17:07.168Z,3.15
2019-04-21T09:19:51.468Z,3.15
2019-04-21T09:22:12.222Z,3.07
2019-04-21T09:24:42.824Z,2.70
2019-04-21T09:27:10.173Z,2.60
2019-04-21T09:29:31.022Z,2.63
2019-04-21T09:31:54.484Z,2.60
2019-04-21T09:34:25.612Z,2.93
2019-04-21T09:36:54.447Z,2.67
2019-04-21T09:39:22.626Z,2.40
2019-04-21T09:41:53.473Z,2.80
2019-04-21T09:44:25.446Z,2.98
2019-04-21T09:46:50.602Z,3.40
2019-04-21T09:49:22.491Z,3.10
2019-04-21T09:51:46.364Z,2.70
2019-04-21T09:54:22.354Z,2.50
2019-04-21T09:56:51.057Z,2.90
2019-04-21T09:59:20.786Z,2.43
2019-04-21T10:01:57.500Z,2.50
2019-04-21T10:04:11.994Z,2.30
2019-04-21T10:06:39.804Z,2.40
2019-04-21T10:09:10.225Z,2.40
2019-04-21T10:11:37.621Z,2.37
2019-04-21T10:14:05.573Z,2.40
2019-04-21T10:16:38.610Z,2.27
2019-04-21T10:19:06.931Z,2.30
2019-04-21T10:21:35.974Z,2.70
2019-04-21T10:24:04.156Z,2.13
2019-04-21T10:26:33.249Z,2.52
2019-04-21T10:29:08.274Z,2.42
2019-04-21T10:31:30.424Z,2.30
2019-04-21T10:33:58.922Z,2.53
2019-04-21T10:36:26.905Z,2.30
2019-04-21T10:38:55.736Z,2.30
2019-04-21T10:41:23.994Z,2.60
2019-04-21T10:43:51.652Z,2.40
2019-04-21T10:46:19.311Z,2.50
2019-04-21T10:48:46.985Z,2.67
2019-04-21T10:51:14.936Z,2.50
2019-04-21T10:53:45.032Z,2.90
2019-04-21T10:56:21.861Z,2.10
2019-04-21T10:58:44.556Z,2.33
2019-04-21T11:01:18.835Z,2.00
2019-04-21T11:03:53.103Z,2.40
2019-04-21T11:06:21.119Z,2.65
2019-04-21T11:08:52.182Z,2.67
2019-04-21T11:11:19.623Z,2.40
2019-04-21T11:13:48.455Z,3.50
2019-04-21T11:16:17.248Z,2.60
2019-04-21T11:18:46.095Z,2.53
2019-04-21T11:21:13.855Z,2.70
2019-04-21T11:23:41.501Z,2.55
2019-04-21T11:26:09.981Z,2.70
2019-04-21T11:28:38.923Z,2.50
2019-04-21T11:31:07.049Z,2.70
2019-04-21T11:33:35.606Z,2.40
2019-04-21T11:36:03.611Z,2.63
2019-04-21T11:38:59.780Z,2.42
2019-04-21T11:41:12.177Z,2.17
2019-04-21T11:43:41.258Z,2.37
2019-04-21T11:46:10.658Z,2.67
2019-04-21T11:48:39.873Z,2.63
2019-04-21T11:51:08.915Z,3.00
2019-04-21T11:53:36.990Z,2.83
2019-04-21T11:56:04.900Z,2.80
2019-04-21T11:58:33.747Z,2.60
2019-04-21T12:01:03.340Z,2.97
2019-04-21T12:03:31.701Z,2.70
2019-04-21T12:05:59.617Z,2.47
2019-04-21T12:08:35.034Z,2.98
2019-04-21T12:10:57.742Z,2.43
2019-04-21T12:13:25.603Z,2.20
2019-04-21T12:15:53.275Z,2.10
2019-04-21T12:18:22.238Z,2.50
2019-04-21T12:20:51.609Z,2.50
2019-04-21T12:23:20.452Z,2.30
2019-04-21T12:25:49.517Z,2.50
2019-04-21T12:28:17.473Z,2.80
2019-04-21T12:30:47.373Z,2.50
2019-04-21T12:33:22.234Z,2.40
2019-04-21T12:35:51.476Z,2.20
2019-04-21T12:38:30.177Z,2.40
2019-04-21T12:40:48.707Z,2.23
2019-04-21T12:43:16.771Z,2.53
2019-04-21T12:45:44.605Z,2.57
2019-04-21T12:48:13.733Z,2.30
2019-04-21T12:50:41.744Z,2.50
2019-04-21T12:53:12.598Z,2.33
2019-04-21T12:55:42.788Z,2.30
2019-04-21T12:58:08.372Z,2.35
2019-04-21T13:00:36.778Z,2.47
2019-04-21T13:03:05.723Z,2.45
2019-04-21T13:05:33.773Z,2.40
2019-04-21T13:08:01.703Z,2.20
2019-04-21T13:10:30.546Z,2.30
2019-04-21T13:12:59.676Z,2.20
2019-04-21T13:15:27.504Z,2.40
2019-04-21T13:17:56.349Z,2.80
2019-04-21T13:20:25.307Z,2.43
2019-04-21T13:22:54.335Z,1.95
2019-04-21T13:25:23.518Z,2.42
2019-04-21T13:27:52.356Z,2.07
2019-04-21T13:30:20.226Z,2.50
2019-04-21T13:32:49.263Z,2.43
2019-04-21T13:35:17.154Z,2.63
2019-04-21T13:37:45.815Z,2.10
2019-04-21T13:40:34.151Z,2.22
2019-04-21T13:42:54.991Z,3.50
2019-04-21T13:45:18.414Z,2.47
2019-04-21T13:47:46.332Z,2.80
2019-04-21T13:50:15.281Z,2.70
2019-04-21T13:52:43.054Z,2.50
2019-04-21T13:55:11.847Z,2.73
2019-04-21T13:57:40.929Z,2.20
2019-04-21T14:00:09.034Z,2.70
2019-04-21T14:02:38.556Z,2.47
2019-04-21T14:05:08.527Z,2.23
2019-04-21T14:07:36.455Z,2.57
2019-04-21T14:10:07.142Z,2.87
2019-04-21T14:12:33.634Z,2.22
2019-04-21T14:15:02.302Z,2.53
2019-04-21T14:17:30.951Z,2.57
2019-04-21T14:19:59.444Z,2.65
2019-04-21T14:22:28.305Z,2.37
2019-04-21T14:24:56.329Z,2.30
2019-04-21T14:27:24.089Z,2.20
2019-04-21T14:29:51.731Z,2.23
2019-04-21T14:32:20.237Z,2.07
2019-04-21T14:34:50.222Z,2.50
2019-04-21T14:37:17.400Z,2.50
2019-04-21T14:39:52.743Z,2.57
2019-04-21T14:42:14.417Z,2.42
2019-04-21T14:44:42.934Z,2.57
2019-04-21T14:47:29.804Z,2.53
2019-04-21T14:50:22.280Z,2.40
2019-04-21T14:53:09.997Z,2.30
2019-04-21T14:55:39.510Z,2.30
2019-04-21T14:58:07.387Z,2.10
2019-04-21T15:00:35.199Z,2.10
2019-04-21T15:03:03.707Z,2.30
2019-04-21T15:05:31.401Z,2.37
2019-04-21T15:07:59.375Z,2.17
2019-04-21T15:10:30.576Z,2.13
2019-04-21T15:12:56.583Z,2.50
2019-04-21T15:15:25.565Z,2.30
2019-04-21T15:17:53.577Z,2.20
2019-04-21T15:20:22.031Z,2.30
2019-04-21T15:22:50.671Z,2.47
2019-04-21T15:25:18.438Z,2.47
2019-04-21T15:27:46.607Z,2.53
2019-04-21T15:30:14.465Z,2.20
2019-04-21T15:32:42.728Z,2.22
2019-04-21T15:35:11.047Z,2.20
2019-04-21T15:37:39.877Z,2.47
2019-04-21T15:40:18.209Z,2.30
2019-04-21T15:42:37.142Z,3.20
2019-04-21T15:45:06.289Z,2.42
2019-04-21T15:47:34.266Z,2.22
2019-04-21T15:50:07.386Z,2.40
2019-04-21T15:52:31.877Z,2.10
2019-04-21T15:55:06.192Z,2.53
2019-04-21T15:57:43.096Z,2.17
2019-04-21T16:00:34.808Z,2.30
2019-04-21T16:03:02.492Z,2.47
2019-04-21T16:05:30.829Z,2.30
2019-04-21T16:07:58.553Z,2.20
2019-04-21T16:10:34.337Z,2.80
2019-04-21T16:12:56.043Z,2.53
2019-04-21T16:15:23.915Z,2.20
2019-04-21T16:17:53.094Z,2.60
2019-04-21T16:20:21.850Z,2.63
2019-04-21T16:22:50.620Z,3.80
2019-04-21T16:25:18.838Z,3.17
2019-04-21T16:27:47.659Z,2.70
2019-04-21T16:30:15.686Z,2.63
2019-04-21T16:32:43.993Z,2.83
2019-04-21T16:35:14.311Z,2.70
2019-04-21T16:37:41.626Z,2.63
2019-04-21T16:40:09.574Z,2.52
2019-04-21T16:42:38.456Z,2.90
2019-04-21T16:45:07.292Z,2.67
2019-04-21T16:47:35.866Z,2.33
2019-04-21T16:50:03.610Z,5.67
2019-04-21T16:52:40.301Z,4.73
2019-04-21T16:55:16.889Z,4.00
2019-04-21T16:57:59.482Z,3.70
2019-04-21T17:00:31.236Z,3.15
2019-04-21T17:02:52.472Z,3.80
2019-04-21T17:05:20.393Z,4.30
2019-04-21T17:07:49.224Z,4.85
2019-04-21T17:10:17.076Z,3.90
2019-04-21T17:12:45.553Z,3.17
2019-04-21T17:15:29.379Z,4.40
2019-04-21T17:18:04.194Z,4.00
2019-04-21T17:20:25.075Z,2.63
2019-04-21T17:22:41.785Z,2.47
2019-04-21T17:25:10.537Z,2.60
2019-04-21T17:27:39.002Z,2.50
2019-04-21T17:30:06.842Z,2.47
2019-04-21T17:32:38.753Z,2.60
2019-04-21T17:35:04.066Z,2.47
2019-04-21T17:37:32.457Z,3.30
2019-04-21T17:40:03.430Z,2.60
2019-04-21T17:42:36.416Z,3.00
2019-04-21T17:44:59.409Z,2.70
2019-04-21T17:47:39.420Z,2.90
2019-04-21T17:50:04.276Z,2.77
2019-04-21T17:52:43.778Z,2.83
2019-04-21T17:55:19.792Z,3.22
2019-04-21T17:57:59.418Z,2.73
2019-04-21T18:00:53.532Z,3.05
2019-04-21T18:02:58.989Z,3.20
2019-04-21T18:05:32.023Z,3.10
2019-04-21T18:07:54.573Z,3.20
2019-04-21T18:10:29.365Z,2.80
2019-04-21T18:12:49.153Z,3.27
2019-04-21T18:15:22.035Z,3.17
2019-04-21T18:17:36.652Z,3.72
2019-04-21T18:20:05.981Z,3.33
2019-04-21T18:22:47.469Z,3.23
2019-04-21T18:25:28.022Z,3.10
2019-04-21T18:27:44.902Z,3.50
2019-04-21T18:30:12.859Z,3.70
2019-04-21T18:32:42.472Z,5.80
2019-04-21T18:35:20.565Z,4.67
2019-04-21T18:38:04.536Z,6.33
2019-04-21T18:40:29.718Z,7.00
2019-04-21T18:43:38.710Z,7.37
2019-04-21T18:46:03.573Z,6.33
2019-04-21T18:48:32.786Z,6.30
2019-04-21T18:51:06.255Z,6.00
2019-04-21T18:53:50.317Z,6.50
2019-04-21T18:56:06.536Z,7.00
2019-04-21T18:58:32.905Z,7.05
2019-04-21T19:01:08.801Z,6.20
2019-04-21T19:03:36.735Z,6.63
2019-04-21T19:06:08.144Z,6.80
2019-04-21T19:08:46.594Z,7.20
2019-04-21T19:11:18.993Z,6.92
2019-04-21T19:13:59.929Z,6.35
2019-04-21T19:19:01.607Z,6.23
2019-04-21T19:21:17.439Z,6.63
2019-04-21T19:23:52.148Z,6.37
2019-04-21T19:26:40.884Z,5.67
2019-04-21T19:28:58.800Z,5.80
2019-04-21T19:31:17.280Z,6.83
2019-04-21T19:33:36.432Z,6.40
2019-04-21T19:35:57.522Z,6.80
2019-04-21T19:38:35.027Z,6.57
2019-04-21T19:41:12.780Z,7.00
2019-04-21T19:43:46.019Z,6.97
2019-04-21T19:46:09.658Z,7.03
2019-04-21T19:48:44.461Z,7.90
2019-04-21T19:51:10.575Z,8.10
2019-04-21T19:53:37.129Z,9.10
2019-04-21T19:55:51.999Z,8.90
2019-04-21T19:58:27.560Z,9.13
2019-04-21T20:00:52.256Z,8.30
2019-04-21T20:03:18.771Z,8.03
2019-04-21T20:05:54.806Z,7.77
2019-04-21T20:08:31.957Z,7.57
2019-04-21T20:11:03.989Z,8.07
2019-04-21T20:13:45.370Z,9.27
2019-04-21T20:16:03.756Z,10.27
2019-04-21T20:18:23.174Z,9.10
2019-04-21T20:20:43.859Z,9.53
2019-04-21T20:23:18.764Z,9.70
2019-04-21T20:25:48.465Z,10.13
2019-04-21T20:28:21.389Z,9.33
2019-04-21T20:30:59.604Z,10.73
2019-04-21T20:33:48.501Z,10.87
2019-04-21T20:36:03.327Z,10.93
2019-04-21T20:38:19.074Z,10.67
2019-04-21T20:40:45.799Z,11.93
2019-04-21T20:43:28.502Z,12.63
2019-04-21T21:00:31.846Z,13.87
2019-04-21T21:03:01.169Z,14.03
2019-04-21T21:05:23.397Z,14.40
2019-04-21T21:07:57.006Z,14.30
2019-04-21T21:10:27.977Z,13.70
2019-04-21T21:13:07.580Z,15.20
2019-04-21T21:15:24.590Z,14.07
2019-04-21T21:18:01.409Z,13.80
2019-04-21T21:20:27.514Z,15.13
2019-04-21T21:22:50.656Z,15.60
2019-04-21T21:25:30.518Z,14.57
2019-04-21T21:27:45.165Z,14.30
2019-04-21T21:30:18.637Z,14.80
2019-04-21T21:32:49.378Z,13.97
2019-04-21T21:35:18.992Z,14.87
2019-04-21T21:37:54.884Z,15.20
2019-04-21T21:40:21.905Z,14.83
2019-04-21T21:42:35.347Z,14.43
2019-04-21T21:45:04.895Z,16.00
2019-04-21T21:47:47.556Z,15.57
2019-04-21T21:50:10.021Z,14.80
2019-04-21T21:52:39.799Z,14.97
2019-04-21T21:54:58.208Z,15.40
2019-04-21T21:57:26.164Z,15.47
2019-04-21T21:59:58.859Z,15.53
2019-04-21T22:02:33.086Z,15.03
2019-04-21T22:05:01.163Z,15.77
2019-04-21T22:07:26.913Z,14.83
2019-04-21T22:09:52.447Z,15.40
2019-04-21T22:12:20.315Z,15.10
2019-04-21T22:14:50.453Z,15.03
2019-04-21T22:17:32.769Z,14.23
2019-04-21T22:20:12.237Z,13.90
2019-04-21T22:22:32.539Z,14.27
2019-04-21T22:24:55.685Z,13.47
2019-04-21T22:27:14.931Z,13.50
2019-04-21T22:29:48.222Z,12.13
2019-04-21T22:32:17.466Z,13.63
2019-04-21T22:34:48.698Z,12.97
2019-04-21T22:37:25.946Z,12.83
2019-04-21T22:39:54.351Z,12.90
2019-04-21T22:42:17.938Z,12.93
2019-04-21T22:44:40.343Z,12.37
2019-04-21T22:47:15.674Z,11.07
2019-04-21T22:49:38.774Z,11.20
2019-04-21T22:52:11.075Z,10.73
2019-04-21T22:54:40.919Z,10.33
2019-04-21T22:57:12.896Z,9.70
2019-04-21T22:59:35.637Z,10.50
2019-04-21T23:02:06.370Z,10.77
2019-04-21T23:04:43.130Z,10.73
2019-04-21T23:07:11.268Z,11.37
2019-04-21T23:09:32.925Z,10.83
2019-04-21T23:12:01.903Z,10.33
2019-04-21T23:14:33.943Z,10.83
2019-04-21T23:17:22.944Z,11.07
2019-04-21T23:19:42.217Z,10.90
2019-04-21T23:22:16.137Z,10.87
2019-04-21T23:24:59.532Z,11.10
2019-04-21T23:27:11.879Z,10.87
2019-04-21T23:29:52.807Z,10.27
2019-04-21T23:32:14.931Z,10.93
2019-04-21T23:34:30.787Z,11.30
2019-04-21T23:37:04.392Z,11.53
2019-04-21T23:39:29.005Z,10.47
2019-04-21T23:41:56.954Z,10.53
2019-04-21T23:44:24.119Z,11.30
2019-04-21T23:46:57.583Z,11.17
2019-04-21T23:49:34.558Z,10.90
2019-04-21T23:52:00.347Z,10.23
2019-04-21T23:54:20.304Z,11.07
2019-04-21T23:56:49.255Z,11.17
2019-04-21T23:59:18.045Z,10.27
