createdAt,value
2017-10-21T00:00:30.157Z,17.13
2017-10-21T00:03:00.858Z,14.33
2017-10-21T00:05:33.064Z,12.23
2017-10-21T00:08:04.481Z,14.53
2017-10-21T00:10:39.995Z,12.77
2017-10-21T00:13:10.906Z,14.83
2017-10-21T00:15:42.338Z,12.07
2017-10-21T00:18:12.966Z,10.13
2017-10-21T00:20:46.722Z,11.90
2017-10-21T00:23:17.114Z,8.77
2017-10-21T00:25:48.625Z,11.27
2017-10-21T00:28:19.371Z,14.70
2017-10-21T00:30:52.041Z,7.20
2017-10-21T00:33:22.176Z,17.10
2017-10-21T00:35:52.848Z,13.03
2017-10-21T00:38:23.135Z,15.50
2017-10-21T00:40:55.529Z,15.60
2017-10-21T00:43:26.715Z,11.70
2017-10-21T00:45:58.121Z,11.60
2017-10-21T00:48:29.056Z,7.80
2017-10-21T00:51:07.158Z,9.57
2017-10-21T00:53:38.245Z,9.53
2017-10-21T00:56:09.275Z,11.83
2017-10-21T00:58:39.552Z,10.40
2017-10-21T01:01:12.698Z,5.67
2017-10-21T01:03:44.044Z,13.73
2017-10-21T01:06:14.607Z,15.50
2017-10-21T01:08:46.442Z,12.13
2017-10-21T01:11:18.367Z,12.40
2017-10-21T01:13:48.668Z,13.20
2017-10-21T01:16:19.240Z,11.10
2017-10-21T01:18:51.334Z,8.60
2017-10-21T01:21:23.537Z,17.77
2017-10-21T01:23:55.653Z,9.07
2017-10-21T01:26:26.443Z,11.77
2017-10-21T01:28:58.173Z,14.40
2017-10-21T01:31:31.134Z,11.03
2017-10-21T01:34:02.237Z,12.30
2017-10-21T01:36:33.536Z,14.97
2017-10-21T01:39:06.541Z,15.47
2017-10-21T01:41:36.834Z,7.60
2017-10-21T01:44:09.296Z,10.87
2017-10-21T01:46:40.249Z,12.13
2017-10-21T01:49:10.728Z,14.40
2017-10-21T01:51:42.976Z,10.93
2017-10-21T01:54:14.085Z,12.13
2017-10-21T01:56:44.940Z,14.50
2017-10-21T01:59:16.354Z,9.50
2017-10-21T02:01:46.711Z,12.40
2017-10-21T02:04:19.752Z,11.97
2017-10-21T02:06:50.792Z,7.13
2017-10-21T02:09:22.791Z,9.57
2017-10-21T02:11:54.429Z,10.20
2017-10-21T02:14:25.437Z,9.47
2017-10-21T02:16:55.704Z,9.13
2017-10-21T02:19:26.232Z,15.90
2017-10-21T02:21:58.608Z,12.03
2017-10-21T02:24:29.556Z,6.70
2017-10-21T02:26:59.880Z,10.60
2017-10-21T02:29:32.693Z,8.23
2017-10-21T02:32:03.382Z,10.73
2017-10-21T02:34:34.689Z,12.43
2017-10-21T02:38:36.436Z,8.13
2017-10-21T02:41:10.960Z,9.47
2017-10-21T02:43:41.246Z,15.60
2017-10-21T02:46:13.998Z,14.33
2017-10-21T02:48:44.519Z,12.00
2017-10-21T02:51:15.477Z,18.17
2017-10-21T02:53:46.735Z,9.17
2017-10-21T02:56:18.033Z,12.53
2017-10-21T02:58:48.598Z,6.67
2017-10-21T03:01:20.036Z,10.13
2017-10-21T03:03:50.681Z,8.63
2017-10-21T03:06:21.621Z,11.10
2017-10-21T03:08:52.605Z,12.20
2017-10-21T03:11:24.764Z,8.57
2017-10-21T03:13:56.945Z,12.87
2017-10-21T03:16:28.615Z,9.37
2017-10-21T03:18:59.243Z,6.90
2017-10-21T03:21:30.079Z,10.90
2017-10-21T03:24:01.596Z,11.37
2017-10-21T03:26:34.430Z,10.43
2017-10-21T03:29:05.250Z,11.90
2017-10-21T03:31:35.923Z,11.50
2017-10-21T03:34:07.788Z,10.80
2017-10-21T03:36:40.313Z,11.07
2017-10-21T03:39:11.771Z,14.60
2017-10-21T03:41:44.145Z,14.00
2017-10-21T03:44:16.155Z,9.53
2017-10-21T03:46:47.507Z,12.70
2017-10-21T03:49:17.724Z,5.70
2017-10-21T03:51:48.910Z,10.00
2017-10-21T03:54:20.158Z,11.03
2017-10-21T03:56:52.074Z,12.67
2017-10-21T03:59:22.422Z,9.83
2017-10-21T04:01:53.179Z,10.67
2017-10-21T04:04:27.483Z,9.00
2017-10-21T04:06:59.686Z,7.37
2017-10-21T04:09:30.870Z,10.10
2017-10-21T04:12:01.436Z,15.13
2017-10-21T04:14:32.368Z,7.77
2017-10-21T04:17:04.766Z,13.63
2017-10-21T04:19:34.848Z,11.03
2017-10-21T04:22:05.875Z,11.23
2017-10-21T04:24:39.438Z,15.30
2017-10-21T04:27:09.974Z,8.70
2017-10-21T04:29:40.429Z,9.07
2017-10-21T04:32:10.964Z,10.60
2017-10-21T04:34:43.054Z,6.07
2017-10-21T04:37:13.296Z,13.77
2017-10-21T04:39:45.882Z,13.73
2017-10-21T04:42:26.343Z,9.63
2017-10-21T04:44:58.646Z,10.87
2017-10-21T04:47:29.488Z,6.93
2017-10-21T04:50:00.112Z,6.47
2017-10-21T04:52:31.304Z,11.07
2017-10-21T04:55:03.018Z,9.10
2017-10-21T04:57:43.887Z,5.60
2017-10-21T05:00:14.086Z,6.60
2017-10-21T05:02:49.641Z,10.57
2017-10-21T05:05:21.252Z,16.80
2017-10-21T05:07:52.418Z,14.80
2017-10-21T05:10:23.902Z,7.93
2017-10-21T05:12:55.453Z,6.10
2017-10-21T05:15:26.699Z,13.90
2017-10-21T05:17:59.455Z,8.63
2017-10-21T05:20:30.360Z,8.93
2017-10-21T05:23:01.185Z,10.73
2017-10-21T05:25:32.122Z,11.20
2017-10-21T05:28:06.299Z,10.80
2017-10-21T05:30:37.718Z,7.63
2017-10-21T05:33:11.548Z,13.43
2017-10-21T05:35:43.146Z,9.93
2017-10-21T05:38:14.771Z,7.00
2017-10-21T05:40:46.362Z,11.70
2017-10-21T05:43:17.710Z,11.03
2017-10-21T05:48:33.214Z,13.87
2017-10-21T05:51:04.179Z,9.90
2017-10-21T05:53:35.294Z,14.40
2017-10-21T05:56:07.491Z,9.23
2017-10-21T05:58:38.291Z,14.57
2017-10-21T06:05:25.901Z,12.70
2017-10-21T06:07:59.922Z,12.70
2017-10-21T06:15:09.278Z,7.53
2017-10-21T06:17:40.645Z,8.70
2017-10-21T06:20:16.597Z,10.70
2017-10-21T06:22:49.379Z,9.53
2017-10-21T06:25:20.048Z,10.50
2017-10-21T06:27:54.934Z,9.73
2017-10-21T06:30:25.264Z,8.60
2017-10-21T06:32:56.341Z,6.50
2017-10-21T06:35:26.754Z,9.87
2017-10-21T06:38:01.424Z,19.43
2017-10-21T06:40:31.745Z,12.83
2017-10-21T06:43:06.452Z,14.67
2017-10-21T06:45:39.667Z,12.33
2017-10-21T06:48:17.693Z,12.03
2017-10-21T06:50:48.302Z,14.33
2017-10-21T06:53:18.848Z,10.60
2017-10-21T06:55:51.120Z,10.17
2017-10-21T06:58:24.474Z,9.27
2017-10-21T07:00:56.985Z,10.33
2017-10-21T07:03:27.589Z,11.20
2017-10-21T07:05:59.088Z,8.27
2017-10-21T07:08:30.823Z,7.50
2017-10-21T07:11:02.784Z,10.57
2017-10-21T07:13:34.111Z,13.83
2017-10-21T07:16:06.625Z,4.37
2017-10-21T07:18:38.916Z,10.17
2017-10-21T07:21:09.576Z,10.90
2017-10-21T07:26:36.816Z,8.50
2017-10-21T07:32:02.254Z,5.63
2017-10-21T07:39:09.338Z,9.40
2017-10-21T07:41:39.586Z,11.63
2017-10-21T07:44:10.490Z,5.33
2017-10-21T07:46:51.050Z,11.20
2017-10-21T07:49:32.289Z,9.90
2017-10-21T07:52:12.887Z,8.10
2017-10-21T07:54:43.719Z,9.83
2017-10-21T08:00:21.592Z,8.47
2017-10-21T08:02:53.311Z,9.03
2017-10-21T08:14:45.900Z,10.87
2017-10-21T08:17:19.498Z,10.87
2017-10-21T08:19:51.082Z,8.53
2017-10-21T08:22:23.045Z,13.60
2017-10-21T08:24:53.595Z,11.83
2017-10-21T08:27:24.562Z,8.10
2017-10-21T08:29:56.504Z,12.20
2017-10-21T08:37:10.682Z,7.30
2017-10-21T08:39:46.933Z,5.30
2017-10-21T08:42:24.471Z,8.93
2017-10-21T08:45:01.192Z,11.10
2017-10-21T08:47:32.650Z,15.83
2017-10-21T08:52:38.771Z,8.87
2017-10-21T08:55:08.867Z,11.77
2017-10-21T08:57:40.836Z,10.03
2017-10-21T09:00:21.867Z,14.90
2017-10-21T09:02:51.926Z,6.50
2017-10-21T09:05:26.148Z,8.43
2017-10-21T09:07:58.788Z,11.30
2017-10-21T09:10:29.049Z,8.70
2017-10-21T09:17:43.204Z,17.00
2017-10-21T09:20:13.753Z,10.47
2017-10-21T09:22:45.114Z,11.93
2017-10-21T09:25:16.314Z,11.87
2017-10-21T09:27:48.910Z,10.03
2017-10-21T09:30:21.850Z,10.53
2017-10-21T09:32:55.259Z,13.10
2017-10-21T09:35:26.075Z,12.07
2017-10-21T09:37:56.558Z,14.43
2017-10-21T09:40:27.269Z,13.03
2017-10-21T09:43:00.438Z,16.47
2017-10-21T09:45:30.745Z,17.83
2017-10-21T09:48:02.588Z,15.93
2017-10-21T09:50:32.786Z,12.80
2017-10-21T09:53:02.993Z,16.60
2017-10-21T09:55:33.732Z,10.63
2017-10-21T09:58:07.035Z,14.27
2017-10-21T10:00:42.722Z,12.30
2017-10-21T10:03:13.408Z,21.10
2017-10-21T10:05:44.235Z,18.13
2017-10-21T10:08:16.735Z,10.30
2017-10-21T10:10:49.844Z,12.20
2017-10-21T10:13:21.664Z,18.43
2017-10-21T10:15:53.036Z,13.93
2017-10-21T10:18:25.949Z,12.60
2017-10-21T10:20:59.508Z,13.20
2017-10-21T10:23:36.561Z,12.60
2017-10-21T10:26:07.974Z,16.17
2017-10-21T10:28:38.946Z,13.07
2017-10-21T10:31:13.725Z,14.03
2017-10-21T10:33:46.832Z,14.70
2017-10-21T10:36:17.767Z,13.77
2017-10-21T10:38:51.837Z,12.53
2017-10-21T10:41:24.609Z,11.27
2017-10-21T10:43:56.088Z,17.10
2017-10-21T10:46:28.211Z,22.97
2017-10-21T10:48:59.661Z,9.10
2017-10-21T10:51:31.189Z,16.67
2017-10-21T10:54:01.198Z,11.37
2017-10-21T10:56:31.293Z,17.40
2017-10-21T10:59:07.824Z,16.00
2017-10-21T11:01:43.163Z,18.20
2017-10-21T11:04:16.740Z,17.13
2017-10-21T11:06:52.222Z,15.80
2017-10-21T11:09:26.204Z,15.57
2017-10-21T11:12:01.219Z,25.00
2017-10-21T11:14:37.991Z,19.27
2017-10-21T11:17:07.996Z,22.10
2017-10-21T11:19:38.380Z,21.73
2017-10-21T11:22:11.195Z,19.33
2017-10-21T11:24:42.039Z,22.50
2017-10-21T11:27:12.581Z,25.10
2017-10-21T11:29:47.400Z,28.53
2017-10-21T11:32:17.671Z,21.60
2017-10-21T11:36:18.588Z,22.73
2017-10-21T11:38:50.283Z,26.13
2017-10-21T11:41:21.865Z,19.33
2017-10-21T11:43:52.397Z,20.37
2017-10-21T11:46:22.524Z,17.17
2017-10-21T11:48:52.545Z,20.00
2017-10-21T11:51:25.904Z,19.47
2017-10-21T11:53:56.378Z,20.40
2017-10-21T11:56:26.774Z,77.63
2017-10-21T11:58:59.656Z,27.37
2017-10-21T12:01:33.593Z,21.97
2017-10-21T12:04:03.885Z,26.63
2017-10-21T12:06:34.832Z,28.87
2017-10-21T12:09:06.242Z,21.40
2017-10-21T12:11:36.798Z,25.30
2017-10-21T12:14:07.277Z,30.23
2017-10-21T12:16:39.301Z,25.60
2017-10-21T12:19:11.664Z,29.63
2017-10-21T12:21:44.512Z,28.50
2017-10-21T12:24:16.620Z,21.57
2017-10-21T12:26:49.772Z,23.27
2017-10-21T12:29:23.262Z,25.33
2017-10-21T12:31:56.127Z,22.80
2017-10-21T12:34:27.658Z,33.40
2017-10-21T12:37:00.103Z,24.73
2017-10-21T12:39:34.024Z,26.30
2017-10-21T12:42:11.532Z,31.30
2017-10-21T12:44:43.971Z,26.57
2017-10-21T12:47:16.612Z,35.50
2017-10-21T12:49:48.847Z,30.53
2017-10-21T12:52:21.999Z,27.70
2017-10-21T12:54:53.646Z,31.80
2017-10-21T12:57:26.177Z,28.40
2017-10-21T12:59:58.950Z,33.23
2017-10-21T13:02:32.297Z,30.90
2017-10-21T13:05:06.627Z,28.37
2017-10-21T13:07:39.132Z,33.70
2017-10-21T13:10:10.281Z,28.30
2017-10-21T13:12:43.744Z,28.37
2017-10-21T13:15:18.120Z,30.03
2017-10-21T13:17:51.310Z,30.10
2017-10-21T13:20:22.228Z,27.13
2017-10-21T13:22:52.603Z,27.97
2017-10-21T13:25:23.503Z,27.40
2017-10-21T13:27:53.700Z,22.80
2017-10-21T13:30:23.706Z,26.43
2017-10-21T13:32:54.240Z,26.77
2017-10-21T13:35:24.264Z,24.13
2017-10-21T13:37:55.111Z,26.23
2017-10-21T13:40:25.452Z,24.10
2017-10-21T13:42:57.656Z,23.00
2017-10-21T13:45:29.648Z,23.20
2017-10-21T13:48:01.737Z,22.43
2017-10-21T13:50:32.554Z,27.23
2017-10-21T13:53:04.390Z,22.33
2017-10-21T13:55:39.707Z,20.47
2017-10-21T13:58:10.412Z,20.57
2017-10-21T14:00:41.582Z,23.10
2017-10-21T14:03:11.793Z,23.03
2017-10-21T14:05:43.406Z,17.63
2017-10-21T14:08:13.514Z,18.80
2017-10-21T14:10:43.851Z,16.37
2017-10-21T14:13:14.429Z,20.00
2017-10-21T14:15:45.969Z,19.03
2017-10-21T14:18:32.245Z,17.80
2017-10-21T14:21:10.632Z,18.40
2017-10-21T14:23:44.258Z,16.00
2017-10-21T14:26:16.764Z,15.20
2017-10-21T14:28:56.621Z,18.73
2017-10-21T14:31:29.993Z,20.47
2017-10-21T14:34:00.149Z,19.97
2017-10-21T14:39:13.570Z,19.50
2017-10-21T14:41:45.352Z,17.60
2017-10-21T14:44:22.690Z,23.73
2017-10-21T14:46:54.649Z,20.03
2017-10-21T14:49:26.341Z,15.90
2017-10-21T14:51:58.481Z,18.97
2017-10-21T14:54:28.747Z,17.80
2017-10-21T14:57:01.111Z,16.00
2017-10-21T14:59:31.667Z,21.77
2017-10-21T15:02:02.296Z,16.80
2017-10-21T15:04:34.977Z,17.07
2017-10-21T15:07:04.738Z,11.63
2017-10-21T15:09:36.242Z,16.57
2017-10-21T15:12:06.410Z,14.40
2017-10-21T15:14:37.069Z,17.60
2017-10-21T15:17:09.481Z,19.00
2017-10-21T15:19:39.554Z,14.33
2017-10-21T15:22:11.198Z,17.83
2017-10-21T15:24:42.384Z,14.27
2017-10-21T15:27:12.688Z,17.13
2017-10-21T15:29:44.393Z,26.33
2017-10-21T15:32:15.339Z,16.77
2017-10-21T15:34:46.728Z,16.63
2017-10-21T15:37:16.814Z,21.57
2017-10-21T15:39:46.933Z,16.37
2017-10-21T15:42:20.124Z,19.03
2017-10-21T15:44:55.276Z,16.97
2017-10-21T15:47:25.499Z,15.00
2017-10-21T15:49:55.532Z,11.53
2017-10-21T15:52:27.082Z,14.27
2017-10-21T15:54:57.846Z,15.47
2017-10-21T15:57:28.397Z,17.80
2017-10-21T16:02:33.146Z,9.37
2017-10-21T16:05:04.741Z,9.80
2017-10-21T16:07:35.945Z,12.17
2017-10-21T16:10:07.605Z,13.03
2017-10-21T16:12:38.846Z,12.20
2017-10-21T16:15:11.004Z,14.73
2017-10-21T16:17:42.045Z,17.63
2017-10-21T16:20:14.053Z,9.07
2017-10-21T16:22:45.939Z,11.50
2017-10-21T16:25:17.994Z,12.20
2017-10-21T16:27:49.659Z,15.00
2017-10-21T16:30:19.738Z,10.20
2017-10-21T16:33:00.349Z,12.00
2017-10-21T16:35:30.646Z,10.70
2017-10-21T16:43:27.044Z,9.50
2017-10-21T16:45:58.831Z,9.43
2017-10-21T16:48:29.922Z,8.40
2017-10-21T16:51:01.136Z,6.90
2017-10-21T16:53:32.874Z,12.10
2017-10-21T16:56:04.418Z,8.87
2017-10-21T16:58:34.770Z,10.80
2017-10-21T17:01:07.321Z,8.47
2017-10-21T17:03:41.870Z,6.70
2017-10-21T17:06:13.394Z,13.83
2017-10-21T17:08:43.870Z,12.97
2017-10-21T17:11:15.506Z,11.90
2017-10-21T17:13:45.965Z,15.33
2017-10-21T17:16:16.240Z,14.20
2017-10-21T17:18:48.528Z,15.87
2017-10-21T17:21:19.957Z,14.07
2017-10-21T17:23:50.357Z,16.67
2017-10-21T17:26:24.399Z,12.50
2017-10-21T17:28:55.958Z,17.03
2017-10-21T17:31:30.618Z,12.40
2017-10-21T17:34:00.773Z,13.93
2017-10-21T17:36:30.994Z,12.23
2017-10-21T17:39:01.373Z,16.70
2017-10-21T17:41:33.638Z,15.60
2017-10-21T17:44:03.834Z,9.40
2017-10-21T17:46:34.625Z,11.77
2017-10-21T17:49:07.147Z,7.93
2017-10-21T17:51:37.169Z,7.00
2017-10-21T17:54:08.016Z,8.33
2017-10-21T17:56:42.214Z,12.23
2017-10-21T17:59:18.055Z,9.23
2017-10-21T18:01:48.312Z,9.70
2017-10-21T18:04:21.558Z,10.30
2017-10-21T18:06:54.225Z,6.23
2017-10-21T18:09:25.054Z,9.90
2017-10-21T18:11:57.395Z,8.83
2017-10-21T18:14:29.326Z,8.60
2017-10-21T18:16:59.438Z,10.30
2017-10-21T18:19:29.670Z,6.37
2017-10-21T18:22:00.459Z,5.70
2017-10-21T18:24:38.641Z,7.73
2017-10-21T18:27:09.621Z,5.90
2017-10-21T18:29:46.676Z,5.70
2017-10-21T18:32:19.820Z,7.90
2017-10-21T18:34:50.843Z,8.53
2017-10-21T18:37:21.317Z,9.67
2017-10-21T18:39:52.321Z,15.47
2017-10-21T18:42:23.139Z,13.73
2017-10-21T18:44:54.118Z,10.23
2017-10-21T18:47:26.436Z,7.53
2017-10-21T18:50:01.397Z,9.97
2017-10-21T18:52:31.614Z,9.37
2017-10-21T18:55:05.015Z,8.00
2017-10-21T18:57:37.722Z,5.33
2017-10-21T19:00:10.341Z,12.30
2017-10-21T19:02:41.512Z,11.40
2017-10-21T19:05:15.059Z,12.07
2017-10-21T19:07:46.007Z,16.37
2017-10-21T19:10:16.334Z,8.63
2017-10-21T19:12:46.867Z,7.43
2017-10-21T19:15:17.382Z,8.83
2017-10-21T19:17:47.785Z,15.30
2017-10-21T19:20:21.607Z,12.03
2017-10-21T19:22:51.739Z,6.70
2017-10-21T19:25:23.608Z,5.53
2017-10-21T19:27:54.491Z,10.43
2017-10-21T19:30:24.594Z,5.30
2017-10-21T19:32:56.252Z,9.50
2017-10-21T19:35:26.893Z,9.57
2017-10-21T19:38:04.731Z,7.47
2017-10-21T19:40:36.194Z,7.10
2017-10-21T19:43:07.896Z,9.80
2017-10-21T19:45:38.079Z,8.30
2017-10-21T19:48:10.475Z,9.03
2017-10-21T19:50:41.309Z,7.03
2017-10-21T19:53:11.534Z,6.60
2017-10-21T19:55:42.128Z,4.00
2017-10-21T19:58:12.364Z,9.93
2017-10-21T20:00:44.599Z,9.00
2017-10-21T20:03:20.238Z,8.73
2017-10-21T20:05:51.137Z,5.83
2017-10-21T20:08:22.376Z,10.00
2017-10-21T20:10:53.231Z,7.57
2017-10-21T20:13:23.498Z,4.87
2017-10-21T20:15:55.892Z,5.27
2017-10-21T20:18:26.892Z,8.13
2017-10-21T20:20:58.475Z,6.07
2017-10-21T20:23:31.537Z,7.00
2017-10-21T20:26:02.602Z,10.90
2017-10-21T20:28:37.347Z,5.80
2017-10-21T20:31:09.291Z,4.23
2017-10-21T20:33:39.893Z,6.60
2017-10-21T20:36:10.291Z,6.10
2017-10-21T20:38:41.865Z,8.40
2017-10-21T20:41:13.297Z,8.30
2017-10-21T20:43:46.398Z,9.20
2017-10-21T20:46:20.063Z,12.03
2017-10-21T20:48:53.531Z,6.37
2017-10-21T20:51:24.131Z,9.83
2017-10-21T20:53:57.235Z,12.27
2017-10-21T20:56:27.413Z,8.43
2017-10-21T20:58:59.032Z,5.10
2017-10-21T21:01:31.049Z,10.13
2017-10-21T21:04:01.505Z,6.30
2017-10-21T21:06:35.907Z,8.47
2017-10-21T21:09:08.719Z,7.27
2017-10-21T21:11:40.138Z,14.77
2017-10-21T21:14:11.048Z,6.27
2017-10-21T21:16:41.502Z,5.57
2017-10-21T21:19:11.920Z,9.37
2017-10-21T21:21:45.210Z,5.87
2017-10-21T21:24:16.422Z,5.67
2017-10-21T21:26:47.930Z,8.17
2017-10-21T21:29:18.061Z,5.00
2017-10-21T21:31:48.358Z,5.60
2017-10-21T21:34:18.453Z,11.93
2017-10-21T21:36:49.955Z,13.60
2017-10-21T21:39:23.057Z,10.13
2017-10-21T21:41:54.445Z,9.07
2017-10-21T21:44:25.209Z,9.90
2017-10-21T21:46:56.332Z,8.73
2017-10-21T21:49:26.412Z,16.40
2017-10-21T21:51:57.488Z,12.80
2017-10-21T21:54:27.629Z,16.13
2017-10-21T21:56:57.726Z,10.00
2017-10-21T21:59:27.878Z,6.73
2017-10-21T22:01:59.563Z,9.97
2017-10-21T22:04:30.389Z,8.90
2017-10-21T22:07:01.518Z,9.00
2017-10-21T22:09:32.086Z,9.67
2017-10-21T22:12:03.138Z,10.23
2017-10-21T22:14:35.214Z,11.40
2017-10-21T22:17:06.533Z,13.57
2017-10-21T22:19:41.089Z,7.90
2017-10-21T22:22:11.835Z,7.23
2017-10-21T22:24:42.771Z,15.27
2017-10-21T22:27:15.893Z,13.03
2017-10-21T22:29:57.049Z,8.53
2017-10-21T22:32:27.639Z,11.60
2017-10-21T22:35:00.222Z,10.13
2017-10-21T22:37:33.323Z,9.57
2017-10-21T22:40:05.229Z,15.10
2017-10-21T22:42:35.466Z,16.33
2017-10-21T22:45:07.384Z,8.77
2017-10-21T22:47:39.388Z,12.63
2017-10-21T22:50:10.826Z,13.03
2017-10-21T22:52:41.686Z,18.43
2017-10-21T22:55:12.653Z,15.10
2017-10-21T22:57:43.111Z,9.70
2017-10-21T23:00:14.047Z,14.60
2017-10-21T23:02:44.319Z,8.50
2017-10-21T23:05:15.193Z,17.60
2017-10-21T23:07:51.786Z,7.73
2017-10-21T23:10:22.093Z,20.73
2017-10-21T23:12:59.607Z,12.40
2017-10-21T23:15:29.922Z,10.17
2017-10-21T23:18:03.017Z,9.63
2017-10-21T23:20:36.515Z,8.93
2017-10-21T23:23:10.962Z,10.93
2017-10-21T23:25:41.052Z,7.40
2017-10-21T23:28:11.977Z,14.60
2017-10-21T23:30:45.888Z,15.20
2017-10-21T23:33:18.269Z,10.73
2017-10-21T23:35:54.206Z,16.67
2017-10-21T23:38:26.823Z,13.33
2017-10-21T23:40:57.433Z,13.80
2017-10-21T23:43:29.665Z,8.00
2017-10-21T23:46:00.243Z,13.20
2017-10-21T23:48:32.174Z,12.73
2017-10-21T23:51:04.790Z,22.00
2017-10-21T23:53:36.117Z,12.70
2017-10-21T23:56:08.258Z,9.53
2017-10-21T23:58:40.578Z,14.17
