createdAt,value
2019-03-21T00:01:23.084Z,101936.10
2019-03-21T00:03:54.742Z,101932.05
2019-03-21T00:06:22.819Z,101938.22
2019-03-21T00:08:50.986Z,101929.31
2019-03-21T00:11:56.635Z,101928.86
2019-03-21T00:14:34.538Z,101933.18
2019-03-21T00:17:12.337Z,101932.61
2019-03-21T00:19:40.409Z,101933.72
2019-03-21T00:22:08.788Z,101934.20
2019-03-21T00:24:36.753Z,101930.10
2019-03-21T00:27:04.726Z,101936.22
2019-03-21T00:29:32.791Z,101927.42
2019-03-21T00:32:00.964Z,101924.74
2019-03-21T00:34:29.246Z,101929.08
2019-03-21T00:36:57.318Z,101920.15
2019-03-21T00:39:32.740Z,101920.59
2019-03-21T00:41:56.324Z,101925.25
2019-03-21T00:44:24.294Z,101923.80
2019-03-21T00:46:52.163Z,101923.94
2019-03-21T00:49:20.231Z,101922.63
2019-03-21T00:51:48.708Z,101921.61
2019-03-21T00:54:16.778Z,101923.39
2019-03-21T00:56:44.747Z,101917.22
2019-03-21T00:59:12.613Z,101917.06
2019-03-21T01:01:41.196Z,101914.66
2019-03-21T01:04:09.166Z,101920.83
2019-03-21T01:06:37.338Z,101919.16
2019-03-21T01:09:08.894Z,101907.19
2019-03-21T01:11:36.862Z,101910.31
2019-03-21T01:14:04.828Z,101919.08
2019-03-21T01:16:32.693Z,101921.62
2019-03-21T01:19:00.561Z,101920.18
2019-03-21T01:21:28.431Z,101917.61
2019-03-21T01:23:56.193Z,101905.45
2019-03-21T01:26:24.154Z,101906.85
2019-03-21T01:28:51.928Z,101909.05
2019-03-21T01:31:19.682Z,101909.29
2019-03-21T01:33:47.347Z,101909.70
2019-03-21T01:36:15.933Z,101907.31
2019-03-21T01:38:43.600Z,101909.53
2019-03-21T01:41:14.016Z,101911.02
2019-03-21T01:43:41.374Z,101907.94
2019-03-21T01:46:17.741Z,101921.72
2019-03-21T01:48:45.401Z,101911.62
2019-03-21T01:51:13.365Z,101918.19
2019-03-21T01:53:41.650Z,101915.35
2019-03-21T01:56:09.414Z,101917.95
2019-03-21T01:58:37.172Z,101921.74
2019-03-21T02:01:08.707Z,101924.66
2019-03-21T02:03:36.181Z,101915.94
2019-03-21T02:06:03.951Z,101915.55
2019-03-21T02:08:31.710Z,101915.95
2019-03-21T02:10:59.579Z,101917.80
2019-03-21T02:13:28.569Z,101912.84
2019-03-21T02:15:59.293Z,101916.20
2019-03-21T02:18:25.735Z,101924.87
2019-03-21T02:20:53.502Z,101923.48
2019-03-21T02:23:21.363Z,101924.68
2019-03-21T02:25:49.134Z,101920.95
2019-03-21T02:28:18.020Z,101915.11
2019-03-21T02:30:48.956Z,101915.15
2019-03-21T02:33:28.102Z,101911.84
2019-03-21T02:35:55.757Z,101913.36
2019-03-21T02:38:23.554Z,101908.30
2019-03-21T02:40:54.354Z,101910.05
2019-03-21T02:43:22.217Z,101908.19
2019-03-21T02:45:49.982Z,101906.59
2019-03-21T02:48:18.087Z,101916.32
2019-03-21T02:50:45.730Z,101919.11
2019-03-21T02:53:14.404Z,101921.22
2019-03-21T02:55:42.291Z,101914.09
2019-03-21T02:58:13.217Z,101912.44
2019-03-21T03:00:42.720Z,101916.63
2019-03-21T03:03:10.985Z,101910.92
2019-03-21T03:05:38.544Z,101905.44
2019-03-21T03:08:08.049Z,101911.47
2019-03-21T03:10:45.274Z,101911.52
2019-03-21T03:13:13.011Z,101906.23
2019-03-21T03:15:41.583Z,101914.93
2019-03-21T03:18:11.393Z,101914.72
2019-03-21T03:20:38.745Z,101918.04
2019-03-21T03:23:06.509Z,101904.50
2019-03-21T03:25:34.884Z,101904.97
2019-03-21T03:28:24.276Z,101913.54
2019-03-21T03:30:56.732Z,101908.56
2019-03-21T03:33:24.440Z,101911.19
2019-03-21T03:35:52.665Z,101911.09
2019-03-21T03:38:20.432Z,101917.95
2019-03-21T03:40:58.234Z,101923.58
2019-03-21T03:43:25.891Z,101922.72
2019-03-21T03:45:53.660Z,101928.30
2019-03-21T03:48:21.418Z,101927.52
2019-03-21T03:50:49.286Z,101928.17
2019-03-21T03:53:18.491Z,101931.32
2019-03-21T03:55:46.554Z,101931.27
2019-03-21T03:58:27.018Z,101930.09
2019-03-21T04:00:55.291Z,101931.84
2019-03-21T04:03:24.905Z,101935.49
2019-03-21T04:05:52.872Z,101937.91
2019-03-21T04:08:23.053Z,101939.16
2019-03-21T04:10:53.003Z,101937.95
2019-03-21T04:13:21.072Z,101941.80
2019-03-21T04:15:53.235Z,101943.64
2019-03-21T04:18:21.721Z,101946.97
2019-03-21T04:20:57.064Z,101954.25
2019-03-21T04:23:25.136Z,101948.80
2019-03-21T04:26:14.916Z,101946.70
2019-03-21T04:28:43.095Z,101955.48
2019-03-21T04:31:11.053Z,101961.08
2019-03-21T04:33:40.660Z,101949.41
2019-03-21T04:36:08.346Z,101951.35
2019-03-21T04:38:36.397Z,101958.24
2019-03-21T04:41:04.668Z,101955.32
2019-03-21T04:43:32.738Z,101956.20
2019-03-21T04:46:03.735Z,101959.92
2019-03-21T04:48:30.214Z,101967.13
2019-03-21T04:50:59.511Z,101966.27
2019-03-21T04:53:27.587Z,101968.16
2019-03-21T04:55:55.653Z,101962.18
2019-03-21T04:58:24.134Z,101961.22
2019-03-21T05:00:54.868Z,101964.55
2019-03-21T05:03:25.710Z,101965.39
2019-03-21T05:05:54.693Z,101960.06
2019-03-21T05:08:22.663Z,101968.27
2019-03-21T05:10:51.352Z,101960.83
2019-03-21T05:13:19.422Z,101956.86
2019-03-21T05:15:49.539Z,101957.14
2019-03-21T05:18:20.886Z,101959.00
2019-03-21T05:20:49.066Z,101958.63
2019-03-21T05:23:17.031Z,101959.00
2019-03-21T05:25:44.996Z,101958.31
2019-03-21T05:28:13.782Z,101956.03
2019-03-21T05:30:48.829Z,101961.95
2019-03-21T05:33:17.918Z,101974.52
2019-03-21T05:35:45.884Z,101974.69
2019-03-21T05:38:14.365Z,101971.99
2019-03-21T05:40:42.125Z,101970.95
2019-03-21T05:43:20.029Z,101957.55
2019-03-21T05:45:47.716Z,101954.91
2019-03-21T05:48:15.663Z,101960.76
2019-03-21T05:50:43.627Z,101960.47
2019-03-21T05:53:11.593Z,101964.80
2019-03-21T05:55:40.181Z,101955.66
2019-03-21T05:58:08.249Z,101961.72
2019-03-21T06:00:43.077Z,101959.36
2019-03-21T06:03:23.744Z,101957.91
2019-03-21T06:05:57.540Z,101953.11
2019-03-21T06:08:28.893Z,101948.31
2019-03-21T06:10:56.462Z,101947.72
2019-03-21T06:13:24.522Z,101953.78
2019-03-21T06:15:52.593Z,101945.63
2019-03-21T06:18:27.010Z,101947.70
2019-03-21T06:21:04.607Z,101953.10
2019-03-21T06:23:51.416Z,101947.67
2019-03-21T06:26:41.093Z,101939.48
2019-03-21T06:29:08.653Z,101935.55
2019-03-21T06:31:36.618Z,101933.05
2019-03-21T06:34:04.697Z,101931.45
2019-03-21T06:36:32.870Z,101925.80
2019-03-21T06:39:00.833Z,101920.52
2019-03-21T06:41:28.800Z,101915.48
2019-03-21T06:43:57.588Z,101928.16
2019-03-21T06:46:25.774Z,101922.58
2019-03-21T06:48:53.738Z,101918.55
2019-03-21T06:51:21.802Z,101913.02
2019-03-21T06:53:50.596Z,101912.95
2019-03-21T06:56:18.353Z,101915.95
2019-03-21T06:58:46.318Z,101916.55
2019-03-21T07:01:14.798Z,101920.16
2019-03-21T07:03:42.977Z,101920.17
2019-03-21T07:06:10.945Z,101913.42
2019-03-21T07:08:38.910Z,101912.25
2019-03-21T07:11:06.890Z,101908.37
2019-03-21T07:13:34.955Z,101910.63
2019-03-21T07:16:03.028Z,101909.80
2019-03-21T07:18:30.987Z,101901.00
2019-03-21T07:21:01.029Z,101902.34
2019-03-21T07:23:28.776Z,101908.09
2019-03-21T07:25:56.737Z,101908.09
2019-03-21T07:28:24.809Z,101899.24
2019-03-21T07:30:52.877Z,101894.02
2019-03-21T07:33:20.851Z,101894.02
2019-03-21T07:35:49.021Z,101897.53
2019-03-21T07:38:17.094Z,101888.73
2019-03-21T07:40:44.857Z,101886.97
2019-03-21T07:43:12.724Z,101886.97
2019-03-21T07:45:40.696Z,101888.74
2019-03-21T07:48:08.659Z,101880.83
2019-03-21T07:50:36.835Z,101882.14
2019-03-21T07:53:05.105Z,101887.00
2019-03-21T07:55:32.877Z,101887.44
2019-03-21T07:58:00.840Z,101886.09
2019-03-21T08:00:28.915Z,101879.91
2019-03-21T08:02:57.498Z,101879.06
2019-03-21T08:05:25.363Z,101879.06
2019-03-21T08:07:53.127Z,101872.88
2019-03-21T08:10:21.101Z,101872.84
2019-03-21T08:12:49.065Z,101862.33
2019-03-21T08:15:17.133Z,101867.55
2019-03-21T08:17:45.206Z,101865.70
2019-03-21T08:20:13.990Z,101856.76
2019-03-21T08:22:41.449Z,101858.43
2019-03-21T08:25:09.929Z,101857.34
2019-03-21T08:27:37.589Z,101844.50
2019-03-21T08:30:27.267Z,101854.08
2019-03-21T08:32:55.134Z,101854.45
2019-03-21T08:35:23.204Z,101843.36
2019-03-21T08:37:51.483Z,101850.20
2019-03-21T08:40:22.629Z,101847.55
2019-03-21T08:42:50.592Z,101845.67
2019-03-21T08:45:18.676Z,101843.28
2019-03-21T08:47:47.453Z,101841.86
2019-03-21T08:50:15.428Z,101834.51
2019-03-21T08:52:43.078Z,101834.95
2019-03-21T08:55:13.302Z,101836.23
2019-03-21T08:57:41.067Z,101831.44
2019-03-21T09:00:14.074Z,101828.19
2019-03-21T09:02:42.533Z,101816.73
2019-03-21T09:05:10.504Z,101829.02
2019-03-21T09:07:38.464Z,101827.42
2019-03-21T09:10:08.494Z,101819.28
2019-03-21T09:12:36.253Z,101819.34
2019-03-21T09:15:09.135Z,101818.11
2019-03-21T09:17:36.595Z,101808.52
2019-03-21T09:20:05.686Z,101817.03
2019-03-21T09:22:33.781Z,101830.27
2019-03-21T09:25:04.978Z,101822.44
2019-03-21T09:27:32.455Z,101830.44
2019-03-21T09:30:01.919Z,101822.63
2019-03-21T09:32:30.447Z,101811.80
2019-03-21T09:34:58.408Z,101816.52
2019-03-21T09:37:26.488Z,101814.54
2019-03-21T09:39:54.455Z,101814.42
2019-03-21T09:42:22.634Z,101814.00
2019-03-21T09:44:50.593Z,101808.84
2019-03-21T09:47:18.990Z,101809.64
2019-03-21T09:49:46.736Z,101794.53
2019-03-21T09:52:14.805Z,101785.14
2019-03-21T09:54:43.085Z,101793.02
2019-03-21T09:57:10.846Z,101787.97
2019-03-21T09:59:38.914Z,101780.24
2019-03-21T10:02:07.296Z,101786.08
2019-03-21T10:04:34.958Z,101806.93
2019-03-21T10:07:02.923Z,101793.07
2019-03-21T10:09:30.789Z,101785.26
2019-03-21T10:11:58.655Z,101777.78
2019-03-21T10:14:26.723Z,101763.00
2019-03-21T10:16:54.698Z,101764.50
2019-03-21T10:19:23.792Z,101759.20
2019-03-21T10:21:52.069Z,101752.59
2019-03-21T10:24:20.037Z,101772.87
2019-03-21T10:26:48.003Z,101741.41
2019-03-21T10:29:15.971Z,101750.09
2019-03-21T10:31:44.036Z,101737.15
2019-03-21T10:34:12.009Z,101734.61
2019-03-21T10:36:40.181Z,101727.84
2019-03-21T10:39:08.258Z,101726.66
2019-03-21T10:41:36.015Z,101711.53
2019-03-21T10:44:03.987Z,101714.16
2019-03-21T10:46:31.956Z,101715.16
2019-03-21T10:48:59.925Z,101708.44
2019-03-21T10:51:27.893Z,101705.34
2019-03-21T10:53:56.375Z,101705.48
2019-03-21T10:56:24.233Z,101697.17
2019-03-21T10:58:52.209Z,101696.84
2019-03-21T11:01:21.610Z,101687.47
2019-03-21T11:03:49.580Z,101683.34
2019-03-21T11:06:17.549Z,101684.90
2019-03-21T11:08:45.520Z,101688.73
2019-03-21T11:11:13.491Z,101675.80
2019-03-21T11:13:41.456Z,101692.59
2019-03-21T11:16:09.428Z,101676.20
2019-03-21T11:18:37.391Z,101673.73
2019-03-21T11:21:05.353Z,101677.39
2019-03-21T11:23:33.425Z,101667.80
2019-03-21T11:26:01.513Z,101675.05
2019-03-21T11:28:29.369Z,101661.93
2019-03-21T11:30:57.335Z,101661.88
2019-03-21T11:33:25.200Z,101661.14
2019-03-21T11:35:53.168Z,101660.58
2019-03-21T11:38:21.237Z,101648.90
2019-03-21T11:40:49.017Z,101670.98
2019-03-21T11:43:17.072Z,101645.09
2019-03-21T11:45:47.633Z,101648.05
2019-03-21T11:48:14.774Z,101646.06
2019-03-21T11:50:42.826Z,101655.73
2019-03-21T11:53:11.101Z,101645.75
2019-03-21T11:55:38.974Z,101637.44
2019-03-21T11:58:06.940Z,101639.53
2019-03-21T12:00:42.808Z,101635.56
2019-03-21T12:03:05.284Z,101631.62
2019-03-21T12:05:33.089Z,101626.67
2019-03-21T12:08:01.178Z,101622.14
2019-03-21T12:10:29.027Z,101633.44
2019-03-21T12:12:57.098Z,101630.22
2019-03-21T12:15:25.168Z,101621.42
2019-03-21T12:17:53.055Z,101619.65
2019-03-21T12:20:27.048Z,101613.98
2019-03-21T12:22:54.711Z,101608.80
2019-03-21T12:25:22.685Z,101609.08
2019-03-21T12:27:50.745Z,101604.83
2019-03-21T12:30:33.255Z,101600.89
2019-03-21T12:33:01.023Z,101604.30
2019-03-21T12:35:29.091Z,101606.01
2019-03-21T12:37:57.269Z,101598.53
2019-03-21T12:40:25.128Z,101592.59
2019-03-21T12:42:53.098Z,101588.68
2019-03-21T12:45:20.961Z,101595.17
2019-03-21T12:47:48.933Z,101592.82
2019-03-21T12:50:17.004Z,101587.83
2019-03-21T12:52:45.079Z,101599.95
2019-03-21T12:55:13.467Z,101606.91
2019-03-21T12:57:41.523Z,101591.34
2019-03-21T13:00:13.492Z,101589.20
2019-03-21T13:02:43.158Z,101584.64
2019-03-21T13:05:28.369Z,101579.15
2019-03-21T13:07:56.235Z,101593.09
2019-03-21T13:10:24.202Z,101586.65
2019-03-21T13:12:52.283Z,101587.59
2019-03-21T13:15:29.457Z,101588.61
2019-03-21T13:17:49.954Z,101584.28
2019-03-21T13:20:17.922Z,101596.87
2019-03-21T13:22:52.822Z,101574.30
2019-03-21T13:25:15.705Z,101575.17
2019-03-21T13:27:43.571Z,101578.91
2019-03-21T13:30:12.048Z,101579.67
2019-03-21T13:32:39.917Z,101581.00
2019-03-21T13:35:07.987Z,101569.96
2019-03-21T13:37:36.052Z,101560.66
2019-03-21T13:40:05.376Z,101568.10
2019-03-21T13:42:33.116Z,101565.58
2019-03-21T13:45:01.213Z,101577.47
2019-03-21T13:47:29.152Z,101576.82
2019-03-21T13:49:57.331Z,101570.39
2019-03-21T13:52:25.302Z,101557.57
2019-03-21T13:54:53.680Z,101553.99
2019-03-21T13:57:21.440Z,101559.70
2019-03-21T13:59:49.410Z,101561.48
2019-03-21T14:02:17.893Z,101560.46
2019-03-21T14:04:45.970Z,101550.64
2019-03-21T14:07:13.928Z,101546.92
2019-03-21T14:09:42.000Z,101538.92
2019-03-21T14:12:09.973Z,101550.81
2019-03-21T14:14:37.939Z,101548.87
2019-03-21T14:17:05.913Z,101547.23
2019-03-21T14:19:33.884Z,101549.05
2019-03-21T14:22:02.970Z,101545.06
2019-03-21T14:24:30.952Z,101547.46
2019-03-21T14:26:59.117Z,101550.20
2019-03-21T14:29:26.979Z,101557.30
2019-03-21T14:31:55.152Z,101551.58
2019-03-21T14:34:22.814Z,101556.36
2019-03-21T14:36:50.782Z,101560.24
2019-03-21T14:39:18.862Z,101557.15
2019-03-21T14:41:46.823Z,101557.61
2019-03-21T14:44:14.892Z,101553.22
2019-03-21T14:46:42.780Z,101556.25
2019-03-21T14:49:11.950Z,101559.72
2019-03-21T14:51:39.919Z,101559.70
2019-03-21T14:54:08.202Z,101557.82
2019-03-21T14:56:36.063Z,101556.75
2019-03-21T14:59:04.150Z,101561.56
2019-03-21T15:01:32.613Z,101556.03
2019-03-21T15:04:00.718Z,101557.08
2019-03-21T15:06:28.654Z,101567.19
2019-03-21T15:08:56.650Z,101565.02
2019-03-21T15:11:25.407Z,101568.80
2019-03-21T15:13:53.379Z,101569.31
2019-03-21T15:16:21.349Z,101575.52
2019-03-21T15:18:49.639Z,101580.96
2019-03-21T15:21:17.696Z,101574.69
2019-03-21T15:23:45.867Z,101575.61
2019-03-21T15:26:13.944Z,101576.41
2019-03-21T15:28:41.809Z,101574.67
2019-03-21T15:31:09.880Z,101585.94
2019-03-21T15:33:38.666Z,101587.43
2019-03-21T15:36:08.480Z,101585.30
2019-03-21T15:38:36.513Z,101569.59
2019-03-21T15:41:04.819Z,101584.50
2019-03-21T15:43:32.792Z,101585.36
2019-03-21T15:46:01.681Z,101577.55
2019-03-21T15:48:29.755Z,101596.87
2019-03-21T15:51:04.316Z,101585.48
2019-03-21T15:53:27.952Z,101586.28
2019-03-21T15:55:55.502Z,101578.28
2019-03-21T15:58:23.476Z,101577.41
2019-03-21T16:00:51.951Z,101579.62
2019-03-21T16:03:20.332Z,101578.67
2019-03-21T16:05:48.841Z,101583.91
2019-03-21T16:08:16.987Z,101580.46
2019-03-21T16:10:44.952Z,101583.51
2019-03-21T16:13:13.021Z,101586.22
2019-03-21T16:15:40.690Z,101586.73
2019-03-21T16:18:08.654Z,101589.06
2019-03-21T16:20:36.620Z,101589.50
2019-03-21T16:23:04.591Z,101592.15
2019-03-21T16:25:32.565Z,101593.54
2019-03-21T16:28:00.532Z,101590.59
2019-03-21T16:30:28.497Z,101593.23
2019-03-21T16:32:56.470Z,101591.09
2019-03-21T16:35:24.532Z,101593.33
2019-03-21T16:37:52.398Z,101599.61
2019-03-21T16:40:20.370Z,101599.61
2019-03-21T16:42:48.544Z,101608.83
2019-03-21T16:45:16.406Z,101604.04
2019-03-21T16:47:44.374Z,101617.33
2019-03-21T16:50:13.373Z,101617.33
2019-03-21T16:52:42.566Z,101624.45
2019-03-21T16:55:12.379Z,101624.45
2019-03-21T16:57:40.253Z,101628.88
2019-03-21T17:00:11.590Z,101627.53
2019-03-21T17:02:40.477Z,101642.09
2019-03-21T17:05:08.346Z,101642.09
2019-03-21T17:07:36.317Z,101636.77
2019-03-21T17:10:11.880Z,101647.34
2019-03-21T17:12:40.815Z,101646.89
2019-03-21T17:15:10.873Z,101650.06
2019-03-21T17:17:38.536Z,101667.63
2019-03-21T17:20:11.842Z,101664.98
2019-03-21T17:22:40.515Z,101654.44
2019-03-21T17:25:09.110Z,101673.77
2019-03-21T17:27:37.272Z,101678.17
2019-03-21T17:30:11.182Z,101700.24
2019-03-21T17:32:39.352Z,101691.44
2019-03-21T17:35:08.954Z,101686.21
2019-03-21T17:37:37.655Z,101699.41
2019-03-21T17:40:08.677Z,101712.62
2019-03-21T17:42:36.341Z,101696.78
2019-03-21T17:45:09.541Z,101703.83
2019-03-21T17:47:38.320Z,101707.31
2019-03-21T17:50:07.311Z,101705.53
2019-03-21T17:52:35.182Z,101712.57
2019-03-21T17:55:05.494Z,101709.00
2019-03-21T17:57:34.944Z,101723.94
2019-03-21T18:00:21.816Z,101711.61
2019-03-21T18:02:50.708Z,101723.00
2019-03-21T18:05:18.687Z,101721.23
2019-03-21T18:07:46.650Z,101728.20
2019-03-21T18:10:24.237Z,101713.25
2019-03-21T18:12:52.309Z,101734.30
2019-03-21T18:15:20.322Z,101716.28
2019-03-21T18:17:48.253Z,101721.50
2019-03-21T18:20:16.211Z,101727.66
2019-03-21T18:22:45.763Z,101733.78
2019-03-21T18:25:13.502Z,101729.02
2019-03-21T18:27:41.450Z,101733.33
2019-03-21T18:30:09.422Z,101724.52
2019-03-21T18:32:37.394Z,101727.17
2019-03-21T18:35:05.567Z,101735.91
2019-03-21T18:37:33.637Z,101735.07
2019-03-21T18:40:01.608Z,101742.00
2019-03-21T18:42:29.776Z,101748.20
2019-03-21T18:44:58.063Z,101753.75
2019-03-21T18:47:26.121Z,101752.39
2019-03-21T18:49:54.107Z,101755.00
2019-03-21T18:52:21.853Z,101758.44
2019-03-21T18:54:50.540Z,101771.48
2019-03-21T18:57:18.608Z,101761.80
2019-03-21T18:59:47.402Z,101772.31
2019-03-21T19:02:15.567Z,101770.84
2019-03-21T19:04:43.435Z,101762.03
2019-03-21T19:07:11.407Z,101759.06
2019-03-21T19:09:40.206Z,101777.91
2019-03-21T19:12:08.273Z,101771.34
2019-03-21T19:14:36.236Z,101772.20
2019-03-21T19:17:04.305Z,101776.05
2019-03-21T19:19:32.494Z,101778.22
2019-03-21T19:22:00.443Z,101797.53
2019-03-21T19:24:28.517Z,101787.86
2019-03-21T19:26:57.099Z,101779.63
2019-03-21T19:29:26.092Z,101785.38
2019-03-21T19:31:54.167Z,101783.70
2019-03-21T19:34:22.435Z,101778.84
2019-03-21T19:36:50.613Z,101788.06
2019-03-21T19:39:18.477Z,101781.83
2019-03-21T19:41:46.447Z,101773.05
2019-03-21T19:44:14.418Z,101778.30
2019-03-21T19:46:42.593Z,101770.74
2019-03-21T19:49:10.660Z,101775.41
2019-03-21T19:51:38.644Z,101771.09
2019-03-21T19:54:07.027Z,101770.27
2019-03-21T19:56:35.101Z,101768.34
2019-03-21T19:59:03.043Z,101766.78
2019-03-21T20:01:31.937Z,101768.89
2019-03-21T20:03:59.924Z,101777.72
2019-03-21T20:06:27.874Z,101779.40
2019-03-21T20:08:56.929Z,101781.14
2019-03-21T20:11:25.870Z,101779.83
2019-03-21T20:13:53.826Z,101779.33
2019-03-21T20:16:21.754Z,101775.41
2019-03-21T20:18:49.970Z,101777.05
2019-03-21T20:21:18.040Z,101776.61
2019-03-21T20:23:46.012Z,101778.91
2019-03-21T20:26:14.291Z,101785.97
2019-03-21T20:28:42.149Z,101778.99
2019-03-21T20:31:10.116Z,101788.34
2019-03-21T20:33:38.190Z,101768.17
2019-03-21T20:36:06.365Z,101768.05
2019-03-21T20:38:34.969Z,101769.37
2019-03-21T20:41:04.348Z,101772.89
2019-03-21T20:43:32.415Z,101768.89
2019-03-21T20:46:00.388Z,101770.70
2019-03-21T20:48:29.485Z,101768.32
2019-03-21T20:50:57.553Z,101771.04
2019-03-21T20:53:25.928Z,101772.57
2019-03-21T20:55:54.118Z,101767.34
2019-03-21T20:58:21.970Z,101768.23
2019-03-21T21:00:50.248Z,101771.81
2019-03-21T21:03:18.522Z,101768.72
2019-03-21T21:05:46.594Z,101765.67
2019-03-21T21:08:14.764Z,101760.41
2019-03-21T21:10:42.732Z,101760.13
2019-03-21T21:13:11.317Z,101762.28
2019-03-21T21:15:39.083Z,101763.17
2019-03-21T21:18:07.052Z,101757.08
2019-03-21T21:20:34.917Z,101756.28
2019-03-21T21:23:02.881Z,101751.84
2019-03-21T21:25:30.856Z,101752.52
2019-03-21T21:27:58.919Z,101750.22
2019-03-21T21:30:26.888Z,101751.55
2019-03-21T21:32:54.866Z,101752.21
2019-03-21T21:35:22.928Z,101746.94
2019-03-21T21:37:51.824Z,101746.47
2019-03-21T21:40:19.794Z,101744.72
2019-03-21T21:42:48.690Z,101741.23
2019-03-21T21:45:16.666Z,101739.46
2019-03-21T21:47:44.622Z,101741.66
2019-03-21T21:50:14.014Z,101742.50
2019-03-21T21:52:42.588Z,101743.86
2019-03-21T21:55:10.796Z,101740.77
2019-03-21T21:57:38.738Z,101742.05
2019-03-21T22:00:18.694Z,101743.78
2019-03-21T22:02:46.676Z,101740.62
2019-03-21T22:05:14.525Z,101744.66
2019-03-21T22:07:42.597Z,101750.06
2019-03-21T22:10:10.461Z,101741.33
2019-03-21T22:12:38.426Z,101754.00
2019-03-21T22:15:11.111Z,101752.25
2019-03-21T22:17:38.567Z,101750.50
2019-03-21T22:20:08.386Z,101745.59
2019-03-21T22:22:36.040Z,101743.89
2019-03-21T22:25:05.853Z,101746.52
2019-03-21T22:27:33.822Z,101758.70
2019-03-21T22:30:15.207Z,101755.24
2019-03-21T22:32:43.172Z,101754.47
2019-03-21T22:35:11.140Z,101756.70
2019-03-21T22:37:39.318Z,101758.42
2019-03-21T22:40:13.221Z,101752.67
2019-03-21T22:42:41.100Z,101750.12
2019-03-21T22:45:12.238Z,101758.70
2019-03-21T22:47:40.204Z,101757.45
2019-03-21T22:50:14.919Z,101754.69
2019-03-21T22:52:43.506Z,101754.95
2019-03-21T22:55:12.091Z,101753.70
2019-03-21T22:57:40.130Z,101752.81
2019-03-21T23:00:15.090Z,101755.02
2019-03-21T23:02:45.122Z,101742.22
2019-03-21T23:05:13.693Z,101747.30
2019-03-21T23:07:41.664Z,101744.92
2019-03-21T23:10:09.731Z,101748.70
2019-03-21T23:12:37.808Z,101740.09
2019-03-21T23:15:08.335Z,101746.66
2019-03-21T23:17:38.382Z,101755.57
2019-03-21T23:20:08.469Z,101745.49
2019-03-21T23:22:36.236Z,101744.55
2019-03-21T23:25:06.045Z,101750.70
2019-03-21T23:27:34.113Z,101747.84
2019-03-21T23:30:05.770Z,101747.24
2019-03-21T23:32:33.640Z,101741.13
2019-03-21T23:35:02.251Z,101742.94
2019-03-21T23:37:30.906Z,101748.92
2019-03-21T23:39:58.873Z,101736.55
2019-03-21T23:42:26.843Z,101736.05
2019-03-21T23:44:54.808Z,101729.75
2019-03-21T23:47:22.776Z,101737.94
2019-03-21T23:49:50.752Z,101741.57
2019-03-21T23:52:18.827Z,101731.77
2019-03-21T23:54:48.012Z,101725.16
2019-03-21T23:57:16.194Z,101727.61
2019-03-21T23:59:44.159Z,101731.95
