createdAt,value
2022-11-24T00:00:12.326Z,14.50
2022-11-24T00:02:46.248Z,11.80
2022-11-24T00:05:20.382Z,12.25
2022-11-24T00:07:54.385Z,11.50
2022-11-24T00:10:29.816Z,13.05
2022-11-24T00:13:03.793Z,10.68
2022-11-24T00:15:37.706Z,11.45
2022-11-24T00:18:11.727Z,13.18
2022-11-24T00:20:52.865Z,13.80
2022-11-24T00:23:27.404Z,11.52
2022-11-24T00:26:11.446Z,12.88
2022-11-24T00:28:46.555Z,12.13
2022-11-24T00:31:23.509Z,12.32
2022-11-24T00:33:59.338Z,10.70
2022-11-24T00:36:35.139Z,10.98
2022-11-24T00:39:12.369Z,10.80
2022-11-24T00:41:47.745Z,13.32
2022-11-24T00:44:21.965Z,11.98
2022-11-24T00:49:29.686Z,17.27
2022-11-24T00:52:03.720Z,13.18
2022-11-24T00:54:37.820Z,16.50
2022-11-24T00:57:13.687Z,14.80
2022-11-24T00:59:51.365Z,13.10
2022-11-24T01:02:25.336Z,12.10
2022-11-24T01:04:59.175Z,13.57
2022-11-24T01:10:07.955Z,12.43
2022-11-24T01:12:43.247Z,12.98
2022-11-24T01:15:17.233Z,11.68
2022-11-24T01:17:51.063Z,16.58
2022-11-24T01:22:58.947Z,12.32
2022-11-24T01:25:32.752Z,13.15
2022-11-24T01:30:41.995Z,11.77
2022-11-24T01:33:15.904Z,10.68
2022-11-24T01:38:23.660Z,14.02
2022-11-24T01:41:03.396Z,13.80
2022-11-24T01:43:38.861Z,11.93
2022-11-24T01:46:19.025Z,16.65
2022-11-24T01:48:59.319Z,10.43
2022-11-24T01:51:37.253Z,14.48
2022-11-24T01:54:17.603Z,14.05
2022-11-24T01:56:55.897Z,13.40
2022-11-24T01:59:31.422Z,13.05
2022-11-24T02:02:05.778Z,15.88
2022-11-24T02:04:40.611Z,12.85
2022-11-24T02:07:15.257Z,14.05
2022-11-24T02:09:53.022Z,12.30
2022-11-24T02:12:28.462Z,12.38
2022-11-24T02:15:04.040Z,12.52
2022-11-24T02:17:38.067Z,17.98
2022-11-24T02:20:13.372Z,13.10
2022-11-24T02:22:55.052Z,14.38
2022-11-24T02:25:35.947Z,12.85
2022-11-24T02:28:15.767Z,12.77
2022-11-24T02:30:50.383Z,13.07
2022-11-24T02:33:25.419Z,12.68
2022-11-24T02:35:59.363Z,11.73
2022-11-24T02:38:34.254Z,13.05
2022-11-24T02:41:11.352Z,12.35
2022-11-24T02:43:53.527Z,12.20
2022-11-24T02:46:27.697Z,11.88
2022-11-24T02:49:01.572Z,13.25
2022-11-24T02:54:09.051Z,11.93
2022-11-24T02:56:42.914Z,11.90
2022-11-24T03:01:52.305Z,14.07
2022-11-24T03:04:26.255Z,10.40
2022-11-24T03:07:00.211Z,11.02
2022-11-24T03:09:34.277Z,11.23
2022-11-24T03:12:09.124Z,13.02
2022-11-24T03:14:44.584Z,9.68
2022-11-24T03:17:18.469Z,10.65
2022-11-24T03:19:52.354Z,11.35
2022-11-24T03:22:26.298Z,9.05
2022-11-24T03:25:00.138Z,8.55
2022-11-24T03:30:10.874Z,12.20
2022-11-24T03:32:44.735Z,11.38
2022-11-24T03:37:52.283Z,10.68
2022-11-24T03:40:26.141Z,9.80
2022-11-24T03:42:59.967Z,10.43
2022-11-24T03:48:24.345Z,8.73
2022-11-24T03:53:33.715Z,9.15
2022-11-24T03:56:08.199Z,10.75
2022-11-24T03:58:42.050Z,11.23
2022-11-24T04:03:51.015Z,9.38
2022-11-24T04:08:58.366Z,9.97
2022-11-24T04:14:23.198Z,10.73
2022-11-24T04:19:32.443Z,9.25
2022-11-24T04:22:06.260Z,8.75
2022-11-24T04:27:13.659Z,7.43
2022-11-24T04:32:22.480Z,7.90
2022-11-24T04:34:56.310Z,6.50
2022-11-24T04:40:03.985Z,11.25
2022-11-24T04:42:37.988Z,11.27
2022-11-24T04:45:12.921Z,15.43
2022-11-24T04:47:48.281Z,8.65
2022-11-24T04:50:22.500Z,7.70
2022-11-24T04:52:56.283Z,7.72
2022-11-24T04:55:30.323Z,8.05
2022-11-24T04:58:04.262Z,7.80
2022-11-24T05:03:13.537Z,8.15
2022-11-24T05:05:47.456Z,8.15
2022-11-24T05:08:21.297Z,8.43
2022-11-24T05:13:28.767Z,11.07
2022-11-24T05:16:02.799Z,8.10
2022-11-24T05:18:39.197Z,7.75
2022-11-24T05:21:13.022Z,7.50
2022-11-24T05:26:20.459Z,8.73
2022-11-24T05:28:54.340Z,7.03
2022-11-24T05:31:28.352Z,7.20
2022-11-24T05:37:03.152Z,6.60
2022-11-24T05:39:38.240Z,7.85
2022-11-24T05:42:29.421Z,7.70
2022-11-24T05:45:03.799Z,6.38
2022-11-24T05:47:37.728Z,5.85
2022-11-24T05:50:15.157Z,6.15
2022-11-24T05:52:49.536Z,7.40
2022-11-24T05:55:23.488Z,10.30
2022-11-24T05:58:01.051Z,7.78
2022-11-24T06:00:35.985Z,9.13
2022-11-24T06:03:11.797Z,7.07
2022-11-24T06:05:49.147Z,11.27
2022-11-24T06:08:25.620Z,17.17
2022-11-24T06:11:17.421Z,7.78
2022-11-24T06:13:51.460Z,15.35
2022-11-24T06:16:27.332Z,12.77
2022-11-24T06:19:01.883Z,12.32
2022-11-24T06:21:37.247Z,18.05
2022-11-24T06:24:11.266Z,8.25
2022-11-24T06:26:45.205Z,11.52
2022-11-24T06:29:19.149Z,13.70
2022-11-24T06:31:53.610Z,8.45
2022-11-24T06:34:27.595Z,12.75
2022-11-24T06:37:02.969Z,9.88
2022-11-24T06:39:37.499Z,12.52
2022-11-24T06:42:11.540Z,11.82
2022-11-24T06:44:45.484Z,9.30
2022-11-24T06:47:19.477Z,9.15
2022-11-24T06:49:53.921Z,12.02
2022-11-24T06:52:29.287Z,10.20
2022-11-24T06:55:03.201Z,11.60
2022-11-24T06:57:37.117Z,8.23
2022-11-24T07:02:46.320Z,9.02
2022-11-24T07:05:20.458Z,8.10
2022-11-24T07:07:56.196Z,6.32
2022-11-24T07:10:30.251Z,14.32
2022-11-24T07:13:04.451Z,13.43
2022-11-24T07:15:38.544Z,25.67
2022-11-24T07:18:12.426Z,11.52
2022-11-24T07:20:46.482Z,13.98
2022-11-24T07:23:21.913Z,21.02
2022-11-24T07:25:55.835Z,13.40
2022-11-24T07:28:30.028Z,12.45
2022-11-24T07:31:08.170Z,15.80
2022-11-24T07:33:42.500Z,22.17
2022-11-24T07:36:16.439Z,18.30
2022-11-24T07:38:51.850Z,12.77
2022-11-24T07:41:25.691Z,14.95
2022-11-24T07:46:33.354Z,12.80
2022-11-24T07:49:07.376Z,18.90
2022-11-24T07:51:41.403Z,13.82
2022-11-24T07:54:16.922Z,13.77
2022-11-24T07:56:51.026Z,13.05
2022-11-24T07:59:25.106Z,11.77
2022-11-24T08:02:00.101Z,11.55
2022-11-24T08:04:34.424Z,8.13
2022-11-24T08:07:08.573Z,8.40
2022-11-24T08:09:43.979Z,16.98
2022-11-24T08:12:21.664Z,13.82
2022-11-24T08:14:55.540Z,7.03
2022-11-24T08:17:30.156Z,10.35
2022-11-24T08:20:06.159Z,12.73
2022-11-24T08:22:40.089Z,8.38
2022-11-24T08:27:49.362Z,13.73
2022-11-24T08:32:57.255Z,14.13
2022-11-24T08:35:31.408Z,17.83
2022-11-24T08:38:05.374Z,13.20
2022-11-24T08:40:40.760Z,13.07
2022-11-24T08:43:14.643Z,11.60
2022-11-24T08:48:22.178Z,10.45
2022-11-24T08:50:56.324Z,8.30
2022-11-24T08:53:30.250Z,11.75
2022-11-24T08:56:06.343Z,9.60
2022-11-24T08:58:41.318Z,7.00
2022-11-24T09:01:16.811Z,11.70
2022-11-24T09:03:51.704Z,10.20
2022-11-24T09:06:27.995Z,11.40
2022-11-24T09:09:02.173Z,11.30
2022-11-24T09:11:37.475Z,11.70
2022-11-24T09:14:11.328Z,9.00
2022-11-24T09:16:45.336Z,13.25
2022-11-24T09:19:19.252Z,22.73
2022-11-24T09:21:53.263Z,8.52
2022-11-24T09:24:27.884Z,14.43
2022-11-24T09:27:03.302Z,16.10
2022-11-24T09:29:37.194Z,13.13
2022-11-24T09:32:11.353Z,16.65
2022-11-24T09:34:46.375Z,10.40
2022-11-24T09:37:20.816Z,18.88
2022-11-24T09:39:54.771Z,18.05
2022-11-24T09:42:40.176Z,17.98
2022-11-24T09:45:42.032Z,14.93
2022-11-24T09:48:27.472Z,12.90
2022-11-24T09:51:05.090Z,14.52
2022-11-24T09:53:44.806Z,15.85
2022-11-24T09:56:23.964Z,14.57
2022-11-24T09:59:04.069Z,10.82
2022-11-24T10:01:42.228Z,10.43
2022-11-24T10:04:19.839Z,9.80
2022-11-24T10:07:01.088Z,9.38
2022-11-24T10:09:46.920Z,12.63
2022-11-24T10:12:43.563Z,8.48
2022-11-24T10:15:35.007Z,11.57
2022-11-24T10:18:24.276Z,7.80
2022-11-24T10:21:11.616Z,8.15
2022-11-24T10:24:06.658Z,8.13
2022-11-24T10:26:42.480Z,8.07
2022-11-24T10:29:22.577Z,8.77
2022-11-24T10:31:59.232Z,8.73
2022-11-24T10:34:37.101Z,9.05
2022-11-24T10:37:18.448Z,9.90
2022-11-24T10:40:00.789Z,7.60
2022-11-24T10:42:37.094Z,10.90
2022-11-24T10:45:14.335Z,8.63
2022-11-24T10:47:50.695Z,8.77
2022-11-24T10:50:26.089Z,12.38
2022-11-24T10:53:12.480Z,8.60
2022-11-24T10:55:59.887Z,7.95
2022-11-24T10:58:37.965Z,7.95
2022-11-24T11:01:28.004Z,8.02
2022-11-24T11:04:03.612Z,8.85
2022-11-24T11:06:38.235Z,7.97
2022-11-24T11:09:20.617Z,11.32
2022-11-24T11:11:55.546Z,7.35
2022-11-24T11:14:35.810Z,7.30
2022-11-24T11:17:32.959Z,7.72
2022-11-24T11:20:19.374Z,7.68
2022-11-24T11:22:53.534Z,11.80
2022-11-24T11:25:32.393Z,8.02
2022-11-24T11:28:26.481Z,6.53
2022-11-24T11:31:19.736Z,5.72
2022-11-24T11:34:06.143Z,5.95
2022-11-24T11:36:46.715Z,7.60
2022-11-24T11:39:33.442Z,8.52
2022-11-24T11:42:45.168Z,12.63
2022-11-24T11:45:17.695Z,11.98
2022-11-24T11:47:55.504Z,9.60
2022-11-24T11:51:14.798Z,6.63
2022-11-24T11:53:45.902Z,6.07
2022-11-24T11:56:26.436Z,9.57
2022-11-24T11:59:30.100Z,11.82
2022-11-24T12:02:31.537Z,7.03
2022-11-24T12:05:17.204Z,5.90
2022-11-24T12:08:09.772Z,13.50
2022-11-24T12:10:51.798Z,5.50
2022-11-24T12:14:06.285Z,6.88
2022-11-24T12:16:49.238Z,6.82
2022-11-24T12:20:00.169Z,9.13
2022-11-24T12:22:45.273Z,8.32
2022-11-24T12:25:27.333Z,7.82
2022-11-24T12:28:17.887Z,10.80
2022-11-24T12:31:04.857Z,7.70
2022-11-24T12:34:07.894Z,5.50
2022-11-24T12:36:53.118Z,4.38
2022-11-24T12:39:35.152Z,5.00
2022-11-24T12:42:14.660Z,5.25
2022-11-24T12:45:06.418Z,4.90
2022-11-24T12:47:51.820Z,4.45
2022-11-24T12:50:29.420Z,5.18
2022-11-24T12:53:07.536Z,7.13
2022-11-24T12:55:42.730Z,8.82
2022-11-24T12:58:22.967Z,5.53
2022-11-24T13:01:16.124Z,5.22
2022-11-24T13:04:05.074Z,4.03
2022-11-24T13:06:49.609Z,4.22
2022-11-24T13:09:24.207Z,6.43
2022-11-24T13:12:10.245Z,6.15
2022-11-24T13:14:46.560Z,6.45
2022-11-24T13:17:40.597Z,8.05
2022-11-24T13:20:27.908Z,4.25
2022-11-24T13:23:04.343Z,5.50
2022-11-24T13:25:38.567Z,5.93
2022-11-24T13:29:03.258Z,7.63
2022-11-24T13:31:43.312Z,5.78
2022-11-24T13:34:55.306Z,6.07
2022-11-24T13:37:51.740Z,4.68
2022-11-24T13:41:06.234Z,3.72
2022-11-24T13:43:39.098Z,5.65
2022-11-24T13:46:13.066Z,5.40
2022-11-24T13:49:02.522Z,3.95
2022-11-24T13:51:36.575Z,5.00
2022-11-24T13:54:12.490Z,3.88
2022-11-24T13:56:46.525Z,3.97
2022-11-24T13:59:32.131Z,6.78
2022-11-24T14:02:23.148Z,7.80
2022-11-24T14:05:03.284Z,6.13
2022-11-24T14:07:37.262Z,3.40
2022-11-24T14:10:21.423Z,5.18
2022-11-24T14:15:43.860Z,4.80
2022-11-24T14:18:19.242Z,4.97
2022-11-24T14:20:53.105Z,4.53
2022-11-24T14:26:02.165Z,4.30
2022-11-24T14:28:36.036Z,5.18
2022-11-24T14:31:11.123Z,4.03
2022-11-24T14:33:45.217Z,3.85
2022-11-24T14:36:20.000Z,6.00
2022-11-24T14:38:54.217Z,6.97
2022-11-24T14:41:29.818Z,7.13
2022-11-24T14:44:20.476Z,4.28
2022-11-24T14:47:04.894Z,4.93
2022-11-24T14:49:43.036Z,4.30
2022-11-24T14:52:19.480Z,5.65
2022-11-24T14:54:55.557Z,9.02
2022-11-24T14:57:35.205Z,7.65
2022-11-24T15:00:19.561Z,17.27
2022-11-24T15:02:56.305Z,10.50
2022-11-24T15:05:53.161Z,11.25
2022-11-24T15:08:29.379Z,7.85
2022-11-24T15:11:06.521Z,10.27
2022-11-24T15:13:52.664Z,12.23
2022-11-24T15:16:31.770Z,7.82
2022-11-24T15:19:08.210Z,7.68
2022-11-24T15:21:42.386Z,6.97
2022-11-24T15:24:18.775Z,13.00
2022-11-24T15:27:00.685Z,9.13
2022-11-24T15:29:36.653Z,5.55
2022-11-24T15:32:15.300Z,6.97
2022-11-24T15:34:49.286Z,11.80
2022-11-24T15:37:23.259Z,6.85
2022-11-24T15:39:57.421Z,6.40
2022-11-24T15:42:31.463Z,10.93
2022-11-24T15:45:07.489Z,13.23
2022-11-24T15:47:41.455Z,11.45
2022-11-24T15:50:16.284Z,12.20
2022-11-24T15:52:50.810Z,15.55
2022-11-24T15:55:24.960Z,11.65
2022-11-24T15:57:59.002Z,12.65
2022-11-24T16:00:34.375Z,11.38
2022-11-24T16:03:44.480Z,10.38
2022-11-24T16:06:02.724Z,12.05
2022-11-24T16:08:36.752Z,10.32
2022-11-24T16:11:10.877Z,10.18
2022-11-24T16:13:51.551Z,10.40
2022-11-24T16:16:28.354Z,11.93
2022-11-24T16:19:02.385Z,12.25
2022-11-24T16:21:36.658Z,16.80
2022-11-24T16:24:10.932Z,11.80
2022-11-24T16:26:44.990Z,10.40
2022-11-24T16:29:21.070Z,17.20
2022-11-24T16:31:57.795Z,11.05
2022-11-24T16:34:32.240Z,13.68
2022-11-24T16:37:06.726Z,14.40
2022-11-24T16:39:44.492Z,16.55
2022-11-24T16:42:22.646Z,26.92
2022-11-24T16:44:56.673Z,15.60
2022-11-24T16:47:32.208Z,18.52
2022-11-24T16:50:07.424Z,18.48
2022-11-24T16:52:41.658Z,15.00
2022-11-24T16:55:15.697Z,16.67
2022-11-24T16:57:49.674Z,15.70
2022-11-24T17:00:24.193Z,15.93
2022-11-24T17:02:59.794Z,13.70
2022-11-24T17:05:33.744Z,12.77
2022-11-24T17:08:07.848Z,12.75
2022-11-24T17:10:41.721Z,12.93
2022-11-24T17:13:15.703Z,13.93
2022-11-24T17:15:54.156Z,14.13
2022-11-24T17:18:29.910Z,19.55
2022-11-24T17:21:09.493Z,13.80
2022-11-24T17:23:43.993Z,15.68
2022-11-24T17:26:19.151Z,17.90
2022-11-24T17:28:53.760Z,15.70
2022-11-24T17:31:29.804Z,18.48
2022-11-24T17:34:07.472Z,22.70
2022-11-24T17:36:44.805Z,15.88
2022-11-24T17:39:24.504Z,19.63
2022-11-24T17:41:58.968Z,20.08
2022-11-24T17:44:33.482Z,19.42
2022-11-24T17:47:07.889Z,27.58
2022-11-24T17:49:43.657Z,26.08
2022-11-24T17:52:18.355Z,27.25
2022-11-24T17:54:52.292Z,18.85
2022-11-24T17:57:26.580Z,26.73
2022-11-24T18:00:00.475Z,20.55
2022-11-24T18:02:34.640Z,18.20
2022-11-24T18:05:10.765Z,20.90
2022-11-24T18:07:45.041Z,16.10
2022-11-24T18:10:20.037Z,20.42
2022-11-24T18:12:54.369Z,24.17
2022-11-24T18:15:28.491Z,46.53
2022-11-24T18:18:02.504Z,83.35
2022-11-24T18:20:37.950Z,124.40
2022-11-24T18:23:12.171Z,123.20
2022-11-24T18:25:53.140Z,105.13
2022-11-24T18:28:27.790Z,117.90
2022-11-24T18:31:05.969Z,90.75
2022-11-24T18:33:40.911Z,81.82
2022-11-24T18:36:17.916Z,85.95
2022-11-24T18:38:52.054Z,75.28
2022-11-24T18:41:26.060Z,76.60
2022-11-24T18:44:02.469Z,76.50
2022-11-24T18:46:36.668Z,64.72
2022-11-24T18:49:10.821Z,59.10
2022-11-24T18:51:46.268Z,62.35
2022-11-24T18:54:20.698Z,55.10
2022-11-24T18:56:57.783Z,60.10
2022-11-24T18:59:36.968Z,61.30
2022-11-24T19:02:12.416Z,48.90
2022-11-24T19:04:46.523Z,51.65
2022-11-24T19:07:22.096Z,51.70
2022-11-24T19:09:57.812Z,50.40
2022-11-24T19:12:31.885Z,46.63
2022-11-24T19:15:07.080Z,44.22
2022-11-24T19:17:41.098Z,47.90
2022-11-24T19:20:15.663Z,43.20
2022-11-24T19:22:52.126Z,43.75
2022-11-24T19:25:26.564Z,42.17
2022-11-24T19:28:00.843Z,47.58
2022-11-24T19:30:35.129Z,39.60
2022-11-24T19:33:10.391Z,38.60
2022-11-24T19:35:44.995Z,36.55
2022-11-24T19:38:23.372Z,43.20
2022-11-24T19:41:05.389Z,38.13
2022-11-24T19:43:39.835Z,38.08
2022-11-24T19:46:16.100Z,37.65
2022-11-24T19:48:54.403Z,36.13
2022-11-24T19:51:31.445Z,39.25
2022-11-24T19:54:09.225Z,41.17
2022-11-24T19:56:43.292Z,34.45
2022-11-24T19:59:17.563Z,42.17
2022-11-24T20:01:51.867Z,37.88
2022-11-24T20:04:25.985Z,33.60
2022-11-24T20:07:00.400Z,37.72
2022-11-24T20:09:35.905Z,30.85
2022-11-24T20:12:10.113Z,32.33
2022-11-24T20:14:44.218Z,30.52
2022-11-24T20:17:20.349Z,28.48
2022-11-24T20:19:54.679Z,27.88
2022-11-24T20:22:28.789Z,25.15
2022-11-24T20:25:04.292Z,29.60
2022-11-24T20:27:38.349Z,29.23
2022-11-24T20:30:13.151Z,28.95
2022-11-24T20:32:47.272Z,28.95
2022-11-24T20:35:21.636Z,26.42
2022-11-24T20:37:57.473Z,27.08
2022-11-24T20:40:32.853Z,24.20
2022-11-24T20:43:06.828Z,28.25
2022-11-24T20:45:40.822Z,26.48
2022-11-24T20:48:14.912Z,25.00
2022-11-24T20:50:51.479Z,29.05
2022-11-24T20:53:25.858Z,30.17
2022-11-24T20:56:06.742Z,24.02
2022-11-24T20:58:42.516Z,22.02
2022-11-24T21:01:18.652Z,23.75
2022-11-24T21:03:55.383Z,23.42
2022-11-24T21:06:30.839Z,23.92
2022-11-24T21:09:06.098Z,23.15
2022-11-24T21:11:41.934Z,24.13
2022-11-24T21:14:16.328Z,29.08
2022-11-24T21:16:50.378Z,25.92
2022-11-24T21:19:24.480Z,23.48
2022-11-24T21:21:58.388Z,20.92
2022-11-24T21:24:32.646Z,24.50
2022-11-24T21:27:08.264Z,22.48
2022-11-24T21:29:42.348Z,24.83
2022-11-24T21:32:16.340Z,21.95
2022-11-24T21:34:50.286Z,23.35
2022-11-24T21:37:24.280Z,22.75
2022-11-24T21:39:58.284Z,21.55
2022-11-24T21:42:33.690Z,24.15
2022-11-24T21:45:10.906Z,22.38
2022-11-24T21:47:46.665Z,22.73
2022-11-24T21:50:20.805Z,20.17
2022-11-24T21:52:57.111Z,19.13
2022-11-24T21:55:34.533Z,17.95
2022-11-24T21:58:10.185Z,19.17
2022-11-24T22:00:44.256Z,22.67
2022-11-24T22:03:18.978Z,18.15
2022-11-24T22:05:57.758Z,19.65
2022-11-24T22:08:32.838Z,17.98
2022-11-24T22:11:08.536Z,19.40
2022-11-24T22:13:44.728Z,17.13
2022-11-24T22:16:20.250Z,15.70
2022-11-24T22:18:54.541Z,15.98
2022-11-24T22:21:33.746Z,18.27
2022-11-24T22:24:10.672Z,18.33
2022-11-24T22:26:44.677Z,16.00
2022-11-24T22:29:20.639Z,15.48
2022-11-24T22:31:55.080Z,20.00
2022-11-24T22:34:30.338Z,18.27
2022-11-24T22:37:04.254Z,15.60
2022-11-24T22:39:38.380Z,15.90
2022-11-24T22:42:12.335Z,16.80
2022-11-24T22:44:47.910Z,17.60
2022-11-24T22:47:21.999Z,19.23
2022-11-24T22:49:56.067Z,14.23
2022-11-24T22:52:29.954Z,16.90
2022-11-24T22:55:04.294Z,15.02
2022-11-24T22:57:38.292Z,15.75
2022-11-24T23:00:15.638Z,17.33
2022-11-24T23:02:49.623Z,17.27
2022-11-24T23:05:23.643Z,16.77
2022-11-24T23:07:57.724Z,14.52
2022-11-24T23:10:31.803Z,14.68
2022-11-24T23:15:40.975Z,15.88
2022-11-24T23:18:14.912Z,16.27
2022-11-24T23:20:48.832Z,16.70
2022-11-24T23:23:23.082Z,15.95
2022-11-24T23:25:56.994Z,15.20
2022-11-24T23:28:31.062Z,14.10
2022-11-24T23:31:08.462Z,15.63
2022-11-24T23:33:42.661Z,15.52
2022-11-24T23:36:18.154Z,17.33
2022-11-24T23:38:52.350Z,16.02
2022-11-24T23:41:27.273Z,12.30
2022-11-24T23:44:01.266Z,13.68
2022-11-24T23:46:36.849Z,13.05
2022-11-24T23:49:10.781Z,15.05
2022-11-24T23:51:44.678Z,13.00
2022-11-24T23:54:18.556Z,16.85
2022-11-24T23:56:52.486Z,13.52
2022-11-24T23:59:27.052Z,16.23
