createdAt,value
2023-03-23T15:59:09.730Z,9.05
2023-03-23T16:01:37.755Z,10.60
2023-03-23T16:04:08.555Z,11.07
2023-03-23T16:06:36.270Z,12.00
2023-03-23T16:09:04.172Z,10.65
2023-03-23T16:11:31.844Z,6.97
2023-03-23T16:13:59.011Z,10.50
2023-03-23T16:16:30.241Z,9.23
2023-03-23T16:18:56.979Z,11.77
2023-03-23T16:21:23.754Z,11.30
2023-03-23T16:23:50.348Z,11.48
2023-03-23T16:26:17.264Z,8.88
2023-03-23T16:28:44.204Z,10.07
2023-03-23T16:31:11.212Z,9.75
2023-03-23T16:33:38.013Z,10.18
2023-03-23T16:36:04.879Z,8.07
2023-03-23T16:38:31.798Z,9.07
2023-03-23T16:40:58.364Z,7.18
2023-03-23T16:43:25.010Z,6.55
2023-03-23T16:45:56.025Z,6.63
2023-03-23T16:48:23.240Z,7.97
2023-03-23T16:50:51.726Z,7.35
2023-03-23T16:53:18.970Z,8.13
2023-03-23T16:55:48.239Z,6.32
2023-03-23T16:58:17.761Z,10.02
2023-03-23T17:00:48.516Z,9.60
2023-03-23T17:03:16.571Z,6.63
2023-03-23T17:05:45.021Z,10.23
2023-03-23T17:08:12.021Z,7.65
2023-03-23T17:10:39.967Z,8.73
2023-03-23T17:13:06.644Z,8.75
2023-03-23T17:15:33.419Z,9.70
2023-03-23T17:18:00.173Z,8.75
2023-03-23T17:20:26.974Z,6.88
2023-03-23T17:22:53.531Z,7.45
2023-03-23T17:25:20.234Z,9.57
2023-03-23T17:27:46.836Z,10.07
2023-03-23T17:30:13.767Z,9.38
2023-03-23T17:32:40.518Z,6.85
2023-03-23T17:35:07.418Z,10.02
2023-03-23T17:37:34.867Z,9.20
2023-03-23T17:40:01.466Z,9.00
2023-03-23T17:42:29.587Z,9.05
2023-03-23T17:44:56.152Z,7.80
2023-03-23T17:47:23.877Z,10.55
2023-03-23T17:49:51.252Z,10.93
2023-03-23T17:52:17.946Z,11.35
2023-03-23T17:54:44.560Z,12.32
2023-03-23T17:57:11.204Z,9.95
2023-03-23T17:59:37.893Z,10.77
2023-03-23T18:02:04.506Z,10.82
2023-03-23T18:04:31.164Z,8.60
2023-03-23T18:06:58.422Z,10.60
2023-03-23T18:09:25.600Z,11.35
2023-03-23T18:11:52.541Z,13.73
2023-03-23T18:14:20.766Z,10.93
2023-03-23T18:16:48.004Z,13.65
2023-03-23T18:19:15.017Z,10.80
2023-03-23T18:21:42.912Z,13.35
2023-03-23T18:24:10.971Z,9.52
2023-03-23T18:26:37.906Z,18.35
2023-03-23T18:29:04.529Z,18.55
2023-03-23T18:31:31.207Z,19.38
2023-03-23T18:33:57.779Z,14.50
2023-03-23T18:36:26.640Z,13.38
2023-03-23T18:38:56.211Z,13.70
2023-03-23T18:41:22.983Z,15.90
2023-03-23T18:43:49.519Z,13.70
2023-03-23T18:46:16.319Z,14.35
2023-03-23T18:48:43.886Z,10.40
2023-03-23T18:51:11.361Z,11.75
2023-03-23T18:53:38.009Z,11.55
2023-03-23T18:56:16.452Z,13.98
2023-03-23T18:58:43.854Z,12.00
2023-03-23T19:01:13.181Z,12.73
2023-03-23T19:03:40.544Z,14.10
2023-03-23T19:06:15.383Z,14.15
2023-03-23T19:11:09.429Z,10.15
2023-03-23T19:13:37.565Z,11.27
2023-03-23T19:16:05.845Z,11.30
2023-03-23T19:18:32.668Z,11.48
2023-03-23T19:23:28.996Z,12.07
2023-03-23T19:25:55.653Z,9.80
2023-03-23T19:29:05.584Z,10.65
2023-03-23T19:31:09.308Z,11.18
2023-03-23T19:33:36.065Z,10.85
2023-03-23T19:36:10.021Z,9.45
2023-03-23T19:38:39.877Z,13.23
2023-03-23T19:41:06.826Z,12.05
2023-03-23T19:43:33.978Z,12.65
2023-03-23T19:46:00.771Z,12.38
2023-03-23T19:48:27.407Z,9.95
2023-03-23T19:50:55.815Z,9.75
2023-03-23T19:53:23.095Z,10.43
2023-03-23T19:55:50.292Z,12.55
2023-03-23T19:58:17.211Z,11.23
2023-03-23T20:00:44.373Z,12.90
2023-03-23T20:03:11.563Z,12.43
2023-03-23T20:05:38.417Z,10.27
2023-03-23T20:08:05.107Z,10.07
2023-03-23T20:10:34.640Z,10.80
2023-03-23T20:13:02.469Z,12.70
2023-03-23T20:15:32.831Z,11.70
2023-03-23T20:18:00.506Z,15.50
2023-03-23T20:20:28.098Z,12.73
2023-03-23T20:22:57.344Z,19.42
2023-03-23T20:25:25.314Z,15.48
2023-03-23T20:27:52.651Z,16.65
2023-03-23T20:30:20.150Z,11.57
2023-03-23T20:32:47.148Z,15.55
2023-03-23T20:35:14.747Z,14.38
2023-03-23T20:37:42.173Z,10.50
2023-03-23T20:40:11.615Z,11.23
2023-03-23T20:42:38.963Z,13.25
2023-03-23T20:45:07.254Z,13.15
2023-03-23T20:47:34.132Z,14.98
2023-03-23T20:50:01.812Z,12.77
2023-03-23T20:52:28.554Z,11.25
2023-03-23T20:54:56.004Z,12.80
2023-03-23T20:57:23.085Z,15.82
2023-03-23T20:59:50.903Z,11.23
2023-03-23T21:02:19.087Z,12.30
2023-03-23T21:04:46.260Z,12.70
2023-03-23T21:07:13.337Z,10.43
2023-03-23T21:09:41.144Z,8.98
2023-03-23T21:12:09.888Z,13.63
2023-03-23T21:14:38.562Z,10.32
2023-03-23T21:17:06.581Z,12.02
2023-03-23T21:19:33.891Z,10.70
2023-03-23T21:22:00.753Z,11.70
2023-03-23T21:24:29.739Z,12.32
2023-03-23T21:26:59.378Z,12.13
2023-03-23T21:29:27.492Z,12.52
2023-03-23T21:32:07.054Z,12.25
2023-03-23T21:34:36.082Z,13.20
2023-03-23T21:37:02.674Z,12.02
2023-03-23T21:39:29.368Z,17.25
2023-03-23T21:41:55.992Z,10.35
2023-03-23T21:44:22.841Z,14.85
2023-03-23T21:46:52.220Z,13.65
2023-03-23T21:49:19.038Z,12.95
2023-03-23T21:51:45.793Z,13.10
2023-03-23T21:54:12.670Z,17.83
2023-03-23T21:56:39.708Z,17.73
2023-03-23T21:59:07.717Z,17.90
2023-03-23T22:01:36.924Z,20.00
2023-03-23T22:04:04.558Z,20.52
2023-03-23T22:06:31.491Z,20.90
2023-03-23T22:08:58.755Z,22.83
2023-03-23T22:11:27.428Z,18.85
2023-03-23T22:13:55.662Z,19.65
2023-03-23T22:16:22.756Z,22.17
2023-03-23T22:18:51.350Z,17.45
2023-03-23T22:21:19.582Z,16.52
2023-03-23T22:23:46.518Z,19.95
2023-03-23T22:26:14.662Z,20.40
2023-03-23T22:28:41.636Z,16.95
2023-03-23T22:31:17.685Z,17.70
2023-03-23T22:33:45.779Z,17.05
2023-03-23T22:36:12.587Z,16.25
2023-03-23T22:38:41.245Z,14.20
2023-03-23T22:41:10.869Z,14.50
2023-03-23T22:43:37.797Z,11.50
2023-03-23T22:46:05.720Z,14.38
2023-03-23T22:48:32.600Z,16.15
2023-03-23T22:50:59.861Z,13.32
2023-03-23T22:53:26.809Z,12.43
2023-03-23T22:55:55.791Z,11.98
2023-03-23T22:58:23.472Z,13.15
2023-03-23T23:00:55.401Z,10.15
2023-03-23T23:03:22.226Z,11.02
2023-03-23T23:05:51.228Z,12.95
2023-03-23T23:08:18.353Z,10.98
2023-03-23T23:10:47.278Z,11.43
2023-03-23T23:13:14.348Z,11.25
2023-03-23T23:15:43.448Z,10.10
2023-03-23T23:18:10.302Z,10.82
2023-03-23T23:20:37.219Z,10.45
2023-03-23T23:23:04.341Z,13.27
2023-03-23T23:25:31.807Z,10.82
2023-03-23T23:27:59.643Z,10.95
2023-03-23T23:30:26.980Z,12.57
2023-03-23T23:32:54.241Z,10.27
2023-03-23T23:35:21.483Z,9.38
2023-03-23T23:37:48.459Z,12.00
2023-03-23T23:40:16.398Z,8.93
2023-03-23T23:42:44.169Z,10.23
2023-03-23T23:45:11.371Z,9.25
2023-03-23T23:47:38.695Z,7.97
2023-03-23T23:50:10.409Z,10.07
2023-03-23T23:52:38.042Z,10.32
2023-03-23T23:55:06.731Z,10.32
2023-03-23T23:57:33.826Z,9.85
