createdAt,value
2017-10-27T00:01:03.162Z,12.63
2017-10-27T00:06:04.003Z,12.49
2017-10-27T00:11:03.198Z,12.57
2017-10-27T00:16:02.990Z,12.52
2017-10-27T00:21:03.825Z,12.42
2017-10-27T00:26:03.648Z,12.52
2017-10-27T00:31:03.392Z,12.63
2017-10-27T00:36:03.184Z,12.57
2017-10-27T00:41:03.432Z,12.62
2017-10-27T00:46:03.283Z,12.52
2017-10-27T00:51:03.094Z,12.69
2017-10-27T00:56:03.869Z,12.50
2017-10-27T01:01:03.619Z,12.39
2017-10-27T01:06:03.401Z,12.32
2017-10-27T01:11:03.629Z,12.13
2017-10-27T01:16:03.450Z,12.13
2017-10-27T01:21:03.329Z,12.21
2017-10-27T01:26:03.100Z,12.08
2017-10-27T01:31:03.886Z,12.21
2017-10-27T01:36:03.679Z,12.05
2017-10-27T01:41:03.859Z,11.98
2017-10-27T01:46:03.657Z,12.09
2017-10-27T01:51:03.411Z,12.03
2017-10-27T01:56:03.208Z,12.02
2017-10-27T02:01:03.919Z,12.05
2017-10-27T02:06:03.702Z,11.77
2017-10-27T02:11:03.888Z,11.85
2017-10-27T02:16:03.651Z,11.73
2017-10-27T02:21:03.510Z,11.62
2017-10-27T02:26:03.299Z,11.55
2017-10-27T02:31:03.075Z,11.60
2017-10-27T02:36:03.845Z,11.63
2017-10-27T02:41:03.033Z,11.76
2017-10-27T02:46:03.828Z,11.58
2017-10-27T02:51:03.618Z,11.73
2017-10-27T02:56:03.411Z,11.60
2017-10-27T03:01:03.187Z,11.53
2017-10-27T03:06:03.984Z,11.70
2017-10-27T03:11:03.158Z,11.57
2017-10-27T03:16:03.942Z,11.73
2017-10-27T03:21:03.829Z,11.68
2017-10-27T03:26:03.596Z,11.62
2017-10-27T03:31:03.338Z,11.40
2017-10-27T03:36:03.103Z,11.38
2017-10-27T03:41:03.300Z,11.35
2017-10-27T03:46:03.049Z,11.52
2017-10-27T03:51:03.804Z,11.62
2017-10-27T03:56:03.608Z,11.37
2017-10-27T04:01:03.429Z,11.42
2017-10-27T04:06:03.178Z,11.32
2017-10-27T04:11:03.536Z,11.40
2017-10-27T04:16:03.372Z,11.22
2017-10-27T04:21:03.200Z,11.18
2017-10-27T04:26:03.316Z,11.05
2017-10-27T04:31:03.197Z,11.24
2017-10-27T04:36:03.940Z,11.12
2017-10-27T04:41:03.072Z,11.16
2017-10-27T04:46:03.816Z,11.06
2017-10-27T04:51:03.584Z,10.99
2017-10-27T04:56:03.390Z,10.89
2017-10-27T05:01:03.115Z,10.89
2017-10-27T05:06:03.876Z,10.97
2017-10-27T05:11:03.095Z,10.89
2017-10-27T05:16:03.872Z,10.84
2017-10-27T05:21:03.721Z,10.79
2017-10-27T05:26:03.520Z,10.71
2017-10-27T05:31:03.415Z,10.56
2017-10-27T05:36:03.003Z,10.59
2017-10-27T05:41:03.189Z,10.53
2017-10-27T05:46:03.976Z,10.56
2017-10-27T05:51:03.756Z,10.46
2017-10-27T05:56:03.493Z,10.51
2017-10-27T06:01:03.287Z,10.54
2017-10-27T06:06:03.069Z,10.36
2017-10-27T06:11:03.251Z,10.48
2017-10-27T06:16:03.063Z,10.51
2017-10-27T06:21:03.907Z,10.43
2017-10-27T06:26:03.682Z,10.51
2017-10-27T06:31:03.458Z,10.48
2017-10-27T06:36:03.192Z,10.52
2017-10-27T06:41:03.402Z,10.27
2017-10-27T06:46:03.162Z,10.20
2017-10-27T06:51:03.943Z,10.01
2017-10-27T06:56:03.750Z,9.92
2017-10-27T07:01:03.607Z,9.77
2017-10-27T07:06:03.371Z,9.99
2017-10-27T07:11:03.566Z,9.84
2017-10-27T07:16:03.344Z,10.07
2017-10-27T07:21:03.193Z,9.99
2017-10-27T07:26:03.960Z,10.22
2017-10-27T07:31:03.734Z,10.07
2017-10-27T07:36:03.470Z,10.02
2017-10-27T07:41:03.664Z,9.98
2017-10-27T07:46:03.441Z,10.04
2017-10-27T07:51:03.245Z,10.20
2017-10-27T07:56:02.998Z,10.18
2017-10-27T08:01:03.771Z,10.30
2017-10-27T08:06:03.553Z,10.20
2017-10-27T08:11:03.941Z,10.18
2017-10-27T08:16:03.512Z,10.37
2017-10-27T08:21:03.394Z,10.30
2017-10-27T08:26:03.155Z,10.55
2017-10-27T08:31:17.368Z,10.62
2017-10-27T08:36:37.654Z,10.50
2017-10-27T08:41:04.008Z,10.50
2017-10-27T08:46:03.705Z,10.50
2017-10-27T08:51:04.237Z,10.50
2017-10-27T08:56:03.038Z,10.52
2017-10-27T09:01:04.343Z,10.79
2017-10-27T09:06:03.071Z,10.66
2017-10-27T09:11:03.258Z,10.69
2017-10-27T09:16:03.016Z,10.77
2017-10-27T09:21:03.951Z,10.61
2017-10-27T09:26:03.707Z,10.67
2017-10-27T09:31:03.446Z,10.89
2017-10-27T09:36:03.260Z,10.92
2017-10-27T09:41:03.425Z,11.07
2017-10-27T09:46:03.191Z,10.86
2017-10-27T09:51:03.930Z,10.81
2017-10-27T09:56:03.718Z,11.07
2017-10-27T10:01:03.476Z,11.27
2017-10-27T10:06:03.575Z,11.32
2017-10-27T10:11:03.864Z,11.25
2017-10-27T10:16:03.639Z,11.25
2017-10-27T10:21:03.526Z,11.25
2017-10-27T10:26:03.280Z,11.25
2017-10-27T10:31:03.015Z,11.25
2017-10-27T10:36:03.863Z,11.25
2017-10-27T10:41:03.057Z,11.53
2017-10-27T10:46:03.859Z,11.60
2017-10-27T10:51:03.673Z,11.35
2017-10-27T10:56:03.431Z,11.37
2017-10-27T11:01:03.196Z,11.20
2017-10-27T11:06:03.978Z,11.60
2017-10-27T11:11:03.380Z,11.55
2017-10-27T11:16:03.161Z,11.48
2017-10-27T11:21:03.079Z,11.45
2017-10-27T11:26:03.831Z,11.39
2017-10-27T11:31:03.818Z,11.40
2017-10-27T11:36:03.567Z,11.11
2017-10-27T11:41:03.793Z,11.08
2017-10-27T11:46:03.602Z,11.00
2017-10-27T11:51:03.459Z,11.08
2017-10-27T11:56:03.168Z,10.86
2017-10-27T12:01:03.966Z,11.14
2017-10-27T12:06:03.797Z,11.05
2017-10-27T12:11:03.911Z,11.14
2017-10-27T12:16:03.744Z,11.55
2017-10-27T12:21:03.652Z,11.58
2017-10-27T12:26:03.439Z,11.61
2017-10-27T12:31:03.234Z,11.49
2017-10-27T12:36:02.991Z,11.61
2017-10-27T12:41:03.239Z,11.74
2017-10-27T12:46:03.980Z,11.96
2017-10-27T12:51:03.876Z,11.88
2017-10-27T12:56:03.676Z,12.04
2017-10-27T13:01:03.511Z,11.81
2017-10-27T13:06:03.241Z,11.63
2017-10-27T13:11:03.427Z,11.58
2017-10-27T13:16:03.217Z,11.47
2017-10-27T13:21:03.661Z,11.42
2017-10-27T13:26:02.996Z,11.72
2017-10-27T13:31:03.797Z,11.65
2017-10-27T13:36:03.604Z,11.51
2017-10-27T13:41:03.762Z,11.65
2017-10-27T13:46:03.536Z,11.41
2017-10-27T13:51:03.335Z,11.35
2017-10-27T13:56:03.081Z,11.61
2017-10-27T14:01:03.881Z,11.43
2017-10-27T14:06:03.760Z,11.50
2017-10-27T14:11:03.933Z,11.08
2017-10-27T14:16:03.804Z,11.23
2017-10-27T14:21:03.624Z,11.15
2017-10-27T14:26:03.417Z,11.00
2017-10-27T14:31:03.146Z,10.94
2017-10-27T14:36:03.878Z,11.09
2017-10-27T14:41:03.073Z,11.25
2017-10-27T14:46:03.814Z,11.04
2017-10-27T14:51:03.692Z,11.20
2017-10-27T14:56:03.481Z,11.37
2017-10-27T15:01:03.281Z,10.90
2017-10-27T15:06:03.059Z,11.00
2017-10-27T15:11:03.349Z,10.90
2017-10-27T15:16:03.091Z,10.86
2017-10-27T15:21:03.926Z,10.87
2017-10-27T15:26:03.734Z,11.04
2017-10-27T15:31:03.532Z,10.81
2017-10-27T15:36:03.324Z,10.76
2017-10-27T15:41:03.574Z,10.66
2017-10-27T15:46:03.355Z,10.49
2017-10-27T15:51:03.093Z,10.48
2017-10-27T15:56:03.874Z,10.58
2017-10-27T16:01:03.654Z,10.51
2017-10-27T16:06:03.409Z,10.46
2017-10-27T16:11:03.575Z,10.36
2017-10-27T16:16:03.385Z,10.38
2017-10-27T16:21:03.267Z,10.41
2017-10-27T16:26:03.072Z,10.46
2017-10-27T16:31:03.823Z,10.56
2017-10-27T17:01:14.345Z,10.53
2017-10-27T17:06:03.669Z,10.38
2017-10-27T17:11:03.178Z,10.43
2017-10-27T17:16:03.095Z,10.40
2017-10-27T17:21:03.028Z,10.46
2017-10-27T17:26:03.803Z,10.25
2017-10-27T17:31:03.633Z,10.31
2017-10-27T17:36:03.399Z,10.25
2017-10-27T17:41:03.599Z,10.03
2017-10-27T17:46:04.077Z,10.12
2017-10-27T17:51:03.500Z,10.08
2017-10-27T17:56:03.290Z,10.02
2017-10-27T18:01:03.062Z,9.98
2017-10-27T18:06:03.852Z,9.88
2017-10-27T18:11:03.378Z,9.97
2017-10-27T18:16:03.174Z,9.63
2017-10-27T18:21:03.057Z,9.58
2017-10-27T18:26:03.906Z,9.62
2017-10-27T18:31:03.683Z,9.57
2017-10-27T18:36:03.463Z,9.77
2017-10-27T18:41:03.683Z,9.62
2017-10-27T18:46:03.444Z,9.72
2017-10-27T18:51:03.194Z,9.80
2017-10-27T18:56:04.103Z,9.62
2017-10-27T19:01:03.783Z,9.85
2017-10-27T19:06:03.507Z,9.78
2017-10-27T19:11:03.778Z,9.85
2017-10-27T19:16:03.547Z,9.67
2017-10-27T19:21:03.454Z,9.82
2017-10-27T19:26:03.250Z,10.10
2017-10-27T19:31:03.564Z,9.88
2017-10-27T19:36:03.302Z,9.70
2017-10-27T19:41:04.187Z,9.70
2017-10-27T19:46:03.960Z,9.92
2017-10-27T19:51:04.089Z,9.83
2017-10-27T19:56:03.727Z,9.75
2017-10-27T20:01:04.065Z,9.83
2017-10-27T20:06:03.264Z,9.96
2017-10-27T20:11:03.337Z,9.96
2017-10-27T20:16:03.747Z,9.96
2017-10-27T20:21:03.917Z,9.98
2017-10-27T20:26:03.513Z,10.05
2017-10-27T20:31:03.310Z,9.88
2017-10-27T20:36:03.124Z,10.05
2017-10-27T20:41:03.601Z,9.91
2017-10-27T20:46:03.568Z,10.01
2017-10-27T20:51:03.207Z,9.99
2017-10-27T20:56:03.986Z,10.09
2017-10-27T21:01:03.905Z,9.76
2017-10-27T21:06:03.728Z,10.07
2017-10-27T21:11:03.859Z,10.09
2017-10-27T21:16:03.666Z,10.11
2017-10-27T21:21:03.532Z,9.89
2017-10-27T21:26:03.313Z,10.11
2017-10-27T21:31:03.089Z,10.23
2017-10-27T21:36:03.880Z,10.01
2017-10-27T21:41:03.046Z,9.93
2017-10-27T21:46:03.854Z,9.98
2017-10-27T21:51:03.634Z,10.01
2017-10-27T21:56:03.390Z,10.14
2017-10-27T22:01:03.208Z,10.01
2017-10-27T22:06:03.978Z,9.77
2017-10-27T22:11:03.206Z,9.81
2017-10-27T22:16:03.942Z,10.09
2017-10-27T22:21:03.734Z,10.08
2017-10-27T22:26:03.541Z,9.99
2017-10-27T22:31:03.310Z,10.08
2017-10-27T22:36:03.088Z,9.99
2017-10-27T22:41:03.308Z,10.06
2017-10-27T22:46:03.097Z,10.00
2017-10-27T22:51:03.827Z,9.83
2017-10-27T22:56:03.667Z,9.56
2017-10-27T23:01:03.437Z,9.45
2017-10-27T23:06:03.223Z,9.65
2017-10-27T23:11:03.431Z,9.73
2017-10-27T23:16:03.247Z,9.83
2017-10-27T23:21:03.056Z,9.68
2017-10-27T23:26:03.845Z,9.68
2017-10-27T23:31:03.602Z,9.63
2017-10-27T23:36:03.438Z,9.71
2017-10-27T23:41:03.602Z,9.86
2017-10-27T23:46:03.384Z,9.68
2017-10-27T23:51:03.166Z,9.73
2017-10-27T23:56:03.878Z,9.49
