createdAt,value
2022-09-01T00:00:30.842Z,4.65
2022-09-01T00:02:59.238Z,3.95
2022-09-01T00:05:28.884Z,3.95
2022-09-01T00:07:57.093Z,4.43
2022-09-01T00:10:25.587Z,4.05
2022-09-01T00:12:53.861Z,3.88
2022-09-01T00:15:22.124Z,4.20
2022-09-01T00:17:50.394Z,4.20
2022-09-01T00:20:20.757Z,4.15
2022-09-01T00:22:51.007Z,4.88
2022-09-01T00:25:20.322Z,4.15
2022-09-01T00:27:49.389Z,4.15
2022-09-01T00:30:17.756Z,4.53
2022-09-01T00:32:46.898Z,3.88
2022-09-01T00:35:16.044Z,4.18
2022-09-01T00:37:44.788Z,3.90
2022-09-01T00:40:17.369Z,4.28
2022-09-01T00:42:48.934Z,3.83
2022-09-01T00:45:17.143Z,3.95
2022-09-01T00:47:45.561Z,5.10
2022-09-01T00:50:16.164Z,4.75
2022-09-01T00:52:47.802Z,4.97
2022-09-01T00:55:22.836Z,4.53
2022-09-01T00:57:51.178Z,3.88
2022-09-01T01:00:21.999Z,4.50
2022-09-01T01:02:56.310Z,4.38
2022-09-01T01:05:28.077Z,4.20
2022-09-01T01:07:57.317Z,4.22
2022-09-01T01:10:27.302Z,4.25
2022-09-01T01:12:56.248Z,4.30
2022-09-01T01:15:24.508Z,3.65
2022-09-01T01:17:52.678Z,4.28
2022-09-01T01:20:40.494Z,4.50
2022-09-01T01:23:17.887Z,4.10
2022-09-01T01:25:51.403Z,3.90
2022-09-01T01:28:22.210Z,4.00
2022-09-01T01:30:53.054Z,3.40
2022-09-01T01:33:23.410Z,3.90
2022-09-01T01:35:56.287Z,3.08
2022-09-01T01:38:25.600Z,3.90
2022-09-01T01:40:56.469Z,3.85
2022-09-01T01:43:26.510Z,3.97
2022-09-01T01:45:59.036Z,3.30
2022-09-01T01:48:28.270Z,3.65
2022-09-01T01:50:58.253Z,3.83
2022-09-01T01:53:26.605Z,4.28
2022-09-01T01:55:57.076Z,3.80
2022-09-01T01:58:26.320Z,3.90
2022-09-01T02:00:56.230Z,4.25
2022-09-01T02:03:30.817Z,3.92
2022-09-01T02:06:07.799Z,3.40
2022-09-01T02:08:37.384Z,3.42
2022-09-01T02:11:08.849Z,3.90
2022-09-01T02:13:37.155Z,4.13
2022-09-01T02:16:13.248Z,4.32
2022-09-01T02:18:44.461Z,4.22
2022-09-01T02:21:18.930Z,3.58
2022-09-01T02:23:49.742Z,3.60
2022-09-01T02:26:21.327Z,4.18
2022-09-01T02:28:55.787Z,3.70
2022-09-01T02:31:25.114Z,3.55
2022-09-01T02:33:54.475Z,3.85
2022-09-01T02:36:25.320Z,4.00
2022-09-01T02:38:56.654Z,4.22
2022-09-01T02:41:29.362Z,3.92
2022-09-01T02:44:00.837Z,3.75
2022-09-01T02:46:29.612Z,3.80
2022-09-01T02:49:00.822Z,3.85
2022-09-01T02:51:29.615Z,2.95
2022-09-01T02:53:57.961Z,3.35
2022-09-01T02:56:28.105Z,3.35
2022-09-01T02:58:57.293Z,3.55
2022-09-01T03:01:29.538Z,3.13
2022-09-01T03:04:00.623Z,3.50
2022-09-01T03:06:29.612Z,3.05
2022-09-01T03:09:00.402Z,3.20
2022-09-01T03:11:32.651Z,3.13
2022-09-01T03:14:00.943Z,3.20
2022-09-01T03:16:30.473Z,3.67
2022-09-01T03:18:59.414Z,3.50
2022-09-01T03:21:28.103Z,3.25
2022-09-01T03:23:58.443Z,3.42
2022-09-01T03:26:27.031Z,3.70
2022-09-01T03:28:56.637Z,4.70
2022-09-01T03:31:29.940Z,4.18
2022-09-01T03:34:00.822Z,3.85
2022-09-01T03:36:30.935Z,4.18
2022-09-01T03:38:59.399Z,4.13
2022-09-01T03:41:30.868Z,3.80
2022-09-01T03:44:00.894Z,4.00
2022-09-01T03:46:36.358Z,4.20
2022-09-01T03:49:07.887Z,4.18
2022-09-01T03:51:39.228Z,3.80
2022-09-01T03:54:08.037Z,4.05
2022-09-01T03:56:36.511Z,4.40
2022-09-01T03:59:07.565Z,4.15
2022-09-01T04:01:43.821Z,4.00
2022-09-01T04:04:14.114Z,3.78
2022-09-01T04:06:43.111Z,3.97
2022-09-01T04:09:11.399Z,4.47
2022-09-01T04:11:45.683Z,4.00
2022-09-01T04:14:16.423Z,3.92
2022-09-01T04:17:03.023Z,3.95
2022-09-01T04:19:36.740Z,5.05
2022-09-01T04:22:05.772Z,4.30
2022-09-01T04:24:34.910Z,4.82
2022-09-01T04:27:04.469Z,4.47
2022-09-01T04:29:34.238Z,4.70
2022-09-01T04:32:05.387Z,5.10
2022-09-01T04:34:38.378Z,5.22
2022-09-01T04:37:10.863Z,4.47
2022-09-01T04:39:39.376Z,4.60
2022-09-01T04:42:09.299Z,5.15
2022-09-01T04:44:40.695Z,7.20
2022-09-01T04:47:11.087Z,5.88
2022-09-01T04:49:39.581Z,6.15
2022-09-01T04:52:07.768Z,6.85
2022-09-01T04:54:37.116Z,6.45
2022-09-01T04:57:06.876Z,6.18
2022-09-01T04:59:35.964Z,5.75
2022-09-01T05:02:07.785Z,6.57
2022-09-01T05:04:36.860Z,5.85
2022-09-01T05:07:08.492Z,6.35
2022-09-01T05:09:38.449Z,5.68
2022-09-01T05:12:12.477Z,6.32
2022-09-01T05:14:48.465Z,6.22
2022-09-01T05:17:19.039Z,6.57
2022-09-01T05:19:51.218Z,5.60
2022-09-01T05:22:22.297Z,6.20
2022-09-01T05:24:54.906Z,6.10
2022-09-01T05:27:24.047Z,6.28
2022-09-01T05:29:53.297Z,5.95
2022-09-01T05:32:26.210Z,5.35
2022-09-01T05:34:55.044Z,5.53
2022-09-01T05:37:23.521Z,5.70
2022-09-01T05:39:52.930Z,5.40
2022-09-01T05:42:21.789Z,5.25
2022-09-01T05:44:52.538Z,4.70
2022-09-01T05:47:23.584Z,4.65
2022-09-01T05:49:53.692Z,5.03
2022-09-01T05:52:26.304Z,5.85
2022-09-01T05:55:00.127Z,5.50
2022-09-01T05:57:34.803Z,4.72
2022-09-01T06:00:11.032Z,5.32
2022-09-01T06:02:41.199Z,5.40
2022-09-01T06:05:11.048Z,5.20
2022-09-01T06:07:41.074Z,5.70
2022-09-01T06:10:10.338Z,5.70
2022-09-01T06:12:38.698Z,6.43
2022-09-01T06:15:15.934Z,5.70
2022-09-01T06:17:46.465Z,5.32
2022-09-01T06:20:18.311Z,5.22
2022-09-01T06:22:47.494Z,5.40
2022-09-01T06:25:17.265Z,5.25
2022-09-01T06:27:46.182Z,5.88
2022-09-01T06:30:23.749Z,5.45
2022-09-01T06:32:54.958Z,6.20
2022-09-01T06:35:29.506Z,5.93
2022-09-01T06:37:58.584Z,5.20
2022-09-01T06:40:26.975Z,5.07
2022-09-01T06:42:55.563Z,5.30
2022-09-01T06:45:25.344Z,5.50
2022-09-01T06:47:57.752Z,4.65
2022-09-01T06:53:35.178Z,4.68
2022-09-01T06:56:04.339Z,4.20
2022-09-01T06:58:33.360Z,4.53
2022-09-01T07:01:06.718Z,4.25
2022-09-01T07:03:37.223Z,4.10
2022-09-01T07:06:09.632Z,5.53
2022-09-01T07:14:19.507Z,3.92
2022-09-01T07:16:52.120Z,4.50
2022-09-01T07:19:23.358Z,4.05
2022-09-01T07:22:35.250Z,4.03
2022-09-01T07:25:11.448Z,3.67
2022-09-01T07:27:41.590Z,3.83
2022-09-01T07:30:12.022Z,3.78
2022-09-01T07:32:47.459Z,4.90
2022-09-01T07:35:21.199Z,4.55
2022-09-01T07:38:48.526Z,4.40
2022-09-01T07:43:32.625Z,4.03
2022-09-01T07:49:28.755Z,4.75
2022-09-01T07:51:48.191Z,4.40
2022-09-01T07:54:16.397Z,4.05
2022-09-01T07:56:44.651Z,4.07
2022-09-01T07:59:15.546Z,4.30
2022-09-01T08:01:44.337Z,4.90
2022-09-01T08:04:12.900Z,4.20
2022-09-01T08:06:41.600Z,4.20
2022-09-01T08:09:32.753Z,4.75
2022-09-01T08:12:02.725Z,4.28
2022-09-01T08:14:35.087Z,4.50
2022-09-01T08:19:53.730Z,4.93
2022-09-01T08:22:24.326Z,4.10
2022-09-01T08:24:55.063Z,4.30
2022-09-01T08:27:23.440Z,4.57
2022-09-01T08:29:51.699Z,4.10
2022-09-01T08:32:21.095Z,3.60
2022-09-01T08:34:49.396Z,4.33
2022-09-01T08:37:17.547Z,4.23
2022-09-01T08:39:46.865Z,3.97
2022-09-01T08:42:23.111Z,4.20
2022-09-01T08:44:59.277Z,4.27
2022-09-01T08:47:35.514Z,3.60
2022-09-01T08:50:13.253Z,3.30
2022-09-01T08:52:46.687Z,3.10
2022-09-01T08:55:22.227Z,3.53
2022-09-01T08:57:59.190Z,3.80
2022-09-01T09:00:30.392Z,3.33
2022-09-01T09:03:14.151Z,3.53
2022-09-01T09:05:58.646Z,4.30
2022-09-01T09:08:59.188Z,3.83
2022-09-01T09:11:46.169Z,3.20
2022-09-01T09:14:29.020Z,3.43
2022-09-01T09:16:58.408Z,3.70
2022-09-01T09:19:30.319Z,3.50
2022-09-01T09:22:00.193Z,2.47
2022-09-01T09:24:47.285Z,2.60
2022-09-01T09:27:20.834Z,2.90
2022-09-01T09:29:53.132Z,2.50
2022-09-01T09:32:24.017Z,2.87
2022-09-01T09:34:56.460Z,2.50
2022-09-01T09:37:28.780Z,2.17
2022-09-01T09:40:12.893Z,1.93
2022-09-01T09:42:43.175Z,1.83
2022-09-01T09:45:24.849Z,1.93
2022-09-01T09:47:54.466Z,2.07
2022-09-01T09:50:27.156Z,2.20
2022-09-01T09:53:14.931Z,2.17
2022-09-01T09:56:00.680Z,2.57
2022-09-01T09:58:36.352Z,1.90
2022-09-01T10:01:11.288Z,1.90
2022-09-01T10:03:43.233Z,1.93
2022-09-01T10:06:30.440Z,2.37
2022-09-01T10:08:59.906Z,1.80
2022-09-01T10:11:35.907Z,1.80
2022-09-01T10:14:35.481Z,2.00
2022-09-01T10:17:10.434Z,1.73
2022-09-01T10:19:42.045Z,2.43
2022-09-01T10:22:11.636Z,1.63
2022-09-01T10:24:44.667Z,1.93
2022-09-01T10:27:20.749Z,2.10
2022-09-01T10:30:12.143Z,2.30
2022-09-01T10:32:52.455Z,2.47
2022-09-01T10:35:25.668Z,2.13
2022-09-01T10:37:57.949Z,2.20
2022-09-01T10:40:44.593Z,1.90
2022-09-01T10:43:38.075Z,2.23
2022-09-01T10:46:49.395Z,2.23
2022-09-01T10:50:01.821Z,1.93
2022-09-01T10:52:56.950Z,2.53
2022-09-01T10:55:32.365Z,2.40
2022-09-01T11:01:11.638Z,2.20
2022-09-01T11:04:01.418Z,2.30
2022-09-01T11:07:12.765Z,2.00
2022-09-01T11:09:44.617Z,1.97
2022-09-01T11:12:49.072Z,2.30
2022-09-01T11:15:38.380Z,2.10
2022-09-01T11:18:14.546Z,1.73
2022-09-01T11:20:46.838Z,1.80
2022-09-01T11:23:24.197Z,1.50
2022-09-01T11:28:44.547Z,1.77
2022-09-01T11:31:32.080Z,1.67
2022-09-01T11:34:16.407Z,1.00
2022-09-01T11:36:56.437Z,1.00
2022-09-01T11:39:40.591Z,1.13
2022-09-01T11:42:19.161Z,1.07
2022-09-01T11:44:52.969Z,1.00
2022-09-01T11:47:26.635Z,1.10
2022-09-01T11:49:58.432Z,1.00
2022-09-01T11:52:31.151Z,1.00
2022-09-01T11:55:00.140Z,1.20
2022-09-01T11:57:32.219Z,1.50
2022-09-01T12:00:02.652Z,1.47
2022-09-01T12:02:36.891Z,1.43
2022-09-01T12:05:25.251Z,1.43
2022-09-01T12:07:53.946Z,1.30
2022-09-01T12:10:26.686Z,1.50
2022-09-01T12:13:05.401Z,1.30
2022-09-01T12:15:35.228Z,1.30
2022-09-01T12:18:22.025Z,1.53
2022-09-01T12:20:51.975Z,1.50
2022-09-01T12:23:26.253Z,1.40
2022-09-01T12:25:57.167Z,1.50
2022-09-01T12:28:31.173Z,1.33
2022-09-01T12:31:02.035Z,1.13
2022-09-01T12:33:31.328Z,1.20
2022-09-01T12:36:25.479Z,0.90
2022-09-01T12:38:54.920Z,1.30
2022-09-01T12:41:32.500Z,1.37
2022-09-01T12:44:30.473Z,1.57
2022-09-01T12:47:02.452Z,1.10
2022-09-01T12:49:47.901Z,1.00
2022-09-01T12:52:26.482Z,1.10
2022-09-01T12:55:08.873Z,1.00
2022-09-01T12:57:40.098Z,1.10
2022-09-01T13:00:18.243Z,1.70
2022-09-01T13:02:48.658Z,1.10
2022-09-01T13:05:31.115Z,0.80
2022-09-01T13:08:02.911Z,2.00
2022-09-01T13:10:34.560Z,2.10
2022-09-01T13:13:03.196Z,2.67
2022-09-01T13:15:33.719Z,1.63
2022-09-01T13:18:01.907Z,1.10
2022-09-01T13:20:30.131Z,1.20
2022-09-01T13:22:59.041Z,1.30
2022-09-01T13:25:27.261Z,1.23
2022-09-01T13:27:55.723Z,1.33
2022-09-01T13:30:28.371Z,1.20
2022-09-01T13:35:46.859Z,0.93
2022-09-01T13:38:16.781Z,1.30
2022-09-01T13:40:46.460Z,1.00
2022-09-01T13:43:15.430Z,1.00
2022-09-01T13:45:45.231Z,2.03
2022-09-01T13:48:16.818Z,0.97
2022-09-01T13:53:35.494Z,1.20
2022-09-01T13:56:04.218Z,1.20
2022-09-01T13:58:32.448Z,1.30
2022-09-01T14:01:00.858Z,1.00
2022-09-01T14:03:32.310Z,1.23
2022-09-01T14:06:00.717Z,1.10
2022-09-01T14:08:30.081Z,1.90
2022-09-01T14:10:58.417Z,1.00
2022-09-01T14:13:27.678Z,1.43
2022-09-01T14:15:56.123Z,1.20
2022-09-01T14:18:24.926Z,1.50
2022-09-01T14:20:57.274Z,1.37
2022-09-01T14:23:25.536Z,1.70
2022-09-01T14:25:53.801Z,1.30
2022-09-01T14:28:23.723Z,1.00
2022-09-01T14:33:25.296Z,1.03
2022-09-01T14:35:55.269Z,1.00
2022-09-01T14:38:23.811Z,1.00
2022-09-01T14:40:52.568Z,1.10
2022-09-01T14:43:21.115Z,1.20
2022-09-01T14:45:50.284Z,1.10
2022-09-01T14:48:20.718Z,1.10
2022-09-01T14:50:51.162Z,0.93
2022-09-01T14:53:22.463Z,1.20
2022-09-01T14:55:55.555Z,1.10
2022-09-01T14:58:25.293Z,1.63
2022-09-01T15:01:00.412Z,1.00
2022-09-01T15:03:35.873Z,1.27
2022-09-01T15:06:04.127Z,1.20
2022-09-01T15:08:33.979Z,1.23
2022-09-01T15:11:02.597Z,1.10
2022-09-01T15:13:30.849Z,1.40
2022-09-01T15:15:59.666Z,1.10
2022-09-01T15:18:27.954Z,1.07
2022-09-01T15:20:56.284Z,1.20
2022-09-01T15:23:26.723Z,1.33
2022-09-01T15:25:57.888Z,1.37
2022-09-01T15:28:26.876Z,1.30
2022-09-01T15:30:57.137Z,1.17
2022-09-01T15:33:25.320Z,1.57
2022-09-01T15:35:53.803Z,1.47
2022-09-01T15:38:26.054Z,1.40
2022-09-01T15:40:58.718Z,1.30
2022-09-01T15:43:28.617Z,1.17
2022-09-01T15:45:58.566Z,1.47
2022-09-01T15:48:28.540Z,1.27
2022-09-01T15:51:17.676Z,1.07
2022-09-01T15:53:46.188Z,1.70
2022-09-01T15:56:18.633Z,1.40
2022-09-01T15:59:00.843Z,1.30
2022-09-01T16:01:31.504Z,1.00
2022-09-01T16:03:59.835Z,1.30
2022-09-01T16:06:28.948Z,1.17
2022-09-01T16:08:57.574Z,1.10
2022-09-01T16:11:27.803Z,1.33
2022-09-01T16:13:56.508Z,1.10
2022-09-01T16:16:40.962Z,1.10
2022-09-01T16:19:22.711Z,1.25
2022-09-01T16:21:57.975Z,1.10
2022-09-01T16:24:26.430Z,1.50
2022-09-01T16:26:57.972Z,1.53
2022-09-01T16:29:32.021Z,1.87
2022-09-01T16:32:00.280Z,1.60
2022-09-01T16:34:29.066Z,4.20
2022-09-01T16:37:06.078Z,3.50
2022-09-01T16:39:42.536Z,2.10
2022-09-01T16:42:23.050Z,1.50
2022-09-01T16:45:01.809Z,1.20
2022-09-01T16:47:55.798Z,1.17
2022-09-01T16:50:36.063Z,2.30
2022-09-01T16:53:14.096Z,1.25
2022-09-01T16:55:59.495Z,1.00
2022-09-01T16:58:37.938Z,1.20
2022-09-01T17:01:23.192Z,1.20
2022-09-01T17:03:59.764Z,1.10
2022-09-01T17:06:32.174Z,1.30
2022-09-01T17:09:10.672Z,1.20
2022-09-01T17:11:49.253Z,1.40
2022-09-01T17:14:27.897Z,1.20
2022-09-01T17:17:06.528Z,1.30
2022-09-01T17:19:35.156Z,1.50
2022-09-01T17:22:07.878Z,1.50
2022-09-01T17:24:38.707Z,1.42
2022-09-01T17:27:11.151Z,1.42
2022-09-01T17:29:44.992Z,1.25
2022-09-01T17:32:30.930Z,1.40
2022-09-01T17:35:07.744Z,1.10
2022-09-01T17:37:45.829Z,1.67
2022-09-01T17:40:20.614Z,1.38
2022-09-01T17:42:55.612Z,2.00
2022-09-01T17:45:31.833Z,1.40
2022-09-01T17:48:07.939Z,1.60
2022-09-01T17:50:50.608Z,1.25
2022-09-01T17:53:33.853Z,1.40
2022-09-01T17:56:07.660Z,1.30
2022-09-01T17:58:49.579Z,2.35
2022-09-01T18:01:25.534Z,2.30
2022-09-01T18:04:26.677Z,5.80
2022-09-01T18:07:02.268Z,2.20
2022-09-01T18:09:36.045Z,1.88
2022-09-01T18:12:09.803Z,1.35
2022-09-01T18:14:43.354Z,1.45
2022-09-01T18:17:19.063Z,1.40
2022-09-01T18:19:52.761Z,1.30
2022-09-01T18:22:25.753Z,1.50
2022-09-01T18:24:59.741Z,1.30
2022-09-01T18:27:32.725Z,1.40
2022-09-01T18:30:02.395Z,1.63
2022-09-01T18:32:42.850Z,1.70
2022-09-01T18:35:20.775Z,1.40
2022-09-01T18:38:07.708Z,1.40
2022-09-01T18:40:47.507Z,1.63
2022-09-01T18:43:24.835Z,2.55
2022-09-01T18:45:57.084Z,2.42
2022-09-01T18:48:37.441Z,1.58
2022-09-01T18:51:15.516Z,1.90
2022-09-01T18:53:49.188Z,1.65
2022-09-01T18:56:37.443Z,2.10
2022-09-01T18:59:18.995Z,1.83
2022-09-01T19:01:52.066Z,2.17
2022-09-01T19:04:28.301Z,1.70
2022-09-01T19:07:05.017Z,1.88
2022-09-01T19:09:36.227Z,1.95
2022-09-01T19:12:17.008Z,2.20
2022-09-01T19:14:53.770Z,2.25
2022-09-01T19:17:41.845Z,2.10
2022-09-01T19:20:15.023Z,2.92
2022-09-01T19:22:51.018Z,2.25
2022-09-01T19:25:40.872Z,2.00
2022-09-01T19:28:19.696Z,2.10
2022-09-01T19:30:52.196Z,2.30
2022-09-01T19:33:27.376Z,1.75
2022-09-01T19:36:02.654Z,2.00
2022-09-01T19:38:31.813Z,1.75
2022-09-01T19:41:07.173Z,1.88
2022-09-01T19:43:40.385Z,2.10
2022-09-01T19:46:18.990Z,1.77
2022-09-01T19:48:52.812Z,1.90
2022-09-01T19:51:28.309Z,2.25
2022-09-01T19:54:02.513Z,2.05
2022-09-01T19:56:36.338Z,1.95
2022-09-01T19:59:16.070Z,2.03
2022-09-01T20:01:49.256Z,2.05
2022-09-01T20:04:28.487Z,2.60
2022-09-01T20:07:00.737Z,2.10
2022-09-01T20:09:35.697Z,2.45
2022-09-01T20:12:14.567Z,2.75
2022-09-01T20:15:14.606Z,2.35
2022-09-01T20:17:47.490Z,2.00
2022-09-01T20:20:20.208Z,2.30
2022-09-01T20:23:00.409Z,2.10
2022-09-01T20:25:33.867Z,2.58
2022-09-01T20:28:08.330Z,2.05
2022-09-01T20:30:42.289Z,2.47
2022-09-01T20:33:16.767Z,2.22
2022-09-01T20:35:52.515Z,2.40
2022-09-01T20:38:46.004Z,2.05
2022-09-01T20:41:22.481Z,2.28
2022-09-01T20:43:55.687Z,3.03
2022-09-01T20:46:25.949Z,2.30
2022-09-01T20:48:54.437Z,2.70
2022-09-01T20:51:32.385Z,2.40
2022-09-01T20:54:23.778Z,2.88
2022-09-01T20:56:59.319Z,4.03
2022-09-01T20:59:37.617Z,2.30
2022-09-01T21:02:16.816Z,2.92
2022-09-01T21:04:53.700Z,3.30
2022-09-01T21:07:31.089Z,3.00
2022-09-01T21:10:09.685Z,3.05
2022-09-01T21:12:44.235Z,2.97
2022-09-01T21:15:33.885Z,2.90
2022-09-01T21:18:14.673Z,3.15
2022-09-01T21:20:54.716Z,2.35
2022-09-01T21:23:23.587Z,3.55
2022-09-01T21:25:53.693Z,3.15
2022-09-01T21:28:26.442Z,2.95
2022-09-01T21:30:57.802Z,3.20
2022-09-01T21:33:28.544Z,3.13
2022-09-01T21:35:58.175Z,2.75
2022-09-01T21:38:26.900Z,3.40
2022-09-01T21:40:58.779Z,3.15
2022-09-01T21:43:31.192Z,2.50
2022-09-01T21:45:59.845Z,3.42
2022-09-01T21:48:28.181Z,3.67
2022-09-01T21:50:56.516Z,3.75
2022-09-01T21:53:25.160Z,3.92
2022-09-01T21:55:54.091Z,3.15
2022-09-01T21:58:23.886Z,3.20
2022-09-01T22:00:52.435Z,3.55
2022-09-01T22:03:21.558Z,4.28
2022-09-01T22:05:51.398Z,3.40
2022-09-01T22:08:19.788Z,3.67
2022-09-01T22:10:51.632Z,3.65
2022-09-01T22:13:21.987Z,3.65
2022-09-01T22:15:54.300Z,3.40
2022-09-01T22:18:23.720Z,3.60
2022-09-01T22:20:53.974Z,3.95
2022-09-01T22:23:22.604Z,3.45
2022-09-01T22:25:51.365Z,3.95
2022-09-01T22:28:20.355Z,4.15
2022-09-01T22:30:51.579Z,3.45
2022-09-01T22:33:24.617Z,3.78
2022-09-01T22:35:54.864Z,3.70
2022-09-01T22:38:24.629Z,3.90
2022-09-01T22:40:55.733Z,3.50
2022-09-01T22:43:25.522Z,3.40
2022-09-01T22:45:55.115Z,3.70
2022-09-01T22:48:28.642Z,3.42
2022-09-01T22:50:57.257Z,3.72
2022-09-01T22:53:25.778Z,3.65
2022-09-01T22:55:55.161Z,3.72
2022-09-01T22:58:23.611Z,3.70
2022-09-01T23:00:56.150Z,4.68
2022-09-01T23:03:26.180Z,3.92
2022-09-01T23:06:05.496Z,3.80
2022-09-01T23:08:34.459Z,3.90
2022-09-01T23:11:03.129Z,3.85
2022-09-01T23:13:31.708Z,3.20
2022-09-01T23:16:03.697Z,3.42
2022-09-01T23:18:35.942Z,3.60
2022-09-01T23:21:05.668Z,3.78
2022-09-01T23:23:35.054Z,4.28
2022-09-01T23:26:04.417Z,3.35
2022-09-01T23:28:32.816Z,4.15
2022-09-01T23:31:01.996Z,3.70
2022-09-01T23:33:31.967Z,3.70
2022-09-01T23:36:01.708Z,3.55
2022-09-01T23:38:30.111Z,3.63
2022-09-01T23:40:58.842Z,4.10
2022-09-01T23:43:27.824Z,3.67
2022-09-01T23:45:57.788Z,3.55
2022-09-01T23:48:26.780Z,3.55
2022-09-01T23:50:57.321Z,3.38
2022-09-01T23:53:29.742Z,3.45
2022-09-01T23:56:00.429Z,3.50
2022-09-01T23:58:29.937Z,3.50
