createdAt,value
2023-06-10T00:03:35.260Z,7.80
2023-06-10T00:07:39.310Z,6.03
2023-06-10T00:11:52.720Z,7.23
2023-06-10T00:15:58.104Z,6.80
2023-06-10T00:20:06.291Z,5.87
2023-06-10T00:24:14.272Z,6.23
2023-06-10T00:28:22.760Z,7.23
2023-06-10T00:32:27.252Z,6.50
2023-06-10T00:36:31.640Z,7.00
2023-06-10T00:40:41.480Z,7.23
2023-06-10T00:44:46.848Z,7.13
2023-06-10T00:49:50.465Z,9.23
2023-06-10T00:53:56.189Z,7.27
2023-06-10T00:58:27.079Z,8.20
2023-06-10T01:02:32.721Z,9.70
2023-06-10T01:07:07.467Z,8.10
2023-06-10T01:12:00.274Z,7.23
2023-06-10T01:16:07.421Z,7.23
2023-06-10T01:20:41.678Z,9.33
2023-06-10T01:24:47.230Z,12.23
2023-06-10T01:34:10.030Z,12.13
2023-06-10T01:38:18.426Z,9.47
2023-06-10T01:42:26.491Z,12.53
2023-06-10T01:46:33.582Z,25.43
2023-06-10T01:50:37.595Z,9.50
2023-06-10T01:55:14.104Z,154.03
2023-06-10T01:59:21.414Z,228.07
2023-06-10T02:03:26.012Z,143.10
2023-06-10T02:07:31.945Z,29.63
2023-06-10T02:11:35.871Z,33.77
2023-06-10T02:16:09.109Z,94.97
2023-06-10T02:20:14.938Z,87.57
2023-06-10T02:24:19.964Z,29.33
2023-06-10T02:28:23.865Z,25.47
2023-06-10T02:32:29.563Z,47.40
2023-06-10T02:54:48.989Z,173.13
2023-06-10T02:58:53.334Z,13.50
2023-06-10T03:08:39.002Z,36.37
2023-06-10T03:13:04.301Z,19.60
2023-06-10T03:17:30.147Z,55.70
2023-06-10T03:21:36.030Z,22.73
2023-06-10T03:25:52.441Z,35.13
2023-06-10T03:29:58.994Z,114.77
2023-06-10T03:34:05.317Z,62.20
2023-06-10T03:38:35.483Z,25.90
2023-06-10T03:42:39.492Z,16.73
2023-06-10T03:47:45.101Z,26.50
2023-06-10T03:51:53.482Z,22.87
2023-06-10T03:57:00.760Z,14.50
2023-06-10T04:01:04.999Z,15.30
2023-06-10T04:05:15.389Z,12.33
2023-06-10T04:09:22.670Z,13.83
2023-06-10T04:14:17.074Z,13.10
2023-06-10T04:18:23.077Z,13.23
2023-06-10T04:22:33.958Z,19.63
2023-06-10T04:26:39.734Z,13.40
2023-06-10T04:30:44.029Z,21.80
2023-06-10T04:34:49.462Z,10.10
2023-06-10T04:39:21.207Z,9.70
2023-06-10T04:47:57.220Z,12.53
2023-06-10T04:52:42.765Z,15.47
2023-06-10T04:56:48.060Z,17.97
2023-06-10T05:01:52.543Z,15.40
2023-06-10T05:05:58.201Z,18.97
2023-06-10T05:10:02.924Z,15.40
2023-06-10T05:14:30.830Z,21.23
2023-06-10T05:18:34.746Z,16.33
2023-06-10T05:22:46.633Z,15.00
2023-06-10T05:26:50.981Z,13.67
2023-06-10T05:30:54.907Z,15.10
2023-06-10T05:34:58.766Z,15.77
2023-06-10T05:39:32.025Z,14.30
2023-06-10T05:43:37.962Z,15.07
2023-06-10T05:47:44.948Z,14.90
2023-06-10T05:51:48.679Z,14.43
2023-06-10T05:56:06.190Z,14.43
2023-06-10T06:00:11.311Z,15.17
2023-06-10T06:04:26.891Z,11.43
2023-06-10T06:09:40.003Z,12.00
2023-06-10T06:13:45.310Z,13.27
2023-06-10T06:18:40.028Z,12.17
2023-06-10T06:22:46.107Z,11.03
2023-06-10T06:27:17.713Z,11.00
2023-06-10T06:32:11.022Z,11.60
2023-06-10T06:36:18.710Z,12.13
2023-06-10T06:40:23.781Z,13.13
2023-06-10T06:44:27.634Z,12.17
2023-06-10T06:48:38.154Z,16.33
2023-06-10T06:52:43.550Z,13.40
2023-06-10T06:56:54.999Z,12.87
2023-06-10T07:00:58.792Z,11.67
2023-06-10T07:05:09.273Z,12.67
2023-06-10T07:09:16.769Z,12.50
2023-06-10T07:13:32.922Z,14.87
2023-06-10T07:17:41.243Z,14.80
2023-06-10T07:21:45.480Z,14.03
2023-06-10T07:25:50.990Z,15.47
2023-06-10T07:30:19.750Z,15.37
2023-06-10T07:34:24.132Z,14.87
2023-06-10T07:39:01.400Z,13.17
2023-06-10T07:43:07.328Z,13.13
2023-06-10T07:47:11.406Z,12.23
2023-06-10T07:51:15.714Z,12.13
2023-06-10T07:55:19.638Z,11.70
2023-06-10T07:59:27.090Z,12.20
2023-06-10T08:03:36.390Z,13.33
2023-06-10T08:07:42.429Z,13.33
2023-06-10T08:11:58.527Z,13.00
2023-06-10T08:16:06.310Z,13.07
2023-06-10T08:20:11.479Z,15.30
2023-06-10T08:25:15.469Z,17.50
2023-06-10T08:29:19.653Z,13.80
2023-06-10T08:33:25.667Z,15.97
2023-06-10T08:37:44.955Z,16.50
2023-06-10T08:42:01.291Z,18.53
2023-06-10T08:46:11.801Z,20.03
2023-06-10T08:50:19.882Z,19.77
2023-06-10T08:54:45.148Z,20.63
2023-06-10T08:58:50.916Z,19.97
2023-06-10T09:02:55.741Z,18.77
2023-06-10T09:08:26.997Z,16.13
2023-06-10T09:12:38.409Z,16.43
2023-06-10T09:16:50.197Z,16.27
2023-06-10T09:20:54.518Z,14.80
2023-06-10T09:25:37.397Z,15.70
2023-06-10T09:29:55.688Z,14.37
2023-06-10T09:35:08.451Z,13.07
2023-06-10T09:39:18.462Z,13.93
2023-06-10T09:43:24.365Z,14.60
2023-06-10T09:48:02.183Z,14.40
2023-06-10T09:57:28.199Z,13.53
2023-06-10T10:07:11.099Z,13.83
2023-06-10T10:11:19.419Z,12.60
2023-06-10T10:15:26.216Z,14.80
2023-06-10T10:19:34.210Z,14.27
2023-06-10T10:23:59.613Z,13.77
2023-06-10T10:33:06.726Z,14.13
2023-06-10T10:44:27.925Z,12.27
2023-06-10T10:54:17.469Z,11.67
2023-06-10T10:58:27.186Z,13.23
2023-06-10T11:02:50.337Z,13.73
2023-06-10T11:07:12.540Z,12.73
2023-06-10T11:11:29.743Z,11.80
2023-06-10T11:15:34.038Z,11.50
2023-06-10T11:19:40.268Z,11.47
2023-06-10T11:23:45.496Z,8.73
2023-06-10T11:28:53.368Z,9.80
2023-06-10T11:33:01.776Z,9.33
2023-06-10T11:37:16.155Z,9.73
2023-06-10T11:41:28.370Z,9.23
2023-06-10T11:45:33.182Z,8.40
2023-06-10T11:49:46.114Z,7.47
2023-06-10T11:54:15.472Z,11.10
2023-06-10T11:58:31.848Z,10.80
2023-06-10T12:02:35.987Z,13.10
2023-06-10T12:07:04.710Z,15.40
2023-06-10T12:11:09.562Z,9.73
2023-06-10T12:15:30.300Z,9.93
2023-06-10T12:19:41.590Z,9.33
2023-06-10T12:24:08.509Z,11.03
2023-06-10T12:28:17.380Z,10.40
2023-06-10T12:32:51.450Z,10.47
2023-06-10T12:36:57.395Z,10.80
2023-06-10T12:41:42.179Z,9.97
2023-06-10T12:45:46.633Z,8.37
2023-06-10T12:50:40.378Z,9.30
2023-06-10T12:54:46.881Z,9.23
2023-06-10T12:58:53.946Z,11.40
2023-06-10T13:03:04.288Z,13.13
2023-06-10T13:07:09.172Z,11.83
2023-06-10T13:12:30.615Z,9.70
2023-06-10T13:16:46.153Z,8.33
2023-06-10T13:20:50.401Z,9.67
2023-06-10T13:25:14.636Z,8.97
2023-06-10T13:29:19.241Z,8.57
2023-06-10T13:33:24.841Z,7.97
2023-06-10T13:37:32.211Z,8.13
2023-06-10T13:41:43.490Z,7.67
2023-06-10T13:45:48.382Z,7.93
2023-06-10T13:50:42.425Z,8.03
2023-06-10T13:54:50.769Z,8.73
2023-06-10T13:59:27.647Z,8.33
2023-06-10T14:03:32.318Z,8.37
2023-06-10T14:08:08.074Z,8.90
2023-06-10T14:12:43.962Z,9.07
2023-06-10T14:17:05.708Z,9.67
2023-06-10T15:23:17.067Z,9.17
2023-06-10T15:27:25.895Z,9.70
2023-06-10T15:43:37.014Z,8.50
2023-06-10T15:47:46.965Z,9.17
2023-06-10T15:51:51.607Z,8.33
2023-06-10T15:56:38.092Z,8.27
2023-06-10T16:00:50.201Z,8.60
2023-06-10T16:09:24.685Z,7.47
2023-06-10T16:13:50.539Z,7.33
2023-06-10T16:22:43.187Z,8.13
2023-06-10T16:26:52.619Z,9.17
2023-06-10T16:31:06.230Z,9.77
2023-06-10T16:35:45.410Z,10.43
2023-06-10T16:39:54.706Z,11.80
2023-06-10T16:44:12.702Z,11.80
2023-06-10T16:48:23.561Z,10.67
2023-06-10T17:44:30.410Z,7.80
2023-06-10T17:55:11.487Z,8.00
2023-06-10T17:59:29.691Z,8.73
2023-06-10T18:03:39.460Z,8.30
2023-06-10T18:12:53.714Z,9.63
2023-06-10T19:20:00.688Z,13.00
2023-06-10T19:24:13.029Z,12.93
2023-06-10T19:53:25.413Z,9.43
2023-06-10T19:57:44.973Z,9.80
2023-06-10T20:01:51.023Z,9.80
2023-06-10T20:06:05.289Z,10.63
2023-06-10T20:10:13.895Z,9.10
2023-06-10T20:14:19.395Z,10.70
2023-06-10T20:24:02.115Z,13.03
2023-06-10T20:28:35.430Z,13.37
2023-06-10T20:32:40.190Z,19.53
2023-06-10T20:37:15.392Z,22.23
2023-06-10T20:53:24.051Z,16.60
2023-06-10T20:58:47.090Z,14.07
2023-06-10T21:02:53.122Z,12.47
2023-06-10T21:06:58.429Z,13.83
2023-06-10T21:23:45.089Z,13.23
2023-06-10T21:27:49.006Z,13.27
2023-06-10T21:31:53.024Z,12.63
2023-06-10T21:35:56.910Z,12.63
2023-06-10T21:46:00.923Z,10.93
2023-06-10T21:50:05.325Z,10.53
2023-06-10T21:54:09.163Z,11.60
2023-06-10T21:58:15.087Z,9.77
2023-06-10T22:02:21.102Z,9.37
2023-06-10T22:06:25.222Z,9.27
2023-06-10T22:11:32.757Z,9.00
2023-06-10T22:15:36.517Z,12.53
2023-06-10T22:19:42.735Z,10.77
2023-06-10T22:24:11.221Z,8.30
2023-06-10T22:28:17.395Z,8.23
2023-06-10T22:32:21.924Z,8.60
2023-06-10T22:36:27.064Z,8.20
2023-06-10T22:40:31.068Z,8.70
2023-06-10T22:44:34.826Z,9.30
2023-06-10T22:48:38.878Z,9.10
2023-06-10T22:53:09.065Z,8.20
2023-06-10T22:57:25.146Z,8.30
2023-06-10T23:01:28.940Z,9.00
2023-06-10T23:05:32.762Z,9.30
2023-06-10T23:09:43.867Z,8.13
2023-06-10T23:13:47.868Z,10.53
2023-06-10T23:17:56.881Z,8.07
2023-06-10T23:22:01.081Z,9.37
2023-06-10T23:26:06.512Z,9.03
2023-06-10T23:31:02.758Z,9.73
2023-06-10T23:35:07.732Z,10.07
2023-06-10T23:39:17.159Z,11.70
2023-06-10T23:43:22.428Z,10.17
2023-06-10T23:52:58.521Z,10.80
2023-06-10T23:57:03.711Z,11.30
